cat_id,period,total_whisker_length,d15N,d13C,p.c.N,p.c.C,C.N,total_prey,eff,rate
mojo308,pre-treatment,6.3,6.24,-19.47,15.15,44.19,2.9,4,26,0.153846154
moll398,pre-treatment,4.5,6.61,-19.66,15.01,43.35,2.9,1,39,0.025641026
moomin366,pre-treatment,5.7,5.23,-20.29,14.79,43.53,2.9,2,35,0.057142857
moss455,pre-treatment,6.2,6.25,-20.45,14.8,43.57,2.9,NA,39,NA
mowgli456,pre-treatment,6.9,5.14,-21.19,14.8,42.93,2.9,1,40,0.025
muffin153,pre-treatment,7.4,5.7,-21.34,14.89,43.66,2.9,1,40,0.025
odin331,pre-treatment,5.6,6.24,-20.25,14.96,43.48,2.9,2,34,0.058823529
ollie465,pre-treatment,8,5.44,-22.11,15.01,43.49,2.9,NA,22,NA
parker212,pre-treatment,5,6.1,-20.56,14.45,43.1,3,NA,41,NA
pearl267,pre-treatment,6.1,5.33,-18.79,14.65,43.89,3,NA,37,NA
pickle268,pre-treatment,7.1,8.21,-19.49,14.92,43.25,2.9,7,38,0.184210526
polo28,pre-treatment,5.75,5.39,-18.17,15.06,43.33,2.9,11,32,0.34375
poppy212,pre-treatment,4.5,5.84,-20.31,14.54,43.57,3,NA,41,NA
pussy101,pre-treatment,6.1,5.11,-20.49,14.84,43.55,2.9,NA,39,NA
rooney417,pre-treatment,8.1,6.54,-21.36,14.81,43.3,2.9,5,34,0.147058824
rosie178,pre-treatment,6.65,7.87,-17.37,14.9,42.85,2.9,1,26,0.038461538
rosie183,pre-treatment,7,6.74,-20.6,14.64,42.94,2.9,2,39,0.051282051
saffi339,pre-treatment,6.4,5.59,-19.08,14.76,43.75,3,1,39,0.025641026
simon368,pre-treatment,5.05,5.68,-18.86,14.84,43.22,2.9,2,34,0.058823529
snowdrop100,pre-treatment,7.2,6.26,-20.07,14.42,41.76,2.9,6,28,0.214285714
souchong269,pre-treatment,8.09,5.7,-21.24,14.81,43.7,3,NA,39,NA
squeaky101,pre-treatment,8.4,5.43,-21.44,14.76,43.52,2.9,NA,39,NA
stanley340,pre-treatment,7,5.55,-21.86,14.7,43.28,2.9,8,41,0.195121951
suki344,pre-treatment,6,6.33,-18.92,31.26,88.84,2.8,7,31,0.225806452
sylvester371,pre-treatment,7.8,8.26,-20.37,15.12,43.39,2.9,NA,33,NA
teddy294,pre-treatment,6.9,5.74,-19.22,15.09,43.84,2.9,2,38,0.052631579
tegan229,pre-treatment,6.1,6.44,-21.08,14.8,43.13,2.9,2,35,0.057142857
tiger440,pre-treatment,7.2,6.4,-20.9,15.24,43.45,2.9,4,22,0.181818182
tiggy247,pre-treatment,5.75,6.33,-21.31,15.03,43.55,2.9,2,29,0.068965517
tilly171,pre-treatment,7.95,5.15,-20.48,14.76,43.21,2.9,17,40,0.425
tom_bombadil267,pre-treatment,6.25,5.02,-18.01,15.16,44.37,2.9,NA,37,NA
tom285,pre-treatment,5.4,6.13,-20.72,14.74,43.08,2.9,4,39,0.102564103
trungle263,pre-treatment,4.8,5.83,-20.91,14.87,43.38,2.9,6,32,0.1875
tuppence22,pre-treatment,5.4,6.1,-21.18,14.52,43.23,3,NA,36,NA
whiskey348,pre-treatment,5.7,7.58,-21.23,15.03,43.11,2.9,3,37,0.081081081
wilf305,pre-treatment,5.2,5.9,-20.9,14.55,42.58,2.9,3,41,0.073170732
willow331,pre-treatment,6.25,6.3,-20.13,14.72,42.67,2.9,1,34,0.029411765
wilson354,pre-treatment,6.75,6.27,-21.75,14.91,44.09,3,3,31,0.096774194
zebo149,pre-treatment,5.65,5.52,-18.16,15.14,44.1,2.9,8,33,0.242424242
zig172,pre-treatment,4.35,5.35,-22.28,15.03,43.58,2.9,NA,33,NA
