Sample_ID,Station_ID,Date,Depth,TP,TP_Note
MLTP_332,Mid-lake,2003-03-12,10,7.04,
MLTP_332,Mid-lake,2003-03-12,50,9.48,
MLTP_333,Mid-lake,2003-04-10,0,8.26,
MLTP_333,Mid-lake,2003-04-10,10,7.65,
MLTP_333,Mid-lake,2003-04-10,50,10.4,
MLTP_334,Mid-lake,2003-05-01,0,10.35,
MLTP_334,Mid-lake,2003-05-01,10,10.96,
MLTP_334,Mid-lake,2003-05-01,50,9.74,
MLTP_335,Mid-lake,2003-06-04,0,9.41,
MLTP_335,Mid-lake,2003-06-04,10,7.89,
MLTP_335,Mid-lake,2003-06-04,50,11.23,
MLTP_336,Mid-lake,2003-07-08,0,11.23,
MLTP_336,Mid-lake,2003-07-08,10,10.02,
MLTP_336,Mid-lake,2003-07-08,50,8.5,
MLTP_337,Mid-lake,2003-08-04,0,1.84,
MLTP_337,Mid-lake,2003-08-04,10,3.37,
MLTP_337,Mid-lake,2003-08-04,50,2.76,
MLTP_338,Mid-lake,2003-09-04,0,3.68,
MLTP_338,Mid-lake,2003-09-04,10,3.06,
MLTP_338,Mid-lake,2003-09-04,50,3.98,
MLTP_339,Mid-lake,2003-10-07,0,7.72,
MLTP_339,Mid-lake,2003-10-07,10,8.32,
MLTP_339,Mid-lake,2003-10-07,50,8.62,
MLTP_340,Mid-lake,2003-11-10,0,10.41,
MLTP_340,Mid-lake,2003-11-10,10,8.88,
MLTP_340,Mid-lake,2003-11-10,50,7.35,
MLTP_341,Mid-lake,2003-12-08,0,4.89,
MLTP_341,Mid-lake,2003-12-08,10,5.51,
MLTP_341,Mid-lake,2003-12-08,50,4.28,
MLTP_342,Mid-lake,2004-01-09,0,4.3,
MLTP_342,Mid-lake,2004-01-09,10,4.91,
MLTP_342,Mid-lake,2004-01-09,50,3.68,
MLTP_343,Mid-lake,2004-02-05,0,4.61,
MLTP_343,Mid-lake,2004-02-05,10,5.22,
MLTP_343,Mid-lake,2004-02-05,50,4.61,
MLTP_344,Mid-lake,2004-03-04,0,5.15,
MLTP_344,Mid-lake,2004-03-04,10,4.55,
MLTP_344,Mid-lake,2004-03-04,50,5.76,
MLTP_345,Mid-lake,2004-03-31,0,6.77,
MLTP_345,Mid-lake,2004-03-31,10,8.61,
MLTP_345,Mid-lake,2004-03-31,50,5.84,
MLTP_346,Mid-lake,2004-05-03,0,10.46,
MLTP_346,Mid-lake,2004-05-03,10,14.15,
MLTP_346,Mid-lake,2004-05-03,50,9.23,
MLTP_347,Mid-lake,2004-06-11,0,11.41,
MLTP_347,Mid-lake,2004-06-11,10,9.25,
MLTP_347,Mid-lake,2004-06-11,50,9.86,
MLTP_348,Mid-lake,2004-07-07,0,4.3,
MLTP_348,Mid-lake,2004-07-07,10,5.22,
MLTP_348,Mid-lake,2004-07-07,50,6.14,
MLTP_349,Mid-lake,2004-08-09,0,3.68,
MLTP_349,Mid-lake,2004-08-09,10,3.99,
MLTP_349,Mid-lake,2004-08-09,50,3.99,
MLTP_350,Mid-lake,2004-09-07,0,6.14,
MLTP_350,Mid-lake,2004-09-07,10,5.83,
MLTP_350,Mid-lake,2004-09-07,50,6.14,
MLTP_351,Mid-lake,2004-10-16,0,7.64,
MLTP_351,Mid-lake,2004-10-16,10,6.11,
MLTP_351,Mid-lake,2004-10-16,50,10.7,
MLTP_352,Mid-lake,2004-11-12,0,9.78,
MLTP_352,Mid-lake,2004-11-12,10,6.11,
MLTP_352,Mid-lake,2004-11-12,50,5.5,
MLTP_353,Mid-lake,2004-12-14,0,6.78,
MLTP_353,Mid-lake,2004-12-14,10,6.47,
MLTP_353,Mid-lake,2004-12-14,50,7.7,
MLTP_354,Mid-lake,2005-01-13,0,9.55,
MLTP_354,Mid-lake,2005-01-13,10,10.17,
MLTP_354,Mid-lake,2005-01-13,50,8.01,
MLTP_355,Mid-lake,2005-02-11,0,4.94,
MLTP_355,Mid-lake,2005-02-11,10,4.94,
MLTP_355,Mid-lake,2005-02-11,50,5.56,
MLTP_356,Mid-lake,2005-03-04,0,11.65,
MLTP_356,Mid-lake,2005-03-04,10,7.97,
MLTP_356,Mid-lake,2005-03-04,50,8.58,
MLTP_357,Mid-lake,2005-04-14,0,5.25,
MLTP_357,Mid-lake,2005-04-14,10,5.25,
MLTP_357,Mid-lake,2005-04-14,50,6.17,
MLTP_358,Mid-lake,2005-05-02,0,10.2,
MLTP_358,Mid-lake,2005-05-02,10,10.82,
MLTP_358,Mid-lake,2005-05-02,50,10.51,
MLTP_359,Mid-lake,2005-06-13,0,19.2,
MLTP_359,Mid-lake,2005-06-13,10,9.14,
MLTP_359,Mid-lake,2005-06-13,50,22.85,
MLTP_360,Mid-lake,2005-07-08,0,7.92,
MLTP_360,Mid-lake,2005-07-08,10,6.7,
MLTP_360,Mid-lake,2005-07-08,50,8.23,
MLTP_361,Mid-lake,2005-08-09,0,10.14,
MLTP_361,Mid-lake,2005-08-09,10,8.3,
MLTP_361,Mid-lake,2005-08-09,50,10.76,
MLTP_362,Mid-lake,2005-09-07,0,7.31,
MLTP_362,Mid-lake,2005-09-07,10,10.36,
MLTP_362,Mid-lake,2005-09-07,50,7.31,
MLTP_363,Mid-lake,2005-10-10,0,6.15,
MLTP_363,Mid-lake,2005-10-10,10,7.07,
MLTP_363,Mid-lake,2005-10-10,50,7.07,
MLTP_364,Mid-lake,2005-11-10,0,9.22,
MLTP_364,Mid-lake,2005-11-10,10,11.68,
MLTP_364,Mid-lake,2005-11-10,50,12.91,
MLTP_365,Mid-lake,2005-12-06,0,9.22,
MLTP_365,Mid-lake,2005-12-06,10,8.3,
MLTP_365,Mid-lake,2005-12-06,50,7.07,
MLTP_366,Mid-lake,2006-01-09,0,7.63,
MLTP_366,Mid-lake,2006-01-09,10,10.68,
MLTP_366,Mid-lake,2006-01-09,50,6.41,
MLTP_367,Mid-lake,2006-02-03,0,7.04,
MLTP_367,Mid-lake,2006-02-03,10,6.73,
MLTP_367,Mid-lake,2006-02-03,50,10.1,
MLTP_368,Mid-lake,2006-03-08,0,13.69,
MLTP_368,Mid-lake,2006-03-08,10,13.69,
MLTP_368,Mid-lake,2006-03-08,50,14.91,
MLTP_369,Mid-lake,2006-04-13,0,9.78,
MLTP_369,Mid-lake,2006-04-13,10,9.17,
MLTP_369,Mid-lake,2006-04-13,50,9.47,
MLTP_370,Mid-lake,2006-05-05,0,10.73,
MLTP_370,Mid-lake,2006-05-05,10,10.42,
MLTP_370,Mid-lake,2006-05-05,50,8.58,
MLTP_371,Mid-lake,2006-06-07,0,9.78,
MLTP_371,Mid-lake,2006-06-07,10,12.53,
MLTP_371,Mid-lake,2006-06-07,50,11.61,
MLTP_372,Mid-lake,2006-07-17,0,7.65,
MLTP_372,Mid-lake,2006-07-17,10,8.87,
MLTP_372,Mid-lake,2006-07-17,50,9.17,
MLTP_373,Mid-lake,2006-08-02,0,7.96,
MLTP_373,Mid-lake,2006-08-02,10,5.51,
MLTP_373,Mid-lake,2006-08-02,50,3.98,
MLTP_374,Mid-lake,2006-09-05,0,12.57,
MLTP_374,Mid-lake,2006-09-05,10,9.81,
MLTP_374,Mid-lake,2006-09-05,50,11.65,
MLTP_375,Mid-lake,2006-10-03,0,13.13,
MLTP_375,Mid-lake,2006-10-03,10,9.16,
MLTP_375,Mid-lake,2006-10-03,50,9.16,
MLTP_376,Mid-lake,2006-11-07,0,12.21,
MLTP_376,Mid-lake,2006-11-07,10,9.16,
MLTP_376,Mid-lake,2006-11-07,50,12.82,
MLTP_377,Mid-lake,2006-12-05,0,11.3,
MLTP_377,Mid-lake,2006-12-05,10,13.74,
MLTP_377,Mid-lake,2006-12-05,50,7.33,
MLTP_378,Mid-lake,2007-01-08,0,9.48,
MLTP_378,Mid-lake,2007-01-08,10,8.56,
MLTP_378,Mid-lake,2007-01-08,50,12.53,
MLTP_379,Mid-lake,2007-02-05,0,10.75,
MLTP_379,Mid-lake,2007-02-05,10,9.52,
MLTP_379,Mid-lake,2007-02-05,50,9.52,
MLTP_380,Mid-lake,2007-03-05,0,10.46,
MLTP_380,Mid-lake,2007-03-05,10,11.07,
MLTP_380,Mid-lake,2007-03-05,50,12,
MLTP_381,Mid-lake,2007-04-06,0,12,
MLTP_381,Mid-lake,2007-04-06,10,9.23,
MLTP_381,Mid-lake,2007-04-06,50,11.07,
MLTP_382,Mid-lake,2007-05-10,0,8.92,
MLTP_382,Mid-lake,2007-05-10,10,9.84,
MLTP_382,Mid-lake,2007-05-10,50,8.92,
MLTP_383,Mid-lake,2007-06-08,0,9.23,
MLTP_383,Mid-lake,2007-06-08,10,10.15,
MLTP_383,Mid-lake,2007-06-08,50,13.84,
MLTP_384,Mid-lake,2007-07-09,0,11.96,
MLTP_384,Mid-lake,2007-07-09,10,12.27,
MLTP_384,Mid-lake,2007-07-09,50,12.57,
MLTP_385,Mid-lake,2007-08-01,0,9.2,
MLTP_385,Mid-lake,2007-08-01,10,9.51,
MLTP_385,Mid-lake,2007-08-01,50,12.27,
MLTP_386,Mid-lake,2007-09-07,0,8.89,
MLTP_386,Mid-lake,2007-09-07,10,9.51,
MLTP_386,Mid-lake,2007-09-07,50,9.2,
MLTP_387,Mid-lake,2007-10-11,0,9.86,
MLTP_387,Mid-lake,2007-10-11,10,10.48,
MLTP_387,Mid-lake,2007-10-11,50,6.23,
MLTP_388,Mid-lake,2007-11-13,0,7.73,
MLTP_388,Mid-lake,2007-11-13,10,15.15,
MLTP_388,Mid-lake,2007-11-13,50,11.13,
MLTP_389,Mid-lake,2007-12-13,0,7.08,"Two accepted entries in LT-I (7.08 and 7.39 ug/L, both in run #4983 !!)"
MLTP_389,Mid-lake,2007-12-13,10,8.32,"Two entries in LT-I (both are 8.32 ug/L in run #4983, one failed, one accepted  !!)"
MLTP_389,Mid-lake,2007-12-13,50,10.98,
MLTP_390,Mid-lake,2008-01-15,0,12.94,
MLTP_390,Mid-lake,2008-01-15,10,15.71,
MLTP_390,Mid-lake,2008-01-15,50,6.18,
MLTP_391,Mid-lake,2008-02-05,0,11.89,
MLTP_391,Mid-lake,2008-02-05,10,7.31,
MLTP_391,Mid-lake,2008-02-05,50,12.8,
MLTP_393,Mid-lake,2008-07-18,0,11.32,
MLTP_393,Mid-lake,2008-07-18,10,8.26,
MLTP_393,Mid-lake,2008-07-18,50,9.48,
MLTP_396,Mid-lake,2008-10-24,0,5.59,
MLTP_396,Mid-lake,2008-10-24,10,4.66,
MLTP_396,Mid-lake,2008-10-24,50,5.59,
MLTP_397,Mid-lake,2008-11-17,0,9.14,
MLTP_397,Mid-lake,2008-11-17,10,8.84,
MLTP_397,Mid-lake,2008-11-17,50,8.84,
MLTP_398,Mid-lake,2009-01-28,0,4.33,
MLTP_398,Mid-lake,2009-01-28,10,4.33,
MLTP_398,Mid-lake,2009-01-28,50,4.02,
MLTP_399,Mid-lake,2009-03-11,0,6.47,
MLTP_399,Mid-lake,2009-03-11,10,7.08,
MLTP_399,Mid-lake,2009-03-11,50,14.47,
MLTP_400,Mid-lake,2009-04-21,0,8.69,
MLTP_400,Mid-lake,2009-04-21,10,12.58,
MLTP_400,Mid-lake,2009-04-21,50,12.11,
MLTP_401,Mid-lake,2009-05-27,0,12.88,
MLTP_401,Mid-lake,2009-05-27,10,10.43,
MLTP_401,Mid-lake,2009-05-27,50,12.57,
MLTP_402,Mid-lake,2009-06-15,0,5.59,
MLTP_402,Mid-lake,2009-06-15,10,5.9,
MLTP_402,Mid-lake,2009-06-15,50,7.14,
MLTP_403,Mid-lake,2009-08-28,0,4.89,
MLTP_403,Mid-lake,2009-08-28,10,10.7,
MLTP_403,Mid-lake,2009-08-28,50,10.7,
MLTP_404,Mid-lake,2009-09-28,0,6.57,
MLTP_404,Mid-lake,2009-09-28,10,6.57,
MLTP_404,Mid-lake,2009-09-28,50,7.19,
MLTP_405,Mid-lake,2009-10-30,0,8.31,
MLTP_405,Mid-lake,2009-10-30,10,7.39,
MLTP_405,Mid-lake,2009-10-30,50,8.62,
MLTP_406,Mid-lake,2009-12-01,0,14.78,
MLTP_406,Mid-lake,2009-12-01,10,15.09,
MLTP_406,Mid-lake,2009-12-01,50,14.78,
MLTP_407,Mid-lake,2010-01-08,0,14.48,
MLTP_407,Mid-lake,2010-01-08,10,9.55,
MLTP_407,Mid-lake,2010-01-08,50,13.25,
MLTP_408,Mid-lake,2010-02-01,0,24.31,
MLTP_408,Mid-lake,2010-02-01,10,9.54,
MLTP_408,Mid-lake,2010-02-01,50,10.15,
MLTP_409,Mid-lake,2010-03-11,0,9.15,
MLTP_409,Mid-lake,2010-03-11,10,8.84,
MLTP_409,Mid-lake,2010-03-11,50,9.47,
MLTP_410,Mid-lake,2010-05-07,0,14.77,
MLTP_410,Mid-lake,2010-05-07,10,13.51,
MLTP_410,Mid-lake,2010-05-07,50,16.66,
MLTP_411,Mid-lake,2010-06-21,0,2.19,
MLTP_411,Mid-lake,2010-06-21,10,2.5,
MLTP_411,Mid-lake,2010-06-21,50,2.5,
MLTP_412,Mid-lake,2010-07-28,0,10.6,
MLTP_412,Mid-lake,2010-07-28,10,14.25,
MLTP_412,Mid-lake,2010-07-28,50,9.35,
MLTP_413,Mid-lake,2010-08-24,0,13.04,
MLTP_413,Mid-lake,2010-08-24,10,7.06,
MLTP_413,Mid-lake,2010-08-24,50,6.44,
MLTP_414,Mid-lake,2010-09-28,0,6.75,
MLTP_414,Mid-lake,2010-09-28,10,6.14,
MLTP_414,Mid-lake,2010-09-28,50,6.46,
MLTP_415,Mid-lake,2010-11-30,0,8.94,
MLTP_415,Mid-lake,2010-11-30,10,8.94,
MLTP_415,Mid-lake,2010-11-30,50,8.02,
MLTP_416,Mid-lake,2010-12-15,0,19.92,
MLTP_416,Mid-lake,2010-12-15,10,24.14,
MLTP_416,Mid-lake,2010-12-15,50,17.2,
MLTP_417,Mid-lake,2011-01-12,0,12.04,
MLTP_417,Mid-lake,2011-01-12,10,11.73,
MLTP_417,Mid-lake,2011-01-12,50,7.7,
MLTP_418,Mid-lake,2011-03-08,0,8.4,
MLTP_418,Mid-lake,2011-03-08,10,8.09,
MLTP_418,Mid-lake,2011-03-08,50,9.02,
MLTP_419,Mid-lake,2011-04-12,0,9.63,
MLTP_419,Mid-lake,2011-04-12,10,11.49,
MLTP_419,Mid-lake,2011-04-12,50,10.56,
MLTP_420,Mid-lake,2011-05-13,0,6.82,
MLTP_420,Mid-lake,2011-05-13,10,6.82,
MLTP_420,Mid-lake,2011-05-13,50,7.44,
MLTP_421,Mid-lake,2011-06-07,0,10.89,
MLTP_421,Mid-lake,2011-06-07,10,12.44,
MLTP_421,Mid-lake,2011-06-07,50,12.13,
MLTP_422,Mid-lake,2011-07-05,0,13.49,
MLTP_422,Mid-lake,2011-07-05,10,14.1,
MLTP_422,Mid-lake,2011-07-05,50,15.94,
MLTP_423,Mid-lake,2011-09-07,0,8.45,
MLTP_423,Mid-lake,2011-09-07,10,9.38,
MLTP_423,Mid-lake,2011-09-07,50,10.01,
MLTP_424,Mid-lake,2011-09-28,0,8.31,
MLTP_424,Mid-lake,2011-09-28,10,8.61,
MLTP_424,Mid-lake,2011-09-28,50,8.92,
MLTP_425,Mid-lake,2011-11-09,0,11.16,
MLTP_425,Mid-lake,2011-11-09,10,12.09,
MLTP_425,Mid-lake,2011-11-09,50,10.85,
MLTP_428,Mid-lake,2012-01-09,0,12.08,
MLTP_428,Mid-lake,2012-01-09,10,12.08,
MLTP_428,Mid-lake,2012-01-09,50,12.39,
MLTP_429,Mid-lake,2012-02-07,0,11.75,
MLTP_429,Mid-lake,2012-02-07,10,11.44,
MLTP_429,Mid-lake,2012-02-07,50,19.17,
MLTP_431,Mid-lake,2012-04-03,0,8.64,
MLTP_431,Mid-lake,2012-04-03,10,6.48,
MLTP_431,Mid-lake,2012-04-03,50,6.79,
MLTP_432,Mid-lake,2012-05-15,0,6.83,
MLTP_432,Mid-lake,2012-05-15,10,5.9,
MLTP_432,Mid-lake,2012-05-15,50,6.21,
MLTP_433,Mid-lake,2012-06-15,0,7.74,
MLTP_433,Mid-lake,2012-06-15,10,7.43,
MLTP_433,Mid-lake,2012-06-15,50,9.29,
MLTP_434,Mid-lake,2012-07-24,0,7.7,
MLTP_434,Mid-lake,2012-07-24,10,7.7,
MLTP_434,Mid-lake,2012-07-24,50,8,
MLTP_435,Mid-lake,2012-08-23,0,10.5,
MLTP_435,Mid-lake,2012-08-23,10,11.11,
MLTP_435,Mid-lake,2012-08-23,50,12.97,
MLTP_436,Mid-lake,2012-10-02,0,8,
MLTP_436,Mid-lake,2012-10-02,10,8.31,
MLTP_436,Mid-lake,2012-10-02,50,10.15,
MLTP_437,Mid-lake,2012-10-18,0,8.03,
MLTP_437,Mid-lake,2012-10-18,10,8.03,
MLTP_437,Mid-lake,2012-10-18,50,9.89,
MLTP_438,Mid-lake,2012-11-15,0,11.79,
MLTP_438,Mid-lake,2012-11-15,10,12.1,
MLTP_438,Mid-lake,2012-11-15,50,16.75,
MLTP_439,Mid-lake,2012-12-10,0,5.87,
MLTP_439,Mid-lake,2012-12-10,10,8.03,
MLTP_439,Mid-lake,2012-12-10,50,6.49,
MLTP_440,Mid-lake,2013-01-24,0,8.09,
MLTP_440,Mid-lake,2013-01-24,10,1.56,Run separately; use field dup instead?
MLTP_440,Mid-lake,2013-01-24,50,7.78,
MLTP_441,Mid-lake,2013-02-27,0,2.19,
MLTP_441,Mid-lake,2013-02-27,10,2.82,
MLTP_441,Mid-lake,2013-02-27,50,2.5,
MLTP_442,Mid-lake,2013-03-29,0,4.96,
MLTP_442,Mid-lake,2013-03-29,10,5.58,
MLTP_442,Mid-lake,2013-03-29,50,5.51,
MLTP_443,Mid-lake,2013-04-18,0,4.65,
MLTP_443,Mid-lake,2013-04-18,10,5.89,
MLTP_443,Mid-lake,2013-04-18,50,4.65,
MLTP_444,Mid-lake,2013-05-30,0,5.53,
MLTP_444,Mid-lake,2013-05-30,10,7.69,
MLTP_444,Mid-lake,2013-05-30,50,7.38,
MLTP_445,Mid-lake,2013-06-20,0,6.48,
MLTP_445,Mid-lake,2013-06-20,10,7.72,
MLTP_445,Mid-lake,2013-06-20,50,8.02,
MLTP_446,Mid-lake,2013-07-15,0,4.3,
MLTP_446,Mid-lake,2013-07-15,10,4,
MLTP_446,Mid-lake,2013-07-15,50,5.22,
MLTP_447,Mid-lake,2013-08-09,0,3.09,
MLTP_447,Mid-lake,2013-08-09,10,3.7,
MLTP_447,Mid-lake,2013-08-09,50,5.83,
MLTP_448,Mid-lake,2013-09-23,0,6.3,
MLTP_448,Mid-lake,2013-09-23,10,7.56,
MLTP_448,Mid-lake,2013-09-23,50,9.76,
MLTP_449,Mid-lake,2013-10-14,0,6.61,
MLTP_449,Mid-lake,2013-10-14,10,13.85,
MLTP_449,Mid-lake,2013-10-14,50,7.56,
MLTP_450,Mid-lake,2013-12-23,0,5.4,
MLTP_450,Mid-lake,2013-12-23,10,5.4,
MLTP_450,Mid-lake,2013-12-23,50,4.76,
MLTP_451,Mid-lake,2014-01-17,0,6.35,
MLTP_451,Mid-lake,2014-01-17,10,7.62,
MLTP_451,Mid-lake,2014-01-17,50,9.2,
MLTP_453,Mid-lake,2014-04-07,0,6.13,
MLTP_453,Mid-lake,2014-04-07,10,5.81,
MLTP_453,Mid-lake,2014-04-07,50,6.13,
MLTP_454,Mid-lake,2014-05-07,0,8.95,
MLTP_454,Mid-lake,2014-05-07,10,6.79,
MLTP_454,Mid-lake,2014-05-07,50,6.79,
MLTP_455,Mid-lake,2014-06-19,0,6.21,
MLTP_455,Mid-lake,2014-06-19,10,5.9,
MLTP_455,Mid-lake,2014-06-19,50,6.52,
MLTP_456,Mid-lake,2014-07-01,0,4.99,
MLTP_456,Mid-lake,2014-07-01,10,5.61,
MLTP_456,Mid-lake,2014-07-01,50,12.79,
MLTP_457,Mid-lake,2014-07-31,0,4.95,
MLTP_457,Mid-lake,2014-07-31,10,6.8,
MLTP_457,Mid-lake,2014-07-31,50,6.19,
MLTP_458,Mid-lake,2014-08-21,0,5.61,
MLTP_458,Mid-lake,2014-08-21,10,8.72,
MLTP_458,Mid-lake,2014-08-21,50,6.85,
MLTP_459,Mid-lake,2014-09-19,0,10.43,
MLTP_459,Mid-lake,2014-09-19,10,15.17,
MLTP_459,Mid-lake,2014-09-19,50,14.85,
MLTP_460,Mid-lake,2014-10-21,0,8.66,
MLTP_460,Mid-lake,2014-10-21,10,8.04,
MLTP_460,Mid-lake,2014-10-21,50,7.42,
MLTP_461,Mid-lake,2014-11-18,0,10.5,
MLTP_461,Mid-lake,2014-11-18,10,15.28,
MLTP_461,Mid-lake,2014-11-18,50,7,
MLTP_462,Mid-lake,2014-12-22,0,6.15,
MLTP_462,Mid-lake,2014-12-22,10,7.99,
MLTP_462,Mid-lake,2014-12-22,50,3.69,
MLTP_463,Mid-lake,2015-01-28,0,2.83,
MLTP_463,Mid-lake,2015-01-28,10,6.82,
MLTP_463,Mid-lake,2015-01-28,50,8.68,
MLTP_464,Mid-lake,2015-02-11,0,2.2,
MLTP_464,Mid-lake,2015-02-11,10,3.14,
MLTP_464,Mid-lake,2015-02-11,50,3.14,
MLTP_465,Mid-lake,2015-03-30,0,5.9,
MLTP_465,Mid-lake,2015-03-30,10,13.35,
MLTP_465,Mid-lake,2015-03-30,50,23.28,
MLTP_466,Mid-lake,2015-04-21,0,14.01,
MLTP_466,Mid-lake,2015-04-21,10,13.08,
MLTP_466,Mid-lake,2015-04-21,50,26.77,
MLTP_467,Mid-lake,2015-05-29,0,3.1,
MLTP_467,Mid-lake,2015-05-29,10,3.1,
MLTP_467,Mid-lake,2015-05-29,50,3.1,
MLTP_468,Mid-lake,2015-06-15,0,2.48,
MLTP_468,Mid-lake,2015-06-15,10,2.48,
MLTP_468,Mid-lake,2015-06-15,50,3.1,
MLTP_469,Mid-lake,2015-07-15,0,3.15,
MLTP_469,Mid-lake,2015-07-15,10,2.83,
MLTP_469,Mid-lake,2015-07-15,50,3.46,
MLTP_470,Mid-lake,2015-08-03,0,10.02,
MLTP_470,Mid-lake,2015-08-03,10,9.4,
MLTP_470,Mid-lake,2015-08-03,50,5.95,
MLTP_471,Mid-lake,2015-09-23,0,7.16,
MLTP_471,Mid-lake,2015-09-23,10,6.54,
MLTP_471,Mid-lake,2015-09-23,50,9.14,
MLTP_472,Mid-lake,2015-10-13,0,6.59,
MLTP_472,Mid-lake,2015-10-13,10,8.79,
MLTP_472,Mid-lake,2015-10-13,50,7.84,
