﻿Group,Fish_number,Sampling_time_days,LOE,Survivorship,n_alive,Endpoint_wet_mass_g,Endpoint_dry_mass_g,Energy_density_Joules_per_gram
L,45,28,0,0.5,45,2.76,0.37,4232
L,46,28,1,0.489,44,3.22,0.44,4483
L,47,29,1,0.478,43,4,0.57,4126
L,48,29.33,1,0.467,42,4.3,0.65,4313
L,49,30.33,1,0.456,41,3.37,0.41,4248
L,50,30.33,1,0.444,40,5.41,0.81,4209
L,51,31,1,0.433,39,4.56,0.83,4865
L,52,31,1,0.422,38,3.65,0.55,4413
L,53,31.33,1,0.411,37,4.47,0.75,NA
L,54,31.33,1,0.4,36,5.53,0.81,NA
L,55,32.13,1,0.389,35,3.13,0.51,4410
L,56,32.63,1,0.378,34,4.19,0.7,NA
L,57,33.33,1,0.367,33,3.75,0.49,NA
L,58,35.04,0,0.356,32,4.31,0.57,4049
L,59,35.04,0,0.344,31,2.98,0.38,4037
L,60,35.38,1,0.333,30,2.96,0.41,NA
L,61,36.38,1,0.322,29,5.61,0.72,3906
L,62,37.38,1,0.311,28,5.79,0.8,NA
L,63,38.04,1,0.3,27,4.93,0.83,4731
L,64,38.33,1,0.289,26,3.05,0.57,NA
L,65,38.33,1,0.278,25,3.39,0.5,4003
L,66,39.04,1,0.267,24,3.61,0.46,NA
L,67,39.04,1,0.256,23,4.62,0.65,3782
L,68,39.04,1,0.244,22,5.05,0.84,NA
L,69,41.58,1,0.233,21,6.59,1.09,4548
L,70,43.04,1,0.222,20,4.54,0.51,NA
L,71,43.04,1,0.211,19,3.79,0.57,3853
L,72,43.58,1,0.2,18,4.5,0.57,NA
L,73,43.58,1,0.189,17,3.32,0.57,4886
L,74,45.42,1,0.178,16,3.6,0.47,NA
L,75,46.08,1,0.167,15,4.22,0.62,3794
L,76,48.17,1,0.156,14,4.13,0.61,NA
L,77,48.67,0,0.144,13,2.79,0.39,3765
L,78,48.67,0,0.133,12,3.94,0.63,NA
L,79,49.04,1,0.122,11,5.45,0.78,3885
L,80,49.54,1,0.111,10,4.26,0.64,NA
L,81,50.08,1,0.1,9,NA,NA,NA
L,82,53.08,1,0.089,8,3.74,0.6,NA
L,83,53.08,1,0.078,7,3.18,0.49,4052
L,84,54.08,0,0.067,6,3.91,0.62,NA
L,85,54.08,1,0.056,5,4.09,0.61,3959
L,86,54.42,0,0.044,4,4.68,0.74,NA
L,87,54.42,1,0.033,3,3.87,0.56,NA
L,88,54.42,0,0.022,2,4.92,0.76,NA
L,89,54.42,0,0.011,1,3.81,0.58,4017
L,90,55.08,1,0,0,4.3,0.74,NA
M,1,1.33,0,0.989,89,5.8,1.27,5674
M,2,4.33,0,0.978,88,7.52,1.4,NA
M,3,6.38,0,0.966,87,7.06,1.47,5534
M,4,9,0,0.955,86,5.66,1.2,NA
M,5,9.46,0,0.944,85,6.14,1.22,5390
M,6,NA,NA,NA,NA,NA,NA,NA
M,7,10.04,0,0.933,84,4.31,0.89,5224
M,8,10.04,0,0.921,83,6.2,1.26,NA
M,9,10.04,0,0.91,82,5.65,1.01,4865
M,10,10.33,0,0.899,81,5.54,1.17,NA
M,11,10.33,0,0.888,80,4.66,0.9,5372
M,12,11.33,0,0.876,79,7.04,1.2,NA
M,13,11.33,0,0.865,78,4.57,0.95,NA
M,14,11.33,0,0.854,77,6.66,1.08,4666
M,15,11.54,0,0.843,76,6.68,1.44,NA
M,16,11.54,0,0.831,75,6.82,1.34,5458
M,17,12.33,0,0.82,74,8.97,1.84,NA
M,18,12.33,0,0.809,73,8.53,1.77,NA
M,19,12.33,0,0.798,72,7.64,1.24,NA
M,20,13.33,0,0.787,71,4.99,0.88,NA
M,21,13.33,0,0.775,70,6.67,1.24,5054
M,22,13.33,0,0.764,69,5.36,1.16,NA
M,23,14,0,0.753,68,6.12,1.1,5240
M,24,14.04,0,0.742,67,7.03,1.27,NA
M,25,15,0,0.73,66,3.37,0.41,4132
M,26,16.33,0,0.719,65,4.05,0.6,NA
M,27,17,0,0.708,64,7.63,1.36,5248
M,28,18,0,0.697,63,6.23,0.81,NA
M,29,21.33,0,0.685,62,4.09,0.56,3997
M,30,22,0,0.674,61,5.45,0.96,NA
M,31,23.58,0,0.663,60,2.91,0.36,4079
M,32,25,0,0.652,59,4.84,0.67,NA
M,33,25,0,0.64,58,6.3,0.92,4075
M,34,27,0,0.629,57,4.6,0.69,NA
M,35,27.58,0,0.618,56,3.33,0.41,3973
M,36,29,0,0.607,55,2.85,0.36,NA
M,37,29.33,0,0.596,54,3.59,0.48,3992
M,38,31,0,0.584,53,2.32,0.32,NA
M,39,32.13,0,0.573,52,3.45,0.45,3835
M,40,32.13,0,0.562,51,3.3,0.57,NA
M,41,34.58,0,0.551,50,3.94,0.52,3623
M,42,35.04,0,0.539,49,5.31,0.75,NA
M,43,35.04,0,0.528,48,3.45,0.39,3830
M,44,36.33,0,0.517,47,5.2,0.55,NA
M,45,36.33,0,0.506,46,3.92,0.52,NA
M,46,37.04,0,0.494,44,3.56,0.46,NA
M,47,38.33,0,0.483,43,2.52,0.34,3806
M,48,39.04,0,0.472,42,3.27,0.56,NA
M,49,40.04,0,0.461,41,4.55,0.59,3971
M,50,40.04,0,0.449,40,3.02,0.35,NA
M,51,41.06,0,0.438,39,4.15,0.51,3948
M,52,41.06,0,0.427,38,4.16,0.56,NA
M,53,41.58,0,0.416,37,2.85,0.38,3803
M,54,42.13,0,0.404,36,2.53,0.35,NA
M,55,42.13,0,0.393,35,3.02,0.41,NA
M,56,42.33,0,0.382,34,3.17,0.46,NA
M,57,42.33,0,0.371,33,4.88,0.69,3774
M,58,43.04,0,0.36,32,2.83,0.42,NA
M,59,43.04,0,0.348,31,4.3,0.62,NA
M,60,44.58,0,0.337,30,3.69,0.55,NA
M,61,45.04,0,0.326,29,3.44,0.45,4051
M,62,45.42,0,0.315,28,3.6,0.54,NA
M,63,45.42,0,0.303,27,5.62,0.65,NA
M,64,45.42,0,0.292,26,4.34,0.63,NA
M,65,46.08,0,0.281,25,4.29,0.47,NA
M,66,46.63,0,0.27,24,3.71,0.58,NA
M,67,46.63,0,0.258,23,5.19,0.68,NA
M,68,46.63,0,0.247,22,3.88,0.52,NA
M,69,46.63,0,0.236,21,5.53,0.76,NA
M,70,47.46,0,0.225,20,3.27,0.41,NA
M,71,48.67,0,0.213,19,5.1,0.74,3856
M,72,49.04,0,0.202,18,3.79,0.45,NA
M,73,50.08,0,0.191,17,3.75,0.47,NA
M,74,50.08,0,0.18,16,4.09,0.53,3754
M,75,50.08,0,0.169,15,3.96,0.53,3788
M,76,50.08,0,0.157,14,2.99,0.38,3826
M,77,50.58,0,0.146,13,4.53,0.63,NA
M,78,51.08,0,0.135,12,3.98,0.57,4002
M,79,52.08,0,0.124,11,3.44,0.47,NA
M,80,52.29,0,0.112,10,4.26,0.56,3761
M,81,53.08,0,0.101,9,3.34,0.37,3845
M,82,53.08,0,0.09,8,5.27,0.74,3867
M,83,53.08,0,0.079,7,3.26,0.39,4240
M,84,56.13,0,0.067,6,4.69,0.56,3987
M,85,57,0,0.056,5,4.97,0.71,3823
M,86,58.04,0,0.045,4,3.76,0.51,3900
M,87,58.58,0,0.034,3,4.38,0.59,4035
M,88,58.58,0,0.022,2,5.25,0.76,4003
M,89,59.63,0,0.011,1,3.74,0.5,3738
M,90,61.58,0,0,0,2.92,0.38,3724
