Year,Sample,Date,Field..,ABBBS..,Colors,Sex,age_min,Age,ador,asta,lut,adoni,zea,canth,breeding_phenotype
2018,C95,24-Jun-18,18-01116,01A-36861,YLB,M,3,,0,5.96,3,5.49,0,6.05,BM
2018,C96,25-Jun-18,18-01117,01C-07008,YRB,M,1,1,0,1.38,11.63,0,1.95,0.12,DM
2018,C97,25-Jun-18,18-01118,01C-07009,RHR,M,1,1,0,0.79,6.85,0,1.83,0.1,DM
2018,C98,25-Jun-18,18-01119,01C-07004,YYY,M,1,1,0,1.18,7.01,0,1.66,0.08,DM
2018,C99,28-Jun-18,18-01120,01A-55384,VYY,M,2,2,3.96,12.82,10.65,4.53,0,9.45,BM
2018,C102,28-Jun-18,18-01124,01A-53341,RIZ,F,3,3+,0,0.63,10,0,1.32,0.09,F
2018,C107,30-Jun-18,18-01130,01A-53710,GBI,M,2,2,0.82,2.94,3.44,8.96,2.35,7.56,DM
2018,C109,1-Jul-18,18-01132,01A-53775,RYI,M,2,,0,5.06,3.35,6.02,0,9.75,BM
2018,C110,1-Jul-18,18-01133,01C-07061,BLY,M,1,,3.14,4.37,2.68,9.13,1.13,7.34,BM
2018,C112,3-Jul-18,18-01135,01A-53448,BLL,F,4,,0,0.52,3.25,0.17,0.92,0.16,F
2018,C113,3-Jul-18,18-01136,01C-07286,RYL,M,1,1,0,0.6,3.71,0.13,1.1,0.11,DM
2018,C114,3-Jul-18,18-01137,01C-07287,RWI,M,1,1,0,1.25,3.76,0.43,1.13,0.62,DM
2018,C115,3-Jul-18,18-01138,01C-07285,LIB,M,1,1,0,0.8,3.34,0.18,0.92,0.2,DM
2018,C116,6-Jul-18,18-01139,01C-07173,ZRB,M,1,1,0.99,4.25,2.91,2.21,0.53,3.8,BM
2018,C118,6-Jul-18,18-01141,01A-53839,WWB,M,1,1,0.76,3.47,3.77,1.49,0.62,3.28,BM
2018,C120,16-Jul-18,18-01145,01A-53603,GRY,M,4,,2.39,10.48,4,6.16,0.84,10.89,BM
2018,C124,18-Jul-18,18-01149,01A-53710,GBI,M,2,,2.34,4.7,3.79,8.73,1.99,8.32,DM
2018,C125,18-Jul-18,18-01150,01A-37378,LBZ,F,4,,0,3.09,7.83,2.06,3.04,2.01,F
2018,C126,20-Jul-18,18-01151,01A-55449,HYY,M,3,,2.8,4.02,1.75,10.43,0.84,8.8,BM
2018,C130,21-Jul-18,18-01156,01A-37354,YIY,F,4,,0,0.83,5.61,0,1.81,0.08,F
2018,C131,21-Jul-18,18-01157,01A-37355,WWW,M,4,4+,2,7.34,4.02,5.38,0,8.47,BM
2018,C132,22-Jul-18,18-01158,01C-07304,ILI,M,1,1,0,0.59,1.46,0.59,0.64,0.38,DM
2018,C133,22-Jul-18,18-01159,01A-53752,BRV,M,2,,1.97,4.78,1.74,6.82,0,9.62,BM
2018,C136,23-Jul-18,18-01162,01A-53402,WWH,M,4,,2.9,3.43,2.17,12.97,0,12.8,BM
2018,C138,23-Jul-18,18-01164,01A-07277,VLR,M,1,1,0,0.59,2.92,0.44,1.37,0.28,DM
2018,C140,23-Jul-18,18-01166,01A-53795,HLY,F,2,2,0,1.34,1.46,0.96,0.71,0.62,F
2018,C142,23-Jul-18,18-01168,01C-07061,BLY,M,1,1+,3.44,4.25,3.13,7.89,0,6.34,BM
2018,C145,23-Jul-18,18-01171,01C-07286,RYL,M,1,1,0,0.58,3.91,0.19,1.11,0.92,DM
2018,C146,23-Jul-18,18-01172,01C-07287,RWI,M,1,1,0,0.96,2.21,0.41,0.62,0.33,DM
2018,C147,24-Jul-18,18-01173,01A-36894,BIL,M,3,3,3.72,4.81,2.95,8.56,0,8.44,BM
2018,C148,24-Jul-18,18-01174,01C-07201,HBI,M,2,2+,1.49,2.89,3.14,10.38,0,8.09,BM
2018,C149,27-Jul-18,18-01175,01C-07169,VRI,M,1,1,0,1.68,4.42,0.28,0.62,0.31,DM
2018,C151,28-Jul-18,18-01178,01A-53614,HLH,M,4,4,2.71,7.79,3.51,10.45,0,8.54,BM
2018,C155,30-Jul-18,18-01182,01A-16571,BBH,M,7,,2.22,12.91,4.42,5.96,0,13.6,BM
2018,C156,31-Jul-18,18-01185,01A-53809,LHG,M,2,,4.37,5.43,3.13,13.73,0,8.35,BM
2018,C157,5-Aug-18,18-01186,01A-53408,HLI,M,4,,0,4.05,3.2,5.92,0,4.16,BM
2018,C159,5-Aug-18,18-01188,01A-53808,HRL,M,2,,1.82,3.95,1.95,4.89,0,4.53,BM
2018,C160,5-Aug-18,18-01189,01C-07268,BHI,M,1,1,0,1.95,3.81,1.85,2.84,1.19,DM
2018,C161,6-Aug-18,18-01190,01A-16668,VHI,M,7,,2.21,4.04,1.76,8.83,0,6.04,BM
2018,C162,6-Aug-18,18-01191,01C-07296,YVB,M,1,1,0,1.55,3.18,3.08,2.05,2.93,DM
2018,C163,6-Aug-18,18-01192,01A-37322,WLR,F,5,,0,0.43,1.29,0,1.23,0.47,F
2018,C164,7-Aug-18,18-01193,01A-53442,RHY,M,4,,2.28,2.1,1.51,11.42,0,6.51,BM
2018,C166,7-Aug-18,18-01195,01A-53736,RLR,M,2,,3.27,3.28,1.93,14.96,0,12.73,BM
2018,C176,9-Aug-18,18-01210,01A-55452,RYY,M,3,,0,5.95,3.22,5.21,0,4.97,BM
2017,C1,26-May-17,8714,01A-53805,GIZ,M,1,1+,0.49,3.49,3.02,7.03,1.82,3.34,BM
2017,C3,27-May-17,8716,01A-53808,HRL,M,1,1,0.1,0.52,2.84,0,1.49,0.21,DM
2017,C7,10-Jun-17,7703,01A-53411,RRH,M,3,3,3.88,14.7,10.53,4.87,1.54,9.9,BM
2017,C9,10-Jun-17,7456,01A-36925,LLL,M,4,4,0.37,3.18,1.8,2.67,0.65,4.86,BM
2017,C10,10-Jun-17,8429,01A-55454,IRG,M,2,2,2.38,10.46,8.98,1.82,1.1,4.05,BM
2017,C11,10-Jun-17,7468,01A-36505,IHB,M,4,4,0.86,5.66,3.77,3.89,0.93,8.86,BM
2017,C12,15-Jun-17,8493,01A - 55439,VRR,F,2,2+,0.22,0.69,6.27,0,0.76,0.06,F
2017,C13,15-Jun-17,8431,01A-55452,RYY,M,2,2+,0.9,4.2,2.7,1.91,0.55,5.32,BM
2017,C14,16-Jun-17,7742,01A-37378,LBZ,F,3,3,0.52,2.13,5.46,2.05,2.44,1.82,F
2017,C15,16-Jun-17,8725,01A-53710,GBI,M,1,1,0.14,0.29,1.22,0.48,0.9,0.21,DM
2017,C16,16-Jun-17,8726,01A-53711,IRY,F,1,1,0.13,0.28,1.78,0.11,1.02,0.07,F
2017,C17,16-Jun-17,8434,01A-55449,HYY,M,2,2,0.79,5.51,4.31,10.83,1.87,6.93,BM
2017,C18,18-Jun-17,7719,01A-37355,WWW,M,3,3+,0.48,3.32,2.15,0.91,0.34,4.89,BM
2017,C19,18-Jun-17,7717,01A-37352,YWB,M,3,3,1.15,7.32,2.64,2.07,0.49,4.25,BM
2017,C20,18-Jun-17,7970,01A-36877,GGG,M,2,2,1.83,8.64,5.23,1.96,0.91,4.35,BM
2017,C21,18-Jun-17,8704,01A-53762,RRB,F,1,1,0.19,0.43,4.62,0,1.05,0.05,F
2017,C22,20-Jun-17,7706,01A-53402,WWH,M,3,3,1.02,4.79,3.91,5.67,1.3,6.47,BM
2017,C23,20-Jun-17,8312,01A-55473,RWY,M,3,3+,0.84,5.32,3.79,6.81,1.02,5.88,BM
2017,C24,24-Jun-17,8449,01A-53392,YHB,M,2,2+,0.71,3.03,1.59,1.66,0.28,4.28,BM
2017,C25,25-Jun-17,7413,01A-36935,ZHB,M,4,4,0.98,5.29,2.1,2.63,0.42,5.04,BM
2017,C26,25-Jun-17,7494,01A-36906,GIV,F,4,4,0.25,0.58,7.4,0,1.14,0.08,F
2017,C27,26-Jun-17,6349,01A-16510,GWL,M,6,6,1.54,5.79,5.89,5.38,2.09,8.14,BM
2017,C28,26-Jun-17,7499,01A-37339,LIZ,M,4,4+,1,5.26,3.79,5.41,1.48,9.64,BM
2017,C29,28-Jun-17,8429,01A-55454,IRG,M,2,2,3.01,11.87,6.27,2.44,0.67,6.04,BM
2017,C30,28-Jun-17,7691,01A-53423,YYR,M,3,3,1.82,7.52,6.47,9.07,1.52,8.57,BM
2017,C31,29-Jun-17,7468,01A-36505,IHB,M,4,4,0.77,5.01,1.91,4.29,0.54,9.53,BM
2017,C32,30-Jun-17,8773,01A-53733,WIV,M,1,1,0.64,5.54,3.25,8.51,1.56,5.09,DM
2017,C33,30-Jun-17,8610,01A-53517,HYR,F,1,1,0.14,0.38,1.59,0.29,1.21,0.12,F
2017,C34,2-Jul-17,8716,01A-53808,HRL,M,1,1,0.13,0.43,2.69,0,1.54,0.05,DM
2017,C35,4-Jul-17,7456,01A-36925,LLL,M,4,4,0.63,4.54,3.08,7.58,1.36,8.85,BM
2017,C36,4-Jul-17,7934,01A-36726,ILY,M,2,2,0.73,3.92,2.29,5.11,0.71,6.3,BM
2017,C37,4-Jul-17,7726,01A-37363,IZI,M,3,3,1.47,15.28,4.57,3.77,0.74,7.16,BM
2017,C40,6-Jul-17,8449,01A-53392,YHB,M,2,2+,1.27,6.44,2.75,3.09,0.62,6.45,BM
2017,C41,9-Jul-17,7413,01A-36935,ZHB,M,4,4,1.02,6.74,1.74,3.12,0.32,6.74,BM
2017,C42,11-Jul-17,8714,01A-53805,GIZ,M,1,1+,0.74,4.83,1.97,10.78,1.06,8.15,BM
2017,C43,12-Jul-17,8719,01A-53812,RRY,M,1,1,1.89,8.55,5.85,1.19,0.76,3.86,BM
2017,C44,12-Jul-17,8510,01A-55367,VVI,M,1,1,1.05,8.26,3.82,1.7,0.53,6.07,BM
2017,C45,13-Jul-17,7508,01A-37348,YVY,F,4,4,0.11,0.28,1.86,0.09,1.45,0.08,F
2017,C46,14-Jul-17,7706,01A-53402,WWH,M,3,3,1.02,5.06,2.2,9.71,1.08,8.53,BM
2017,C48,14-Jul-17,6451,01A-16636,YBZ,F,6,6+,0.16,0.4,2.88,0.08,1.2,0.1,F
2017,C49,16-Jul-17,6349,01A-16510,GWL,M,6,6,1.53,5.98,3.97,10.07,1.32,11.43,BM
2017,C50,16-Jul-17,8732,01A-53754,GRV,F,1,1,0.07,0.23,1.78,0.06,1.05,0.06,F
2017,C51,16-Jul-17,8748,01A-53823,WHL,M,1,1+,1.54,11.04,4.54,3.8,0.77,6,BM
2017,C52,16-Jul-17,8750,01A-53825,HGL,F,1,1+,0.43,0.92,6.93,0.08,1.37,0.08,F
2017,C53,17-Jul-17,7991,01A-36880,YVL,F,3,3+,0.46,2.53,5.32,1.05,1.82,1.04,F
2017,C55,17-Jul-17,8762,01A-53743,ZRL,M,1,1,0.37,0.63,4.49,0.13,1.51,0.15,DM
2017,C57,17-Jul-17,8597,01A-53510,IVB,F,1,1,0.19,0.49,2.66,0.17,1.55,0.11,F
2017,C58,17-Jul-17,8760,01A-53831,VZW,F,1,1+,1.37,1.73,21.92,0,2.22,0.03,F
2017,C59,18-Jul-17,8493,01A - 55439,VRR,F,2,2+,0.13,0.5,5.05,0,0.7,0.04,F
2017,C60,18-Jul-17,6352,01A-16507,WWV,M,6,6,0.5,4.6,1.55,1.81,0.3,4.67,BM
2017,C61,18-Jul-17,8431,01A-55452,RYY,M,2,2+,0.68,5.07,1.62,1.92,0.27,5.74,BM
2017,C62,22-Jul-17,7994,01A-36861,YLB,M,2,2,0.83,6.49,1.69,5.66,0.76,4.95,BM
2017,C63,23-Jul-17,8729,01A-53755,HYH,F,1,1,0.25,1.13,3.43,0.1,0.64,0.13,F
2017,C64,23-Jul-17,8425,01a-55458,BRB,F,2,2,0.56,0.85,8.32,0,1.19,0.05,F
2017,C65,23-Jul-17,7970,01A-36877,GGG,M,2,2,1.69,9.46,3.62,3.63,0.84,6.06,BM
2017,C66,25-Jul-17,7691,01A-53423,YYR,M,3,3,1.06,4.62,2.1,9.28,1.06,6.85,BM
2017,C67,25-Jul-17,8768,01A-53738,LZR,F,1,1,0.12,0.39,2.12,0.19,0.8,0.17,F
2017,C68,25-Jul-17,8767,01A-53739,LIV,F,1,1,0.12,0.31,1.2,0.11,0.59,0.06,F
2017,C69,25-Jul-17,8560,01A-55428,WRG,F,1,1,0.12,0.39,1.59,0.18,0.92,0.08,F
2017,C70,26-Jul-17,7719,01A-37355,WWW,M,3,3+,0.93,6.55,3.57,3.03,0.6,9.39,BM
2017,C71,28-Jul-17,8434,01A-55449,HYY,M,2,2,0.64,3.7,1.3,11.1,0.87,8.67,BM
2017,C72,29-Jul-17,7456,01A-36925,LLL,M,4,4,0.66,4.47,1.41,7.29,0.65,7.41,BM
2017,C73,29-Jul-17,7934,01A-36726,ILY,M,2,2,0.94,4.78,1.98,6.67,0.74,8.27,BM
2017,C74,30-Jul-17,7703,01A-53411,RRH,M,3,3,2.65,11.5,4.29,4.61,0.88,6.43,BM
2017,C75,31-Jul-17,7727,01A-37364,VLL,M,3,3,2.17,9.53,3.31,4.63,0.61,7.5,BM
2017,C76,4-Aug-17,8755,01A-53388,HLB,M,1,1,0.23,0.9,2.26,0.86,1.29,0.62,DM
2017,C77,8-Aug-17,8762,01A-53743,ZRL,M,1,1,0.21,0.6,2.85,0.46,1.14,0.45,DM
2017,C78,8-Aug-17,7499,01A-37339,LIZ,M,4,4+,0.62,4.16,1.21,4.86,0.37,8.87,BM
2017,C79,9-Aug-17,6949,01A-37101,GRG,M,4,4,0.83,6.8,1.3,4.29,0.27,6.88,BM
2017,C80,9-Aug-17,7463,01A-37331,HIG,F,4,4,0.47,0.77,6.85,0.06,1.02,0.13,F
2017,C81,10-Aug-17,6352,01A-16507,WWV,M,6,6,0.68,5.69,1.43,2.96,0.38,4.18,BM
2017,C82,11-Aug-17,6279,01A-16571,BBH,M,6,6,1.21,10.58,2.38,5.74,0.61,7.89,BM
2017,C83,12-Aug-17,7413,01A-36935,ZHB,M,4,4,0.92,6.27,1.37,3.07,0.26,4.38,BM
2017,C84,12-Aug-17,8750,01A-53825,HGL,F,1,1+,0.46,1.04,6.9,0.16,1.34,0.14,F
2017,C85,13-Aug-17,8438,01A-55443,VGW,M,2,2,1.14,7.97,2.15,7.79,0.88,5.92,BM
