capture,pup,treated,hookworm-status,age-months,sex,weight-kg,length-cm,age,weight-group,length-group,total-tpp,tncc,total-neutrophil,total-lymphocyte,total-monocyte,total-eosinophil,simpson,shannon,chao1
2,T-pup-2025,1,0,1.0-2.0,1,12.6,76.5,1.5,9.0-12.9,75.0-79.9,70,24.94,20.5,3.6,0.7,0.1,0.897392618,4.332664447,111.7142857
2,C-pup-2055,0,1,1.0-2.0,0,15.8,79.5,1.5,13.0-16.9,75.0-79.9,60,12.5,7.3,3.5,0.5,1.3,0.90037078,3.968503822,64.6
1,T-pup-2092,1,1,0.5-1.0,1,10.7,67,1,9.0-12.9,65.0-69.9,60,21.52,13.6,4.4,1.2,2.3,0.894550193,3.988875065,64.2
1,C-pup-2094,0,1,0.5-1.0,1,7.8,68,1,5.0-8.9,65.0-69.9,50,4.72,1.7,1.9,0.2,0.7,0.910576672,4.199573147,69.75
1,C-pup-20100,0,0,0.0-0.5,0,9.2,68.5,0.5,9.0-12.9,65.0-69.9,52,11.16,7.5,2.2,0.7,0.7,0.918835804,4.289162119,69.5
2,T-pup-2051,1,0,1.0-2.0,1,10.4,69,1.5,9.0-12.9,65.0-69.9,64,9.44,6.3,2.4,0.5,0,0.911955299,4.155469504,65.85714286
3,T-pup-2015,1,0,2.0-3.0,0,20.7,87.5,2.5,17.0-20.9,85.0-89.9,65,7.84,4.6,2.2,0.6,0.4,0.909689647,4.18758696,46
2,T-pup-2070,1,0,1.0-2.0,0,11.4,71.5,1.5,9.0-12.9,70.0-74.9,60,8.6,4.3,2.8,1.1,0.3,0.831355656,3.782438962,134
1,T-pup-20110,1,1,0.5-1.0,1,9.2,68,1,9.0-12.9,65.0-69.9,56,19.1,11,3.4,0.6,4.1,0.939876963,4.776509834,120.75
4,C-pup-2005,0,0,4.0-5.0,0,27.1,98,4.5,25.0-28.9,95.0-99.9,62,9.02,11.6,3.4,0.5,1.2,0.946951604,4.937667284,75.625
3,T-pup-2006,1,0,4.0-5.0,1,17.3,75.5,4.5,13.0-16.9,75.0-79.9,67,14.7,1.7,3.3,0.4,0.4,0.918380895,4.195217024,33
4,T-pup-2015,1,0,3.0-4.0,0,23.3,93.5,3.5,21-24.9,90.0-94.9,66,7.28,4.3,2.4,0.5,0.1,0.899453297,4.324904271,83.14285714
4,C-pup-2016,0,0,3.0-4.0,0,19.3,87,3.5,17.0-20.9,85.0-89.9,70,7.42,4.2,2,0.1,1.1,0.61255521,2.213695731,60
3,T-pup-2025,1,0,2.0-3.0,1,15.4,76,3.5,13.0-16.9,75.0-79.9,66,9.82,6.5,2.6,0.8,0,0.915251383,4.386268838,54.5
3,C-pup-2030,0,0,2.0-3.0,0,13.1,79.5,2.5,13.0-16.9,75.0-79.9,69,7.24,5.2,1,0.1,0.7,0.862680667,3.965609943,78.11111111
3,T-pup-2031,1,0,2.0-3.0,0,20.1,84.5,2.5,17.0-20.9,80.0-84.5,70,13.32,10.7,1.7,0.4,0.5,0.879724694,4.102172712,56.5
2,C-pup-2034,0,1,2.0-3.0,1,13.9,70.5,2.5,13.0-16.9,70.0-74.9,74,8.76,5.1,1.8,0.4,1.3,0.815829536,3.60975093,70.33333333
3,C-pup-2037,0,1,2.0-3.0,1,16.9,79,2.5,13.0-16.9,75.0-79.9,68,12.24,7.8,3.2,0.6,0.7,0.918878901,4.470213989,81.11111111
3,T-pup-2038,1,0,2.0-3.0,0,18.8,84.5,2.5,17.0-20.9,80.0-84.5,66,14.22,10.6,2.7,0.4,0.5,0.921452375,4.322876536,77.5
3,T-pup-2051,1,0,2.0-3.0,1,11.3,74,2.5,9.0-12.9,70.0-74.9,64,7.12,6.91,4.2,2.1,0.5,0.929341284,4.312263476,58
3,C-pup-2055,0,1,2.0-3.0,0,18.6,89.5,2.5,17.0-20.9,85.0-89.9,70,16.22,11.4,2.4,1.1,1.5,0.850390177,3.646071705,93
3,T-pup-2057,1,0,2.0-3.0,0,20.6,86,2.5,17.0-20.9,85.0-89.9,68,23.36,18.3,3.6,0.9,0.5,0.947146437,4.51961845,36.25
3,T-pup-2068,1,0,2.0-3.0,0,16.8,79.5,2.5,13.0-16.9,75.0-79.9,70,10.88,6.7,3.4,0.3,0.2,0.926243999,4.649944253,90.5
3,T-pup-2070,1,0,2.0-3.0,0,14.8,79,2.5,13.0-16.9,75.0-79.9,60,8.54,6.5,1.4,0.3,0.2,0.905866845,4.496072885,75
3,T-pup-2079,1,0,2.0-3.0,1,16.3,76.5,2.5,13.0-16.9,75.0-79.9,64,8.5,5.5,2.3,0.4,0.3,0.92564044,4.648935571,111
2,C-pup-2081,0,1,1.0-2.0,0,17.1,79.5,1.5,17.0-20.9,75.0-79.9,64,13.28,8.1,3,0.7,1.4,0.849857488,4.045574976,124
2,C-pup-2085,0,1,2.0-3.0,1,15,72,2.5,13.0-16.9,70.0-74.9,70,10.44,5.1,3.6,0.1,1.3,0.854355779,2.967471566,11
2,T-pup-2092,1,0,1.0-2.0,1,14.3,76,1.5,13.0-16.9,75.0-79.9,68,20.54,16,3.6,0.8,0.1,0.956450115,5.011848465,83.2
2,C-pup-2094,0,1,2.0-3.0,1,9.1,70,2.5,9.0-12.9,70.0-74.9,66,9.98,3.7,3.9,0.5,1.9,0.836305441,2.855839849,10
2,C-pup-20100,0,1,1.0-2.0,0,13.5,74.5,1.5,13.0-16.9,70.0-74.9,60,12.62,7.2,2.7,0.8,1.7,0.931803478,4.075278754,21
2,T-pup-20110,1,0,1.0-2.0,1,10.9,75,1.5,9.0-12.9,75.0-79.9,64,9.6,6.8,2.2,0.4,0.2,0.749628991,2.947221023,57.5
4,T-pup-2025,1,0,3.0-4.0,1,17.8,79,3.5,17.0-20.9,75.0-79.9,64,8.62,5,2.8,0.3,0.2,0.860071288,3.556141566,87.90909091
4,C-pup-2030,0,0,3.0-4.0,0,19.2,83,3.5,17.0-20.9,80.0-84.5,64,7.36,3.9,2.6,0.3,0.4,0.830604288,3.497331684,66.5
4,T-pup-2031,1,0,3.0-4.0,0,21.8,89,3.5,21-24.9,85.0-89.9,68,12.58,9.3,2.9,0.3,0.1,0.902795097,3.928511741,79
3,C-pup-2034,0,1,3.0-4.0,1,18.1,86,3.5,17.0-20.9,85.0-89.9,72,9.52,6.8,2.6,0.2,0,0.629107106,3.028379322,82.5
4,C-pup-2037,0,0,3.0-4.0,1,18.5,82.5,3.5,17.0-20.9,80.0-84.5,64,8.52,4.9,3.2,0.3,0.3,0.666354324,3.120148214,71.5
4,T-pup-2038,1,0,3.0-4.0,0,25.4,91.5,3.5,25.0-28.9,90.0-94.9,62,8.24,5.9,1.2,0.9,0.2,0.862791247,3.885746947,73.33333333
4,T-pup-2051,1,0,3.0-4.0,1,15.8,77.5,3.5,13.0-16.9,75.0-79.9,66,7.16,4.7,1.9,0.4,0.2,0.940318978,4.832667936,104.6
4,C-pup-2055,0,0,3.0-4.0,0,22.8,90.5,3.5,21-24.9,90.0-94.9,66,11.22,8.5,1.6,0.7,0.3,0.733094508,3.298309713,70.5
4,T-pup-2057,1,0,3.0-4.0,0,24.2,91.5,3.5,21-24.9,90.0-94.9,70,12,8.2,2.9,0.5,0.3,0.861446222,3.869005199,63
3,C-pup-2065,0,0,2.0-3.0,0,16.8,81,2.5,13.0-16.9,80.0-84.5,68,12.22,7.8,2.4,0.4,0.2,0.810522117,3.608117265,67.5
4,T-pup-2070,1,0,3.0-4.0,0,19.6,90,3.5,17.0-20.9,90.0-94.9,62,9.94,6.2,3.4,0.3,0.1,0.920227399,4.387725705,81.8
4,T-pup-2079,1,0,3.0-4.0,1,19,82,3.5,17.0-20.9,80.0-84.5,64,10,7.1,2.5,0.3,0.1,0.628559129,2.914106912,78
3,C-pup-2081,0,1,2.0-3.0,0,19.8,81,2.5,17.0-20.9,80.0-84.5,72,12.78,7.9,2.2,0.9,1.4,0.634830643,2.753870036,37.5
3,C-pup-2085,0,0,3.0-4.0,1,17.2,82,4.5,17.0-20.9,80.0-84.5,74,9.92,7.3,2.1,0.3,0.2,0.921132464,4.247289925,49.25
3,T-pup-2092,1,0,2.0-3.0,1,14,79,2.5,13.0-16.9,75.0-79.9,68,13.08,9.6,2.6,0.6,0.3,0.942167581,4.562951649,54.5
3,C-pup-2094,0,0,3.0-4.0,1,13.8,74,3.5,13.0-16.9,70.0-74.9,68,10.38,8.5,1.4,0.3,0.2,0.866935218,3.385694001,17.5
3,C-pup-20100,0,1,2.0-3.0,0,18,78.5,2.5,17.0-20.9,75.0-79.9,78,11.86,5.9,3.6,0.4,1.9,0.76477812,3.429323414,113.0909091
3,T-pup-20110,1,0,2.0-3.0,1,13.2,78,2.5,13.0-16.9,75.0-79.9,68,7.5,4.5,2.3,0.5,0.2,0.901792529,4.03755073,52.11111111
4,T-pup-2006,1,0,5.0-6.0,1,22.8,92.5,5.5,21-24.9,90.0-94.9,66,9.54,4.7,3.5,0.7,0.7,0.96050884,5.371425312,192
4,C-pup-2034,0,1,4.0-5.0,1,20.1,86,4.5,17.0-20.9,85.0-89.9,68,7.6,5.3,1.6,0.2,0.5,0.822471599,3.837784556,108
4,C-pup-2065,0,0,3.0-4.0,0,18.3,85,3.5,17.0-20.9,85.0-89.9,66,6.86,2.5,2.9,0.4,0.3,0.137756294,0.538459805,30.33333333
4,T-pup-2068,1,0,3.0-4.0,0,22.5,92.5,3.5,21-24.9,90.0-94.9,70,12.36,8.5,2.8,0.7,0.3,0.870803932,3.83475264,67.6
4,C-pup-2081,0,0,3.0-4.0,0,23.6,90.5,3.5,21-24.9,90.0-94.9,68,8.74,4.9,3,0.6,0.3,0.93712768,4.879036282,122.5
4,C-pup-2085,0,0,4.0-5.0,1,20.4,89.5,4.5,17.0-20.9,85.0-89.9,68,12.9,7.9,4.1,0.4,0.5,0.845131519,3.631687757,32.5
4,T-pup-2092,1,0,3.0-4.0,1,20.2,86,3.5,17.0-20.9,85.0-89.9,70,11.4,6.1,4.4,0.6,0.3,0.908550303,4.27164736,74.5
4,C-pup-2094,0,0,4.0-5.0,1,16.8,81,4.5,13.0-16.9,80.0-84.5,68,10.68,8,1.7,0.7,0.4,0.810321412,2.578964973,7
4,C-pup-20100,0,0,3.0-4.0,0,20.4,85.5,3.5,17.0-20.9,85.0-89.9,68,12.18,8.7,2.6,0.6,0.2,0.951255385,4.936142558,67.75
4,T-pup-20110,1,0,3.0-4.0,1,16.6,83,3.5,13.0-16.9,80.0-84.5,68,8.18,4,4.1,0.2,0.8,0.931566046,4.558243484,71
