X_COORD,Y_COORD,HABITAT
775348,9761310,1
775998,9761310,1
776648,9761310,1
777298,9761310,1
777948,9761310,1
778598,9761310,1
761698,9761960,1
762348,9761960,1
762998,9761960,1
763648,9761960,1
764298,9761960,1
764948,9761960,1
765598,9761960,1
766248,9761960,1
766898,9761960,1
767548,9761960,1
768198,9761960,1
768848,9761960,1
769498,9761960,1
770148,9761960,1
770798,9761960,1
771448,9761960,1
772098,9761960,1
772748,9761960,1
773398,9761960,1
774048,9761960,1
774698,9761960,1
775348,9761960,1
775998,9761960,1
776648,9761960,1
777298,9761960,1
777948,9761960,1
778598,9761960,1
779248,9761960,1
760398,9762610,1
761048,9762610,1
761698,9762610,1
762348,9762610,1
762998,9762610,1
763648,9762610,1
764298,9762610,1
764948,9762610,1
765598,9762610,1
766248,9762610,1
766898,9762610,1
767548,9762610,1
768198,9762610,1
768848,9762610,1
769498,9762610,1
770148,9762610,1
770798,9762610,1
771448,9762610,1
772098,9762610,1
772748,9762610,1
773398,9762610,1
774048,9762610,1
774698,9762610,1
775348,9762610,1
775998,9762610,1
776648,9762610,1
777298,9762610,1
777948,9762610,1
778598,9762610,1
779248,9762610,1
759098,9763260,1
759748,9763260,1
760398,9763260,1
761048,9763260,1
761698,9763260,1
762348,9763260,1
762998,9763260,1
763648,9763260,1
764298,9763260,1
764948,9763260,1
765598,9763260,1
766248,9763260,1
766898,9763260,1
767548,9763260,1
768198,9763260,1
768848,9763260,1
769498,9763260,1
770148,9763260,1
770798,9763260,1
771448,9763260,1
772098,9763260,1
772748,9763260,1
773398,9763260,1
774048,9763260,1
774698,9763260,1
775348,9763260,1
775998,9763260,1
776648,9763260,1
777298,9763260,1
777948,9763260,1
778598,9763260,1
779248,9763260,1
779898,9763260,1
757798,9763910,1
758448,9763910,1
759098,9763910,1
759748,9763910,1
760398,9763910,1
761048,9763910,1
761698,9763910,1
762348,9763910,1
762998,9763910,1
763648,9763910,1
764298,9763910,1
764948,9763910,1
765598,9763910,1
766248,9763910,1
766898,9763910,1
767548,9763910,1
768198,9763910,1
768848,9763910,1
769498,9763910,1
770148,9763910,1
770798,9763910,1
771448,9763910,1
772098,9763910,1
772748,9763910,1
773398,9763910,1
774048,9763910,1
774698,9763910,1
775348,9763910,1
775998,9763910,1
776648,9763910,1
777298,9763910,1
777948,9763910,1
778598,9763910,1
779248,9763910,1
779898,9763910,1
780548,9763910,1
757148,9764560,1
757798,9764560,1
758448,9764560,1
759098,9764560,1
759748,9764560,1
760398,9764560,1
761048,9764560,1
761698,9764560,1
762348,9764560,1
762998,9764560,1
763648,9764560,1
764298,9764560,1
764948,9764560,1
765598,9764560,1
766248,9764560,1
766898,9764560,1
767548,9764560,1
768198,9764560,1
768848,9764560,1
769498,9764560,1
770148,9764560,1
770798,9764560,1
771448,9764560,1
772098,9764560,1
772748,9764560,1
773398,9764560,1
774048,9764560,1
774698,9764560,1
775348,9764560,1
775998,9764560,1
776648,9764560,1
777298,9764560,1
777948,9764560,1
778598,9764560,1
779248,9764560,1
779898,9764560,1
780548,9764560,1
755848,9765210,1
756498,9765210,1
757148,9765210,1
757798,9765210,1
758448,9765210,1
759098,9765210,1
759748,9765210,1
760398,9765210,1
761048,9765210,1
761698,9765210,1
762348,9765210,1
762998,9765210,1
763648,9765210,1
764298,9765210,1
764948,9765210,1
765598,9765210,1
766248,9765210,1
766898,9765210,1
767548,9765210,1
768198,9765210,1
768848,9765210,1
769498,9765210,1
770148,9765210,1
770798,9765210,1
771448,9765210,1
772098,9765210,1
772748,9765210,1
773398,9765210,1
774048,9765210,1
774698,9765210,1
775348,9765210,1
775998,9765210,1
776648,9765210,1
777298,9765210,1
777948,9765210,1
778598,9765210,1
779248,9765210,1
779898,9765210,1
780548,9765210,1
781198,9765210,1
754548,9765860,1
755198,9765860,1
755848,9765860,1
756498,9765860,1
757148,9765860,1
757798,9765860,1
758448,9765860,1
759098,9765860,1
759748,9765860,1
760398,9765860,1
761048,9765860,1
761698,9765860,1
762348,9765860,1
762998,9765860,1
763648,9765860,1
764298,9765860,1
764948,9765860,1
765598,9765860,1
766248,9765860,1
766898,9765860,1
767548,9765860,1
768198,9765860,1
768848,9765860,1
769498,9765860,1
770148,9765860,1
770798,9765860,1
771448,9765860,1
772098,9765860,1
772748,9765860,1
773398,9765860,1
774048,9765860,1
774698,9765860,1
775348,9765860,1
775998,9765860,1
776648,9765860,1
777298,9765860,1
777948,9765860,1
778598,9765860,1
779248,9765860,1
779898,9765860,1
780548,9765860,1
781198,9765860,1
781848,9765860,1
753898,9766510,1
754548,9766510,1
755198,9766510,1
755848,9766510,1
756498,9766510,1
757148,9766510,1
757798,9766510,1
758448,9766510,1
759098,9766510,1
759748,9766510,1
760398,9766510,1
761048,9766510,1
761698,9766510,1
762348,9766510,1
762998,9766510,1
763648,9766510,1
764298,9766510,1
764948,9766510,1
765598,9766510,1
766248,9766510,1
766898,9766510,1
767548,9766510,1
768198,9766510,1
768848,9766510,1
769498,9766510,1
770148,9766510,1
770798,9766510,1
771448,9766510,1
772098,9766510,1
772748,9766510,1
773398,9766510,1
774048,9766510,1
774698,9766510,1
775348,9766510,1
775998,9766510,1
776648,9766510,1
777298,9766510,1
777948,9766510,1
778598,9766510,1
779248,9766510,1
779898,9766510,1
780548,9766510,1
781198,9766510,1
781848,9766510,1
752598,9767160,1
753248,9767160,1
753898,9767160,1
754548,9767160,1
755198,9767160,1
755848,9767160,1
756498,9767160,1
757148,9767160,1
757798,9767160,1
758448,9767160,1
759098,9767160,1
759748,9767160,1
760398,9767160,1
761048,9767160,1
761698,9767160,1
762348,9767160,1
762998,9767160,1
763648,9767160,1
764298,9767160,1
764948,9767160,1
765598,9767160,1
766248,9767160,1
766898,9767160,1
767548,9767160,1
768198,9767160,1
768848,9767160,1
769498,9767160,1
770148,9767160,1
770798,9767160,1
771448,9767160,1
772098,9767160,1
772748,9767160,1
773398,9767160,1
774048,9767160,1
774698,9767160,1
775348,9767160,1
775998,9767160,1
776648,9767160,1
777298,9767160,1
777948,9767160,1
778598,9767160,1
779248,9767160,1
779898,9767160,1
780548,9767160,1
781198,9767160,1
781848,9767160,1
782498,9767160,1
751298,9767810,1
751948,9767810,1
752598,9767810,1
753248,9767810,1
753898,9767810,1
754548,9767810,1
755198,9767810,1
755848,9767810,1
756498,9767810,1
757148,9767810,1
757798,9767810,1
758448,9767810,1
759098,9767810,1
759748,9767810,1
760398,9767810,1
761048,9767810,1
761698,9767810,1
762348,9767810,1
762998,9767810,1
763648,9767810,1
764298,9767810,1
764948,9767810,1
765598,9767810,1
766248,9767810,1
766898,9767810,1
767548,9767810,1
768198,9767810,1
768848,9767810,1
769498,9767810,1
770148,9767810,1
770798,9767810,1
771448,9767810,1
772098,9767810,1
772748,9767810,1
773398,9767810,1
774048,9767810,1
774698,9767810,1
775348,9767810,1
775998,9767810,1
776648,9767810,1
777298,9767810,1
777948,9767810,1
778598,9767810,1
779248,9767810,1
779898,9767810,1
780548,9767810,1
781198,9767810,1
781848,9767810,1
782498,9767810,1
749998,9768460,1
750648,9768460,1
751298,9768460,1
751948,9768460,1
752598,9768460,1
753248,9768460,1
753898,9768460,1
754548,9768460,1
755198,9768460,1
755848,9768460,1
756498,9768460,1
757148,9768460,1
757798,9768460,1
758448,9768460,1
759098,9768460,1
759748,9768460,1
760398,9768460,1
761048,9768460,1
761698,9768460,1
762348,9768460,1
762998,9768460,1
763648,9768460,1
764298,9768460,1
764948,9768460,1
765598,9768460,1
766248,9768460,1
766898,9768460,1
767548,9768460,1
768198,9768460,1
768848,9768460,1
769498,9768460,1
770148,9768460,1
770798,9768460,1
771448,9768460,1
772098,9768460,1
772748,9768460,1
773398,9768460,1
774048,9768460,1
774698,9768460,1
775348,9768460,1
775998,9768460,1
776648,9768460,1
777298,9768460,1
777948,9768460,1
778598,9768460,1
779248,9768460,1
779898,9768460,1
780548,9768460,1
781198,9768460,1
781848,9768460,1
782498,9768460,1
783148,9768460,1
749348,9769110,1
749998,9769110,1
750648,9769110,1
751298,9769110,1
751948,9769110,1
752598,9769110,1
753248,9769110,1
753898,9769110,1
754548,9769110,1
755198,9769110,1
755848,9769110,1
756498,9769110,1
757148,9769110,1
757798,9769110,1
758448,9769110,1
759098,9769110,1
759748,9769110,1
760398,9769110,1
761048,9769110,1
761698,9769110,1
762348,9769110,1
762998,9769110,1
763648,9769110,1
764298,9769110,1
764948,9769110,1
765598,9769110,1
766248,9769110,1
766898,9769110,1
767548,9769110,1
768198,9769110,1
768848,9769110,1
769498,9769110,1
770148,9769110,1
770798,9769110,1
771448,9769110,1
772098,9769110,1
772748,9769110,1
773398,9769110,1
774048,9769110,1
774698,9769110,1
775348,9769110,1
775998,9769110,1
776648,9769110,1
777298,9769110,1
777948,9769110,1
778598,9769110,1
779248,9769110,1
779898,9769110,1
780548,9769110,1
781198,9769110,1
781848,9769110,1
782498,9769110,1
783148,9769110,1
783798,9769110,1
748048,9769760,1
748698,9769760,1
749348,9769760,1
749998,9769760,1
750648,9769760,1
751298,9769760,1
751948,9769760,1
752598,9769760,1
753248,9769760,1
753898,9769760,1
754548,9769760,1
755198,9769760,1
755848,9769760,1
756498,9769760,1
757148,9769760,1
757798,9769760,1
758448,9769760,1
759098,9769760,1
759748,9769760,1
760398,9769760,1
761048,9769760,1
761698,9769760,1
762348,9769760,1
762998,9769760,1
763648,9769760,1
764298,9769760,1
764948,9769760,1
765598,9769760,1
766248,9769760,1
766898,9769760,1
767548,9769760,1
768198,9769760,1
768848,9769760,1
769498,9769760,1
770148,9769760,1
770798,9769760,1
771448,9769760,1
772098,9769760,1
772748,9769760,1
773398,9769760,1
774048,9769760,1
774698,9769760,1
775348,9769760,1
775998,9769760,1
776648,9769760,1
777298,9769760,1
777948,9769760,1
778598,9769760,1
779248,9769760,1
779898,9769760,1
780548,9769760,1
781198,9769760,1
781848,9769760,1
782498,9769760,1
783148,9769760,1
783798,9769760,1
746748,9770410,1
747398,9770410,1
748048,9770410,1
748698,9770410,1
749348,9770410,1
749998,9770410,1
750648,9770410,1
751298,9770410,1
751948,9770410,1
752598,9770410,1
753248,9770410,1
753898,9770410,1
754548,9770410,1
755198,9770410,1
755848,9770410,1
756498,9770410,1
757148,9770410,1
757798,9770410,1
758448,9770410,1
759098,9770410,1
759748,9770410,1
760398,9770410,1
761048,9770410,1
761698,9770410,1
762348,9770410,1
762998,9770410,1
763648,9770410,1
764298,9770410,1
764948,9770410,1
765598,9770410,1
766248,9770410,1
766898,9770410,1
767548,9770410,1
768198,9770410,1
768848,9770410,1
769498,9770410,1
770148,9770410,1
770798,9770410,1
771448,9770410,1
772098,9770410,1
772748,9770410,1
773398,9770410,1
774048,9770410,1
774698,9770410,1
775348,9770410,1
775998,9770410,1
776648,9770410,1
777298,9770410,1
777948,9770410,1
778598,9770410,1
779248,9770410,1
779898,9770410,1
780548,9770410,1
781198,9770410,1
781848,9770410,1
782498,9770410,1
783148,9770410,1
783798,9770410,1
784448,9770410,1
745448,9771060,1
746098,9771060,1
746748,9771060,1
747398,9771060,1
748048,9771060,1
748698,9771060,1
749348,9771060,1
749998,9771060,1
750648,9771060,1
751298,9771060,1
751948,9771060,1
752598,9771060,1
753248,9771060,1
753898,9771060,1
754548,9771060,1
755198,9771060,1
755848,9771060,1
756498,9771060,1
757148,9771060,1
757798,9771060,1
758448,9771060,1
759098,9771060,1
759748,9771060,1
760398,9771060,1
761048,9771060,1
761698,9771060,1
762348,9771060,1
762998,9771060,1
763648,9771060,1
764298,9771060,1
764948,9771060,1
765598,9771060,1
766248,9771060,1
766898,9771060,1
767548,9771060,1
768198,9771060,1
768848,9771060,1
769498,9771060,1
770148,9771060,1
770798,9771060,1
771448,9771060,1
772098,9771060,1
772748,9771060,1
773398,9771060,1
774048,9771060,1
774698,9771060,1
775348,9771060,1
775998,9771060,1
776648,9771060,1
777298,9771060,1
777948,9771060,1
778598,9771060,1
779248,9771060,1
779898,9771060,1
780548,9771060,1
781198,9771060,1
781848,9771060,1
782498,9771060,1
783148,9771060,1
783798,9771060,1
784448,9771060,1
744798,9771710,1
745448,9771710,1
746098,9771710,1
746748,9771710,1
747398,9771710,1
748048,9771710,1
748698,9771710,1
749348,9771710,1
749998,9771710,1
750648,9771710,1
751298,9771710,1
751948,9771710,1
752598,9771710,1
753248,9771710,1
753898,9771710,1
754548,9771710,1
755198,9771710,1
755848,9771710,1
756498,9771710,1
757148,9771710,1
757798,9771710,1
758448,9771710,1
759098,9771710,1
759748,9771710,1
760398,9771710,1
761048,9771710,1
761698,9771710,1
762348,9771710,1
762998,9771710,1
763648,9771710,1
764298,9771710,1
764948,9771710,1
765598,9771710,1
766248,9771710,1
766898,9771710,1
767548,9771710,1
768198,9771710,1
768848,9771710,1
769498,9771710,1
770148,9771710,1
770798,9771710,1
771448,9771710,1
772098,9771710,1
772748,9771710,1
773398,9771710,1
774048,9771710,1
774698,9771710,1
775348,9771710,1
775998,9771710,1
776648,9771710,1
777298,9771710,1
777948,9771710,1
778598,9771710,1
779248,9771710,1
779898,9771710,1
780548,9771710,1
781198,9771710,1
781848,9771710,1
782498,9771710,1
783148,9771710,1
783798,9771710,1
784448,9771710,1
785098,9771710,1
743498,9772360,1
744148,9772360,1
744798,9772360,1
745448,9772360,1
746098,9772360,1
746748,9772360,1
747398,9772360,1
748048,9772360,1
748698,9772360,1
749348,9772360,1
749998,9772360,1
750648,9772360,1
751298,9772360,1
751948,9772360,1
752598,9772360,1
753248,9772360,1
753898,9772360,1
754548,9772360,1
755198,9772360,1
755848,9772360,1
756498,9772360,1
757148,9772360,1
757798,9772360,1
758448,9772360,1
759098,9772360,1
759748,9772360,1
760398,9772360,1
761048,9772360,1
761698,9772360,1
762348,9772360,1
762998,9772360,1
763648,9772360,1
764298,9772360,1
764948,9772360,1
765598,9772360,1
766248,9772360,1
766898,9772360,1
767548,9772360,1
768198,9772360,1
768848,9772360,1
769498,9772360,1
770148,9772360,1
770798,9772360,1
771448,9772360,1
772098,9772360,1
772748,9772360,1
773398,9772360,1
774048,9772360,1
774698,9772360,1
775348,9772360,1
775998,9772360,1
776648,9772360,1
777298,9772360,1
777948,9772360,1
778598,9772360,1
779248,9772360,1
779898,9772360,1
780548,9772360,1
781198,9772360,1
781848,9772360,1
782498,9772360,1
783148,9772360,1
783798,9772360,1
784448,9772360,1
785098,9772360,1
785748,9772360,1
742198,9773010,1
742848,9773010,1
743498,9773010,1
744148,9773010,1
744798,9773010,1
745448,9773010,1
746098,9773010,1
746748,9773010,1
747398,9773010,1
748048,9773010,1
748698,9773010,1
749348,9773010,1
749998,9773010,1
750648,9773010,1
751298,9773010,1
751948,9773010,1
752598,9773010,1
753248,9773010,1
753898,9773010,1
754548,9773010,1
755198,9773010,1
755848,9773010,1
756498,9773010,1
757148,9773010,1
757798,9773010,1
758448,9773010,1
759098,9773010,1
759748,9773010,1
760398,9773010,1
761048,9773010,1
761698,9773010,1
762348,9773010,1
762998,9773010,1
763648,9773010,1
764298,9773010,1
764948,9773010,1
765598,9773010,1
766248,9773010,1
766898,9773010,1
767548,9773010,1
768198,9773010,1
768848,9773010,1
769498,9773010,1
770148,9773010,1
770798,9773010,1
771448,9773010,1
772098,9773010,1
772748,9773010,1
773398,9773010,1
774048,9773010,1
774698,9773010,1
775348,9773010,1
775998,9773010,1
776648,9773010,1
777298,9773010,1
777948,9773010,1
778598,9773010,1
779248,9773010,1
779898,9773010,1
780548,9773010,1
781198,9773010,1
781848,9773010,1
782498,9773010,1
783148,9773010,1
783798,9773010,1
784448,9773010,1
785098,9773010,1
785748,9773010,1
741548,9773660,1
742198,9773660,1
742848,9773660,1
743498,9773660,1
744148,9773660,1
744798,9773660,1
745448,9773660,1
746098,9773660,1
746748,9773660,1
747398,9773660,1
748048,9773660,1
748698,9773660,1
749348,9773660,1
749998,9773660,1
750648,9773660,1
751298,9773660,1
751948,9773660,1
752598,9773660,1
753248,9773660,1
753898,9773660,1
754548,9773660,1
755198,9773660,1
755848,9773660,1
756498,9773660,1
757148,9773660,1
757798,9773660,1
758448,9773660,1
759098,9773660,1
759748,9773660,1
760398,9773660,1
761048,9773660,1
761698,9773660,1
762348,9773660,1
762998,9773660,1
763648,9773660,1
764298,9773660,1
764948,9773660,1
765598,9773660,1
766248,9773660,1
766898,9773660,1
767548,9773660,1
768198,9773660,1
768848,9773660,1
769498,9773660,1
770148,9773660,1
770798,9773660,1
771448,9773660,1
772098,9773660,1
772748,9773660,1
773398,9773660,1
774048,9773660,1
774698,9773660,1
775348,9773660,1
775998,9773660,1
776648,9773660,1
777298,9773660,1
777948,9773660,1
778598,9773660,1
779248,9773660,1
779898,9773660,1
780548,9773660,1
781198,9773660,1
781848,9773660,1
782498,9773660,1
783148,9773660,1
783798,9773660,1
784448,9773660,1
785098,9773660,1
785748,9773660,1
786398,9773660,1
740248,9774310,1
740898,9774310,1
741548,9774310,1
742198,9774310,1
742848,9774310,1
743498,9774310,1
744148,9774310,1
744798,9774310,1
745448,9774310,1
746098,9774310,1
746748,9774310,1
747398,9774310,1
748048,9774310,1
748698,9774310,1
749348,9774310,1
749998,9774310,1
750648,9774310,1
751298,9774310,1
751948,9774310,1
752598,9774310,1
753248,9774310,1
753898,9774310,1
754548,9774310,1
755198,9774310,1
755848,9774310,1
756498,9774310,1
757148,9774310,1
757798,9774310,1
758448,9774310,1
759098,9774310,1
759748,9774310,1
760398,9774310,1
761048,9774310,1
761698,9774310,1
762348,9774310,1
762998,9774310,1
763648,9774310,1
764298,9774310,1
764948,9774310,1
765598,9774310,1
766248,9774310,1
766898,9774310,1
767548,9774310,1
768198,9774310,1
768848,9774310,1
769498,9774310,1
770148,9774310,1
770798,9774310,1
771448,9774310,1
772098,9774310,1
772748,9774310,1
773398,9774310,1
774048,9774310,1
774698,9774310,1
775348,9774310,1
775998,9774310,1
776648,9774310,1
777298,9774310,1
777948,9774310,1
778598,9774310,1
779248,9774310,1
779898,9774310,1
780548,9774310,1
781198,9774310,1
781848,9774310,1
782498,9774310,1
783148,9774310,1
783798,9774310,1
784448,9774310,1
785098,9774310,1
785748,9774310,1
786398,9774310,1
738948,9774960,1
739598,9774960,1
740248,9774960,1
740898,9774960,1
741548,9774960,1
742198,9774960,1
742848,9774960,1
743498,9774960,1
744148,9774960,1
744798,9774960,1
745448,9774960,1
746098,9774960,1
746748,9774960,1
747398,9774960,1
748048,9774960,1
748698,9774960,1
749348,9774960,1
749998,9774960,1
750648,9774960,1
751298,9774960,1
751948,9774960,1
752598,9774960,1
753248,9774960,1
753898,9774960,1
754548,9774960,1
755198,9774960,1
755848,9774960,1
756498,9774960,1
757148,9774960,1
757798,9774960,1
758448,9774960,1
759098,9774960,1
759748,9774960,1
760398,9774960,1
761048,9774960,1
761698,9774960,1
762348,9774960,1
762998,9774960,1
763648,9774960,1
764298,9774960,1
764948,9774960,1
765598,9774960,1
766248,9774960,1
766898,9774960,1
767548,9774960,1
768198,9774960,1
768848,9774960,1
769498,9774960,1
770148,9774960,1
770798,9774960,1
771448,9774960,1
772098,9774960,1
772748,9774960,1
773398,9774960,1
774048,9774960,1
774698,9774960,1
775348,9774960,1
775998,9774960,1
776648,9774960,1
777298,9774960,1
777948,9774960,1
778598,9774960,1
779248,9774960,1
779898,9774960,1
780548,9774960,1
781198,9774960,1
781848,9774960,1
782498,9774960,1
783148,9774960,1
783798,9774960,1
784448,9774960,1
785098,9774960,1
785748,9774960,1
786398,9774960,1
787048,9774960,1
737648,9775610,1
738298,9775610,1
738948,9775610,1
739598,9775610,1
740248,9775610,1
740898,9775610,1
741548,9775610,1
742198,9775610,1
742848,9775610,1
743498,9775610,1
744148,9775610,1
744798,9775610,1
745448,9775610,1
746098,9775610,1
746748,9775610,1
747398,9775610,1
748048,9775610,1
748698,9775610,1
749348,9775610,1
749998,9775610,1
750648,9775610,1
751298,9775610,1
751948,9775610,1
752598,9775610,1
753248,9775610,1
753898,9775610,1
754548,9775610,1
755198,9775610,1
755848,9775610,1
756498,9775610,1
757148,9775610,1
757798,9775610,1
758448,9775610,1
759098,9775610,1
759748,9775610,1
760398,9775610,1
761048,9775610,1
761698,9775610,1
762348,9775610,1
762998,9775610,1
763648,9775610,1
764298,9775610,1
764948,9775610,1
765598,9775610,1
766248,9775610,1
766898,9775610,1
767548,9775610,1
768198,9775610,1
768848,9775610,1
769498,9775610,1
770148,9775610,1
770798,9775610,1
771448,9775610,1
772098,9775610,1
772748,9775610,1
773398,9775610,1
774048,9775610,1
774698,9775610,1
775348,9775610,1
775998,9775610,1
776648,9775610,1
777298,9775610,1
777948,9775610,1
778598,9775610,1
779248,9775610,1
779898,9775610,1
780548,9775610,1
781198,9775610,1
781848,9775610,1
782498,9775610,1
783148,9775610,1
783798,9775610,1
784448,9775610,1
785098,9775610,1
785748,9775610,1
786398,9775610,1
787048,9775610,1
787698,9775610,1
736998,9776260,1
737648,9776260,1
738298,9776260,1
738948,9776260,1
739598,9776260,1
740248,9776260,1
740898,9776260,1
741548,9776260,1
742198,9776260,1
742848,9776260,1
743498,9776260,1
744148,9776260,1
744798,9776260,1
745448,9776260,1
746098,9776260,1
746748,9776260,1
747398,9776260,1
748048,9776260,1
748698,9776260,1
749348,9776260,1
749998,9776260,1
750648,9776260,1
751298,9776260,1
751948,9776260,1
752598,9776260,1
753248,9776260,1
753898,9776260,1
754548,9776260,1
755198,9776260,1
755848,9776260,1
756498,9776260,1
757148,9776260,1
757798,9776260,1
758448,9776260,1
759098,9776260,1
759748,9776260,1
760398,9776260,1
761048,9776260,1
761698,9776260,1
762348,9776260,1
762998,9776260,1
763648,9776260,1
764298,9776260,1
764948,9776260,1
765598,9776260,1
766248,9776260,1
766898,9776260,1
767548,9776260,1
768198,9776260,1
768848,9776260,1
769498,9776260,1
770148,9776260,1
770798,9776260,1
771448,9776260,1
772098,9776260,1
772748,9776260,1
773398,9776260,1
774048,9776260,1
774698,9776260,1
775348,9776260,1
775998,9776260,1
776648,9776260,1
777298,9776260,1
777948,9776260,1
778598,9776260,1
779248,9776260,1
779898,9776260,1
780548,9776260,1
781198,9776260,1
781848,9776260,1
782498,9776260,1
783148,9776260,1
783798,9776260,1
784448,9776260,1
785098,9776260,1
785748,9776260,1
786398,9776260,1
787048,9776260,1
787698,9776260,1
735698,9776910,1
736348,9776910,1
736998,9776910,1
737648,9776910,1
738298,9776910,1
738948,9776910,1
739598,9776910,1
740248,9776910,1
740898,9776910,1
741548,9776910,1
742198,9776910,1
742848,9776910,1
743498,9776910,1
744148,9776910,1
744798,9776910,1
745448,9776910,1
746098,9776910,1
746748,9776910,1
747398,9776910,1
748048,9776910,1
748698,9776910,1
749348,9776910,1
749998,9776910,1
750648,9776910,1
751298,9776910,1
751948,9776910,1
752598,9776910,1
753248,9776910,1
753898,9776910,1
754548,9776910,1
755198,9776910,1
755848,9776910,1
756498,9776910,1
757148,9776910,1
757798,9776910,1
758448,9776910,1
759098,9776910,1
759748,9776910,1
760398,9776910,1
761048,9776910,1
761698,9776910,1
762348,9776910,1
762998,9776910,1
763648,9776910,1
764298,9776910,1
764948,9776910,1
765598,9776910,1
766248,9776910,1
766898,9776910,1
767548,9776910,1
768198,9776910,1
768848,9776910,1
769498,9776910,1
770148,9776910,1
770798,9776910,1
771448,9776910,1
772098,9776910,1
772748,9776910,1
773398,9776910,1
774048,9776910,1
774698,9776910,1
775348,9776910,1
775998,9776910,1
776648,9776910,1
777298,9776910,1
777948,9776910,1
778598,9776910,1
779248,9776910,1
779898,9776910,1
780548,9776910,1
781198,9776910,1
781848,9776910,1
782498,9776910,1
783148,9776910,1
783798,9776910,1
784448,9776910,1
785098,9776910,1
785748,9776910,1
786398,9776910,1
787048,9776910,1
787698,9776910,1
788348,9776910,1
734398,9777560,1
735048,9777560,1
735698,9777560,1
736348,9777560,1
736998,9777560,1
737648,9777560,1
738298,9777560,1
738948,9777560,1
739598,9777560,1
740248,9777560,1
740898,9777560,1
741548,9777560,1
742198,9777560,1
742848,9777560,1
743498,9777560,1
744148,9777560,1
744798,9777560,1
745448,9777560,1
746098,9777560,1
746748,9777560,1
747398,9777560,1
748048,9777560,1
748698,9777560,1
749348,9777560,1
749998,9777560,1
750648,9777560,1
751298,9777560,1
751948,9777560,1
752598,9777560,1
753248,9777560,1
753898,9777560,1
754548,9777560,1
755198,9777560,1
755848,9777560,1
756498,9777560,1
757148,9777560,1
757798,9777560,1
758448,9777560,1
759098,9777560,1
759748,9777560,1
760398,9777560,1
761048,9777560,1
761698,9777560,1
762348,9777560,1
762998,9777560,1
763648,9777560,1
764298,9777560,1
764948,9777560,1
765598,9777560,1
766248,9777560,1
766898,9777560,1
767548,9777560,1
768198,9777560,1
768848,9777560,1
769498,9777560,1
770148,9777560,1
770798,9777560,1
771448,9777560,1
772098,9777560,1
772748,9777560,1
773398,9777560,1
774048,9777560,1
774698,9777560,1
775348,9777560,1
775998,9777560,1
776648,9777560,1
777298,9777560,1
777948,9777560,1
778598,9777560,1
779248,9777560,1
779898,9777560,1
780548,9777560,1
781198,9777560,1
