year,month,day,site,observer,treatment,start,species,abundance1_3min,abundance3_10min,abundance10_20min,flyover,behavior1,tree1,tree2
2018,8,3,MM,JAR,B,640,Pteroglossus frantzii,0,0,3,,FF,,
2018,4,12,EC,JAR,P,600,Pteroglossus frantzii,3,0,0,X,PE,,
2017,11,11,LL,JAR,I,650,Pteroglossus frantzii,0,0,3,X,PE,,
2018,11,19,LF,JAR,B,644,Pteroglossus frantzii,0,0,1,,ES,,
2013,12,3,EC,JAR,I,700,Pteroglossus frantzii,0,0,2,X,PE,,
2018,4,12,EC,JAR,P,600,Ramphastos ambiguus,0,0,2,,PE,,
2013,8,5,MM,JAR,B,801,Ramphastos ambiguus,0,2,0,,FF,,
2017,11,11,LL,JAR,B,723,Ramphastos ambiguus,0,0,1,X,PE,,
2017,7,22,JG,JAR,P,650,Ramphastos ambiguus,0,2,0,,PE,VOC_GUA,
2013,4,NA,AC,JAR,P,740,Ramphastos ambiguus,0,0,1,X,PE,,
2018,8,9,LF,JAR,B,642,Ramphastos ambiguus,0,1,0,,ES,,
2016,7,27,EC,JAR,C,635,Ramphastos ambiguus,0,2,0,X,PE,,
2015,4,5,EC,JAR,P,625,Ramphastos ambiguus,0,2,0,,PE,,
2015,4,19,OM,JAR,B,720,Ramphastos ambiguus,0,0,1,X,PE,,
2017,8,6,LF,JAR,B,636,Ramphastos ambiguus,0,2,0,,ES,,
2018,11,16,EC,JAR,C,600,Ramphastos ambiguus,1,0,0,X,PE,,
2018,7,28,RS,JAR,B,702,Ramphastos ambiguus,0,1,0,,ES,,
2017,7,26,LL,JAR,I,601,Ramphastos ambiguus,0,0,4,X,PE,,
2016,12,1,OM,JAR,B,755,Ramphastos ambiguus,0,1,0,,PE,,
2013,4,7,BB,JAR,P,606,Ramphastos ambiguus,2,0,0,,PA,,
2017,7,26,LL,JAR,B,725,Ramphastos ambiguus,0,0,2,,ES,,
2017,7,26,LL,JAR,P,648,Ramphastos ambiguus,2,0,0,,ES,,
2013,4,9,MM,JAR,B,800,Ramphastos ambiguus,0,0,2,,PE,,
2015,8,3,MM,JAR,P,603,Ramphastos ambiguus,0,0,2,,FI,VOC_GUA,
2013,4,NA,LF,JAR,B,700,Ramphastos ambiguus,0,0,2,,CA,,
2018,11,20,MM,JAR,C,603,Ramphastos ambiguus,0,0,1,X,PE,,
2017,11,11,LL,JAR,I,650,Ramphastos ambiguus,2,0,0,X,PE,,
2017,7,16,SM,JAR,Z,611,Ramphastos ambiguus,0,2,0,,PE,,
2014,4,14,OM,JAR,B,724,Ramphastos ambiguus,0,1,0,,PE,,
2017,11,11,LL,JAR,C,625,Ramphastos ambiguus,0,4,0,X,CD,,
2017,4,28,JG,JAR,C,648,Ramphastos ambiguus,0,0,2,X,PE,,
2018,7,18,OM,JAR,B,725,Ramphastos ambiguus,0,0,1,,F,CEC_OBT,
2016,8,5,LL,JAR,B,727,Ramphastos ambiguus,0,1,0,,ES,,
2018,4,4,LL,JAR,C,625,Ramphastos ambiguus,0,1,1,X,PE,,
2018,11,20,MM,JAR,P,650,Ramphastos ambiguus,0,0,1,X,PE,,
2018,4,25,MM,JAR,P,641,Ramphastos ambiguus,0,1,0,X,PE,,
2014,4,23,MM,JAR,B,631,Ramphastos ambiguus,0,2,0,,FF,CECROPIA,
2017,7,27,OM,JAR,I,606,Ramphastos ambiguus,1,1,2,X,PE,,
2017,7,27,OM,JAR,P,654,Ramphastos ambiguus,1,0,0,X,PE,,
2013,4,2,LL,JAR,B,725,Ramphastos ambiguus,0,1,0,,ES,,
2018,4,27,MM,JAR,B,618,Ramphastos ambiguus,0,0,2,,ES,,
2015,4,30,LF,JAR,B,NA,Ramphastos ambiguus,0,0,1,,FF,,
2014,11,7,GN,JAR,P,654,Ramphastos ambiguus,0,2,0,X,PE,,
