"","id","best_identity.genbank_r209_FU_corrtaxo_uniq_final","best_match.genbank_r209_FU_corrtaxo_uniq_final",�DIVISION�,"family_name","genus_name","order_name","scientific_name_by_db.genbank_r209_FU_corrtaxo_uniq_final","species_name"
"729","comic2016_FungyITS_Lib1_2032756_CONS_SUB_SUB_CMP",0.9306569343,"EU668235",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"766","comic2016_FungyITS_Lib1_6989391_CONS_SUB_SUB",0.9734513274,"EF372399",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae sp. kz17","Atheliaceae sp. kz17"
"806","comic2016_FungyITS_Lib1_37341_CONS_SUB_SUB_CMP",0.9732142857,"HM488570",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"955","comic2016_FungyITS_Lib1_4134822_CONS_SUB_SUB_CMP",0.9227941176,"JN704825",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"1023","comic2016_FungyITS_Lib1_3886212_CONS_SUB_SUB_CMP",0.9485294118,"KC984861",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"1025","comic2016_FungyITS_Lib1_1128963_CONS_SUB_SUB_CMP",0.9172661871,"JF419503",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"1049","comic2016_FungyITS_Lib1_4741454_CONS_SUB_SUB_CMP",0.9094827586,"FJ554091",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"1053","comic2016_FungyITS_Lib1_2099185_CONS_SUB_SUB_CMP",0.9962825279,"AF458439",Basidiomycota,"Tricholomataceae","Tricholoma","Agaricales","Tricholoma",NA
"1057","comic2016_FungyITS_Lib1_6204882_CONS_SUB_SUB_CMP",0.978021978,"AY669585",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius",NA
"1151","comic2016_FungyITS_Lib1_6812623_CONS_SUB_SUB",0.9163179916,"FJ475573",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"1154","comic2016_FungyITS_Lib1_5021261_CONS_SUB_SUB_CMP",0.9557522124,"HM488570",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"1157","comic2016_FungyITS_Lib1_4040362_CONS_SUB_SUB",0.9523809524,"KF359610",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"1165","comic2016_FungyITS_Lib1_184795_CONS_SUB_SUB",0.9142857143,"FJ378752",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"1175","comic2016_FungyITS_Lib1_6696391_CONS_SUB_SUB_CMP",0.9961977186,"FJ475620",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Cortinariaceae","uncultured Cortinariaceae"
"1244","comic2016_FungyITS_Lib1_1479565_CONS_SUB_SUB_CMP",0.9466019417,"GU550111",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"1297","comic2016_FungyITS_Lib1_1225023_CONS_SUB_SUB",0.947826087,"FJ554345",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"1319","comic2016_FungyITS_Lib1_1496603_CONS_SUB_SUB_CMP",0.9733333333,"FJ552746",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"1328","comic2016_FungyITS_Lib1_1456182_CONS_SUB_SUB_CMP",0.9506726457,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"1359","comic2016_FungyITS_Lib1_4182862_CONS_SUB_SUB",0.9688888889,"KR019850",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"1610","comic2016_FungyITS_Lib1_4068588_CONS_SUB_SUB_CMP",0.9728506787,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"1769","comic2016_FungyITS_Lib1_803193_CONS_SUB_SUB_CMP",0.9183673469,"AF052562",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"1795","comic2016_FungyITS_Lib1_3401243_CONS_SUB_SUB_CMP",0.8734177215,"FN565306",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"1805","comic2016_FungyITS_Lib1_2434115_CONS_SUB_SUB_CMP",0.9356223176,"FJ475549",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"1806","comic2016_FungyITS_Lib1_2153622_CONS_SUB_SUB_CMP",0.9353448276,"FJ475549",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"1837","comic2016_FungyITS_Lib1_789332_CONS_SUB_SUB_CMP",0.9691629956,"FJ475549",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"1847","comic2016_FungyITS_Lib1_2404301_CONS_SUB_SUB_CMP",0.8625,"FJ475549",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"1848","comic2016_FungyITS_Lib1_4259051_CONS_SUB_SUB_CMP",0.9025423729,"FJ475549",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"2163","comic2016_FungyITS_Lib1_9969_CONS_SUB_SUB_CMP",0.9339207048,"FJ554123",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"2220","comic2016_FungyITS_Lib1_2894381_CONS_SUB_SUB_CMP",0.9684684685,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"2275","comic2016_FungyITS_Lib1_1255238_CONS_SUB_SUB",0.9598214286,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"2316","comic2016_FungyITS_Lib1_5941863_CONS_SUB_SUB_CMP",0.9466666667,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"2328","comic2016_FungyITS_Lib1_2760634_CONS_SUB_SUB",0.9547511312,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"2329","comic2016_FungyITS_Lib1_6376275_CONS_SUB_SUB_CMP",0.9504504505,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"2392","comic2016_FungyITS_Lib1_3533108_CONS_SUB_SUB_CMP",0.9735682819,"EF372399",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae sp. kz17","Atheliaceae sp. kz17"
"2463","comic2016_FungyITS_Lib1_5452596_CONS_SUB_SUB",0.9688888889,"JQ711809",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"2556","comic2016_FungyITS_Lib1_2677648_CONS_SUB_SUB_CMP",0.6428571429,"AB986411",Fungi,NA,NA,NA,"Fungi",NA
"2660","comic2016_FungyITS_Lib1_4247475_CONS_SUB_SUB_CMP",1,"FJ845410",Basidiomycota,"Hygrophoraceae","Hygrophorus","Agaricales","Hygrophorus olivaceoalbus","Hygrophorus olivaceoalbus"
"2699","comic2016_FungyITS_Lib1_524874_CONS_SUB_SUB_CMP",0.9669117647,"FJ553110",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"2727","comic2016_FungyITS_Lib1_3146724_CONS_SUB_SUB_CMP",0.9647577093,"EF372399",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae sp. kz17","Atheliaceae sp. kz17"
"2954","comic2016_FungyITS_Lib1_4221194_CONS_SUB_SUB_CMP",0.9926199262,"KM067821",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"2973","comic2016_FungyITS_Lib1_4038028_CONS_SUB_SUB",0.6711409396,"AM384966",Eukaryota,NA,NA,NA,"Eukaryota",NA
"2987","comic2016_FungyITS_Lib1_1883021_CONS_SUB_SUB_CMP",0.898989899,"FJ803956",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"3043","comic2016_FungyITS_Lib1_1815871_CONS_SUB_SUB_CMP",0.926199262,"KC984861",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"3056","comic2016_FungyITS_Lib1_4969374_CONS_SUB_SUB_CMP",0.9505703422,"KJ705186",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"3057","comic2016_FungyITS_Lib1_2208911_CONS_SUB_SUB",0.9288389513,"KJ705187",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"3058","comic2016_FungyITS_Lib1_748569_CONS_SUB_SUB_CMP",0.9616858238,"KJ705186",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena pura","Mycena pura"
"3060","comic2016_FungyITS_Lib1_6802875_CONS_SUB_SUB",0.9613899614,"KJ705187",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"3065","comic2016_FungyITS_Lib1_5821746_CONS_SUB_SUB_CMP",0.9377289377,"KF732584",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"3109","comic2016_FungyITS_Lib1_3884543_CONS_SUB_SUB_CMP",0.9511278195,"AY669577",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"3149","comic2016_FungyITS_Lib1_2410926_CONS_SUB_SUB",0.969924812,"AY669577",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"3337","comic2016_FungyITS_Lib1_6098371_CONS_SUB_SUB_CMP",0.8737373737,"AF052562",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"3496","comic2016_FungyITS_Lib1_717239_CONS_SUB_SUB",0.9045936396,"KF359604",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena silvae-nigrae","Mycena silvae-nigrae"
"3562","comic2016_FungyITS_Lib1_4276319_CONS_SUB_SUB_CMP",0.9545454545,"HQ604766",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"3586","comic2016_FungyITS_Lib1_3818502_CONS_SUB_SUB_CMP",0.9595588235,"KF359604",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena silvae-nigrae","Mycena silvae-nigrae"
"3616","comic2016_FungyITS_Lib1_5566751_CONS_SUB_SUB_CMP",0.9721254355,"HQ157912",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena sp. GK-2010","Mycena sp. GK-2010"
"3813","comic2016_FungyITS_Lib1_5812832_CONS_SUB_SUB_CMP",0.9963898917,"KF823623",Basidiomycota,"Tricholomataceae",NA,"Agaricales","uncultured Mycena","uncultured Mycena"
"3851","comic2016_FungyITS_Lib1_4842977_CONS_SUB_SUB_CMP",0.8869257951,"KF359604",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena silvae-nigrae","Mycena silvae-nigrae"
"3864","comic2016_FungyITS_Lib1_2576063_CONS_SUB_SUB",0.9450549451,"KF359604",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena silvae-nigrae","Mycena silvae-nigrae"
"4018","comic2016_FungyITS_Lib1_3451312_CONS_SUB_SUB_CMP",0.9701492537,"KF732307",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius",NA
"4064","comic2016_FungyITS_Lib1_4778895_CONS_SUB_SUB",0.9207920792,"JX630561",Basidiomycota,NA,NA,NA,"Agaricomycetes incertae sedis",NA
"4068","comic2016_FungyITS_Lib1_4938837_CONS_SUB_SUB",0.9035714286,"KF961224",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4077","comic2016_FungyITS_Lib1_4772985_CONS_SUB_SUB_CMP",0.9552238806,"DQ097877",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius",NA
"4111","comic2016_FungyITS_Lib1_5112446_CONS_SUB_SUB_CMP",0.9680365297,"JX907821",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"4120","comic2016_FungyITS_Lib1_2682631_CONS_SUB_SUB",0.9449541284,"KP172309",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"4134","comic2016_FungyITS_Lib1_3106728_CONS_SUB_SUB_CMP",0.9636363636,"KP172309",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"4163","comic2016_FungyITS_Lib1_3720552_CONS_SUB_SUB",0.9678899083,"JQ711823",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"4186","comic2016_FungyITS_Lib1_3928922_CONS_SUB_SUB_CMP",0.8506493506,"JQ318630",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"4189","comic2016_FungyITS_Lib1_4177154_CONS_SUB_SUB",0.9922779923,"HQ604512",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe",NA
"4197","comic2016_FungyITS_Lib1_396723_CONS_SUB_SUB_CMP",0.9957264957,"KP676025",Basidiomycota,"Ganodermataceae","Ganoderma","Polyporales","Ganoderma",NA
"4198","comic2016_FungyITS_Lib1_5548443_CONS_SUB_SUB_CMP",1,"JQ673016",Basidiomycota,"Polyporaceae","Perenniporia","Polyporales","Perenniporia subacida","Perenniporia subacida"
"4200","comic2016_FungyITS_Lib1_219494_CONS_SUB_SUB_CMP",0.9703703704,"AY669577",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4201","comic2016_FungyITS_Lib1_3275288_CONS_SUB_SUB_CMP",0.9705882353,"HQ211857",Basidiomycota,"Strophariaceae",NA,"Agaricales","Strophariaceae",NA
"4202","comic2016_FungyITS_Lib1_2132413_CONS_SUB_SUB",0.9925925926,"KC122890",Basidiomycota,"Strophariaceae","Pholiota","Agaricales","Pholiota",NA
"4204","comic2016_FungyITS_Lib1_3229533_CONS_SUB_SUB",0.9245283019,"JN943948",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4216","comic2016_FungyITS_Lib1_5379532_CONS_SUB_SUB_CMP",0.9124087591,"KC122880",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"4218","comic2016_FungyITS_Lib1_2556417_CONS_SUB_SUB",0.9257425743,"KM403054",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Inocybe","uncultured Inocybe"
"4225","comic2016_FungyITS_Lib1_6194265_CONS_SUB_SUB_CMP",0.9340659341,"AY669655",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4258","comic2016_FungyITS_Lib1_4137801_CONS_SUB_SUB_CMP",0.923857868,"GU998024",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4299","comic2016_FungyITS_Lib1_4263473_CONS_SUB_SUB_CMP",0.9746192893,"EU668257",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4389","comic2016_FungyITS_Lib1_2636080_CONS_SUB_SUB_CMP",0.9489795918,"AY669664",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4470","comic2016_FungyITS_Lib1_2801759_CONS_SUB_SUB_CMP",0.925,"FJ552728",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4501","comic2016_FungyITS_Lib1_5499938_CONS_SUB_SUB_CMP",0.8921568627,"FJ552728",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"4526","comic2016_FungyITS_Lib1_5541956_CONS_SUB_SUB",0.896969697,"AY669663",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4532","comic2016_FungyITS_Lib1_3256985_CONS_SUB_SUB",0.9230769231,"EF619796",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"4548","comic2016_FungyITS_Lib1_5506025_CONS_SUB_SUB",0.9437751004,"FN565317",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Pseudotomentella","uncultured Pseudotomentella"
"4558","comic2016_FungyITS_Lib1_2599838_CONS_SUB_SUB_CMP",0.8700361011,"HQ604311",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe",NA
"4581","comic2016_FungyITS_Lib1_3129791_CONS_SUB_SUB_CMP",0.9142857143,"EU525959",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"4650","comic2016_FungyITS_Lib1_5573766_CONS_SUB_SUB_CMP",0.7168141593,"JT280333",Not fungus,NA,NA,NA,"Opisthokonta",NA
"4708","comic2016_FungyITS_Lib1_4067482_CONS_SUB_SUB",0.9317269076,"HM146846",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"4716","comic2016_FungyITS_Lib1_4702742_CONS_SUB_SUB",0.9955752212,"FJ475570",Basidiomycota,"Clavulinaceae",NA,"Cantharellales","uncultured Clavulinaceae","uncultured Clavulinaceae"
"4719","comic2016_FungyITS_Lib1_3491609_CONS_SUB_SUB_CMP",1,"KM504509",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Inocybe","uncultured Inocybe"
"4768","comic2016_FungyITS_Lib1_3398952_CONS_SUB_SUB",1,"HQ604594",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe",NA
"4769","comic2016_FungyITS_Lib1_2780753_CONS_SUB_SUB_CMP",0.8541666667,"HQ157863",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis",NA
"4778","comic2016_FungyITS_Lib1_2367362_CONS_SUB_SUB",0.9681818182,"KJ081756",Ascomycota,"Sordariaceae",NA,"Sordariales","Sordariaceae",NA
"4792","comic2016_FungyITS_Lib1_371607_CONS_SUB_SUB",0.6580310881,"HQ204690",Basidiomycota,NA,NA,NA,"Basidiomycota",NA
"4915","comic2016_FungyITS_Lib1_220651_CONS_SUB_SUB_CMP",0.9433962264,"KF765446",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis ramanniana","Umbelopsis ramanniana"
"4935","comic2016_FungyITS_Lib1_371212_CONS_SUB_SUB",0.8837209302,"KF765446",Mucoromycota,"Umbelopsidaceae",NA,"Mucorales","Umbelopsidaceae",NA
"5243","comic2016_FungyITS_Lib1_2366010_CONS_SUB_SUB_CMP",0.88671875,"HQ157863",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis",NA
"5325","comic2016_FungyITS_Lib1_1405105_CONS_SUB_SUB",0.8755760369,"KF765446",Mucoromycota,"Umbelopsidaceae",NA,"Mucorales","Umbelopsidaceae",NA
"5381","comic2016_FungyITS_Lib1_5930715_CONS_SUB_SUB_CMP",0.8899082569,"KF765446",Mucoromycota,"Umbelopsidaceae",NA,"Mucorales","Umbelopsidaceae",NA
"5435","comic2016_FungyITS_Lib1_2946586_CONS_SUB_SUB",0.764940239,"KJ654559",Basidiomycota,"Corticiaceae","Hypochnicium","Corticiales","Hypochnicium",NA
"5501","comic2016_FungyITS_Lib1_24216_CONS_SUB_SUB_CMP",0.9685314685,"FJ845414",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe geophylla","Inocybe geophylla"
"5625","comic2016_FungyITS_Lib1_3617262_CONS_SUB_SUB_CMP",0.9254237288,"FJ378770",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Inocybe","uncultured Inocybe"
"5637","comic2016_FungyITS_Lib1_1471142_CONS_SUB_SUB_CMP",1,"FJ552702",Basidiomycota,"Russulaceae",NA,"Russulales","uncultured Russula","uncultured Russula"
"5710","comic2016_FungyITS_Lib1_5968452_CONS_SUB_SUB",0.9647577093,"KP149062",Basidiomycota,"Russulaceae","Russula","Russulales","Russula",NA
"5724","comic2016_FungyITS_Lib1_2824695_CONS_SUB_SUB",0.6635514019,"GU931752",Eukaryota,NA,NA,NA,"Eukaryota",NA
"5725","comic2016_FungyITS_Lib1_4900863_CONS_SUB_SUB",0.9478672986,"HQ211933",Basidiomycota,"Clavariaceae",NA,"Agaricales","uncultured Ramariopsis","uncultured Ramariopsis"
"5726","comic2016_FungyITS_Lib1_752142_CONS_SUB_SUB",0.9386792453,"HQ211933",Basidiomycota,"Clavariaceae",NA,"Agaricales","uncultured Ramariopsis","uncultured Ramariopsis"
"5729","comic2016_FungyITS_Lib1_4326907_CONS_SUB_SUB_CMP",0.6345381526,"JQ318638",Fungi,NA,NA,NA,"Fungi",NA
"5736","comic2016_FungyITS_Lib1_622055_CONS_SUB_SUB",0.6885964912,"KP311434",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"5739","comic2016_FungyITS_Lib1_5474982_CONS_SUB_SUB",0.9297520661,"KC759448",Basidiomycota,"Clavariaceae","Clavaria","Agaricales","Clavaria flavipes","Clavaria flavipes"
"5745","comic2016_FungyITS_Lib1_951985_CONS_SUB_SUB_CMP",0.920754717,"KJ705160",Basidiomycota,"Entolomataceae","Entoloma","Agaricales","Entoloma bicolor","Entoloma bicolor"
"5746","comic2016_FungyITS_Lib1_3740281_CONS_SUB_SUB_CMP",0.6968325792,"DQ520100",Basidiomycota,"Hyaloriaceae","Tremiscus","Auriculariales","Tremiscus helvelloides","Tremiscus helvelloides"
"5749","comic2016_FungyITS_Lib1_458091_CONS_SUB_SUB_CMP",0.7355371901,"KP257147",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"5846","comic2016_FungyITS_Lib1_4839941_CONS_SUB_SUB_CMP",0.9504132231,"HM015497",Basidiomycota,"Clavulinaceae",NA,"Cantharellales","uncultured Clavulinaceae","uncultured Clavulinaceae"
"6086","comic2016_FungyITS_Lib1_202408_CONS_SUB_SUB",0.9730639731,"JQ791116",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Cortinariaceae","uncultured Cortinariaceae"
"6087","comic2016_FungyITS_Lib1_2505867_CONS_SUB_SUB",0.9759615385,"AB456674",Basidiomycota,"Atheliaceae",NA,"Atheliales","uncultured Tylospora","uncultured Tylospora"
"6207","comic2016_FungyITS_Lib1_4352614_CONS_SUB_SUB",0.9508928571,"KJ769293",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"6211","comic2016_FungyITS_Lib1_326391_CONS_SUB_SUB_CMP",0.6783216783,"AY236229",Glomeromycota,NA,NA,NA,"Glomeromycetes",NA
"6245","comic2016_FungyITS_Lib1_651398_CONS_SUB_SUB_CMP",0.5833333333,"HM768883",Eukaryota,NA,NA,NA,"Eukaryota",NA
"6247","comic2016_FungyITS_Lib1_6265814_CONS_SUB_SUB_CMP",0.5818181818,"KP257105",Eukaryota,NA,NA,NA,"Eukaryota",NA
