block,soil,pot,id,nitrogen,biomass
14,inoculated,132,C,Nitrate,1.527
15,inoculated,133,C,Nitrate,1.089
1,sterilized,134,L,Glycine,1.292
2,sterilized,135,L,Glycine,0.768
3,sterilized,136,L,Glycine,0.992
4,sterilized,137,L,Glycine,1.238
5,sterilized,138,L,Glycine,0.633
6,sterilized,139,L,Glycine,0.659
7,sterilized,140,L,Glycine,0.745
8,sterilized,141,L,Glycine,1.152
9,sterilized,142,L,Glycine,1.7
10,sterilized,143,L,Glycine,0.642
11,sterilized,144,L,Glycine,1.12
12,sterilized,145,L,Glycine,1.086
13,sterilized,146,L,Glycine,1.188
14,sterilized,147,L,Glycine,1.417
15,sterilized,148,L,Glycine,1.783
1,sterilized,149,L,Ammonium,0.623
2,sterilized,150,L,Ammonium,0.999
3,sterilized,151,L,Ammonium,1.133
4,sterilized,152,L,Ammonium,1.252
5,sterilized,153,L,Ammonium,1.914
6,sterilized,154,L,Ammonium,1.175
7,sterilized,155,L,Ammonium,0.498
8,sterilized,156,L,Ammonium,0.664
9,sterilized,157,L,Ammonium,1.906
10,sterilized,158,L,Ammonium,0.745
11,sterilized,159,L,Ammonium,0.609
12,sterilized,160,L,Ammonium,1.247
13,sterilized,161,L,Ammonium,1.264
14,sterilized,162,L,Ammonium,1.137
1,sterilized,163,L,Nitrate,0.995
2,sterilized,164,L,Nitrate,0.767
3,sterilized,165,L,Nitrate,1.201
4,sterilized,166,L,Nitrate,1.493
5,sterilized,167,L,Nitrate,1.946
6,sterilized,168,L,Nitrate,0.587
7,sterilized,169,L,Nitrate,0.796
8,sterilized,170,L,Nitrate,0.593
9,sterilized,171,L,Nitrate,2.081
10,sterilized,172,L,Nitrate,0.612
1,sterilized,173,O,Glycine,1.073
2,sterilized,174,O,Glycine,0.594
3,sterilized,175,O,Glycine,0.977
4,sterilized,176,O,Glycine,0.887
5,sterilized,177,O,Glycine,0.847
6,sterilized,178,O,Glycine,0.422
7,sterilized,179,O,Glycine,1.035
8,sterilized,180,O,Glycine,1.503
9,sterilized,181,O,Glycine,1.099
10,sterilized,182,O,Glycine,0.864
11,sterilized,183,O,Glycine,0.484
12,sterilized,184,O,Glycine,0.781
13,sterilized,185,O,Glycine,0.686
14,sterilized,186,O,Glycine,1.177
15,sterilized,187,O,Glycine,0.276
1,sterilized,188,O,Ammonium,0.739
2,sterilized,189,O,Ammonium,1.569
3,sterilized,190,O,Ammonium,1.283
4,sterilized,191,O,Ammonium,1.438
5,sterilized,192,O,Ammonium,0.875
6,sterilized,193,O,Ammonium,0.377
7,sterilized,194,O,Ammonium,1.06
8,sterilized,195,O,Ammonium,0.747
9,sterilized,196,O,Ammonium,1.394
10,sterilized,197,O,Ammonium,0.956
11,sterilized,198,O,Ammonium,0.326
12,sterilized,199,O,Ammonium,0.614
13,sterilized,200,O,Ammonium,0.436
14,sterilized,201,O,Ammonium,1.342
15,sterilized,202,O,Ammonium,0.679
1,sterilized,203,O,Nitrate,0.613
2,sterilized,204,O,Nitrate,0.93
3,sterilized,205,O,Nitrate,0.442
4,sterilized,206,O,Nitrate,0.399
5,sterilized,207,O,Nitrate,0.837
6,sterilized,208,O,Nitrate,1.279
7,sterilized,209,O,Nitrate,0.682
8,sterilized,210,O,Nitrate,1.288
9,sterilized,211,O,Nitrate,1.074
10,sterilized,212,O,Nitrate,1.597
11,sterilized,213,O,Nitrate,0.124
12,sterilized,214,O,Nitrate,0.842
13,sterilized,215,O,Nitrate,0.746
14,sterilized,216,O,Nitrate,0.527
15,sterilized,217,O,Nitrate,1.457
1,sterilized,218,C,Glycine,0.601
2,sterilized,219,C,Glycine,0.311
3,sterilized,220,C,Glycine,0.51
4,sterilized,221,C,Glycine,0.377
5,sterilized,222,C,Glycine,0.418
6,sterilized,223,C,Glycine,0.599
7,sterilized,224,C,Glycine,1.386
8,sterilized,225,C,Glycine,0.511
9,sterilized,226,C,Glycine,1.196
10,sterilized,227,C,Glycine,1.152
11,sterilized,228,C,Glycine,1.037
12,sterilized,229,C,Glycine,0.591
13,sterilized,230,C,Glycine,1.015
14,sterilized,231,C,Glycine,0.641
15,sterilized,232,C,Glycine,0.437
1,sterilized,233,C,Ammonium,0.434
2,sterilized,234,C,Ammonium,0.923
3,sterilized,235,C,Ammonium,0.422
4,sterilized,236,C,Ammonium,0.347
5,sterilized,237,C,Ammonium,0.855
6,sterilized,238,C,Ammonium,0.545
7,sterilized,239,C,Ammonium,0.808
8,sterilized,240,C,Ammonium,1.001
9,sterilized,241,C,Ammonium,1.255
10,sterilized,242,C,Ammonium,1.224
11,sterilized,243,C,Ammonium,0.795
12,sterilized,244,C,Ammonium,0.512
13,sterilized,245,C,Ammonium,1.122
14,sterilized,246,C,Ammonium,0.656
15,sterilized,247,C,Ammonium,0.743
1,sterilized,248,C,Nitrate,0.459
2,sterilized,249,C,Nitrate,0.973
3,sterilized,250,C,Nitrate,1.382
4,sterilized,251,C,Nitrate,0.523
5,sterilized,252,C,Nitrate,0.46
6,sterilized,253,C,Nitrate,0.376
7,sterilized,254,C,Nitrate,0.873
8,sterilized,255,C,Nitrate,0.777
9,sterilized,256,C,Nitrate,1.267
10,sterilized,257,C,Nitrate,0.817
11,sterilized,258,C,Nitrate,0.398
12,sterilized,259,C,Nitrate,0.509
13,sterilized,260,C,Nitrate,0.549
14,sterilized,261,C,Nitrate,0.465
15,sterilized,262,C,Nitrate,0.449
