ID,Species,Centroid Size,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33
BNHM_24_8_13_1,Canis lupus,17.89412949,10.255148,8.156908,10.628897,8.019211,12.287818,8.032325,13.959853,8.156908,15.618774,8.242149,16.628552,8.510986,17.83504,8.760152,16.825262,7.566778,16.189233,6.497987,7.822501,6.484873,5.875072,6.668469,6.432417,7.271713,5.580007,8.884735,6.307834,8.845393,6.248821,10.95019
BNHM_25_10_28_1,Canis lupus,21.0593316,9.779476,8.520344,10.131772,8.174572,12.075924,8.08976,13.974408,8.102808,15.735888,8.311576,17.145072,8.631252,18.306344,8.689968,16.988496,7.443884,17.021116,6.608812,6.563144,6.55662,4.084024,7.60046,4.919096,7.933184,4.162312,9.681616,5.114816,9.668568,5.28444,12.389076
BNHM_2_1_6_34,Lycaon pictus,20.41464511,8.514758,7.523866,8.837374,7.264621,10.761548,7.068747,12.633873,7.005376,14.327607,7.034181,15.272411,7.253099,16.320913,7.54691,15.808184,6.314056,14.903707,5.156095,5.305881,5.41534,2.742236,6.486886,3.468122,6.930483,2.978437,8.958355,3.825304,8.969877,4.516624,11.447107
BNHM_32_7_6_3,Canis lupus,22.68704523,9.473287,8.4409,9.947276,8.187673,11.986078,8.148715,14.239149,8.174687,16.284444,8.200659,17.647974,8.492844,19.147857,8.733085,17.647974,7.311118,17.479156,6.090434,5.674882,6.505986,3.869828,6.908552,4.519128,7.66174,3.675038,9.564189,4.772355,9.466794,5.174921,11.999064
BNHM_33_3_3_34,Lycaon pictus,21.16857378,9.446698,8.25562,9.824818,7.90901,11.69021,7.638024,13.757266,7.486776,15.603752,7.568702,16.561656,7.789272,17.626694,7.90901,16.423012,6.560382,16.019684,5.369304,5.211754,6.264188,3.743388,7.15277,4.171924,7.81448,3.648858,9.95716,4.928164,9.824818,5.363002,12.188068
BNHM_33_7_20_6,Canis lupus,19.25589228,9.56005,8.40285,10.053175,8.153,12.038825,8.1267,14.29405,8.291075,16.05615,8.488325,17.10815,8.77105,17.995775,8.882825,17.1213,7.5481,16.404625,6.3909,7.396875,6.58815,5.411225,7.1536,5.805725,7.5481,5.1548,9.13925,5.9701,9.093225,5.805725,11.276125
BNHM_34_6_28_47,Canis lupus,26.6928062,10.876845,8.59351,11.518805,8.469495,13.4228,8.85613,15.749905,8.85613,17.90193,8.907195,19.65273,9.213585,21.264925,9.74612,19.762155,7.99532,19.689205,6.922955,5.828705,6.572795,3.187915,7.200165,4.36241,8.031795,3.23898,10.468325,4.63962,10.37349,5.28158,14.1523
BNHM_34_8_12_2,Canis lupus,21.32834337,10.758044,8.696496,11.243528,8.499488,13.05178,8.696496,15.02186,8.780928,16.907508,8.949792,18.159916,9.386024,19.320856,9.625248,18.173988,8.182868,18.216204,7.261152,7.901428,6.838992,4.932236,7.5637,5.790628,8.19694,5.002596,9.871508,6.01578,9.765968,6.163536,12.685908
BNHM_35_1_10_1,Canis lupus,20.51953573,10.006659,8.605332,10.473768,8.35533,12.204045,8.098749,14.329062,8.144802,16.033023,8.322435,17.1054,8.579016,18.375147,8.888229,17.019873,7.269795,17.092242,6.407946,6.921108,6.440841,4.355298,7.493481,5.401359,7.815852,4.578984,9.835605,5.651361,9.355338,5.960574,12.381678
BNHM_35_1_10_2,Canis lupus,22.2412932,9.471498,8.06295,10.024386,7.806252,12.11088,7.96422,14.124972,8.273574,15.987678,8.42496,17.100036,8.865954,18.804774,9.372768,17.284332,7.411332,16.830174,6.358212,5.43015,5.877726,4.061094,6.114678,4.600818,6.792624,3.600354,8.52369,4.44285,8.5566,4.383612,11.038014
BNHM_35_1_10_3,Canis lupus,19.65043493,10.026072,8.176023,10.457087,7.937307,12.254088,8.149499,14.143923,8.447894,15.993972,8.633562,17.127873,9.057946,18.261774,9.41602,17.452792,8.195916,17.253862,7.141587,7.386934,6.193354,5.483837,6.146937,6.120413,6.770251,5.059453,8.461156,5.782232,8.461156,5.808756,10.947781
BNHM_35_1_18_1,Canis lupus,20.89916208,10.663068,8.98017,11.10147,8.704401,13.038924,8.598336,15.040017,8.739756,16.807767,8.704401,17.96034,8.859963,19.275546,9.142803,18.144186,7.961946,17.840133,6.950793,6.590172,7.537686,5.239611,8.068011,6.137628,8.463987,5.274966,10.359015,6.257835,10.238808,6.816444,12.826794
BNHM_35_1_18_2,Canis lupus,21.1274517,10.823795,8.940155,11.280435,8.69043,13.11413,8.740375,15.1262,8.91875,16.945625,9.10426,18.244195,9.50382,19.471415,9.839165,18.39403,8.469245,18.643755,7.641585,8.11963,6.985165,5.686595,7.59164,6.343015,7.941255,5.030175,9.91765,6.02194,9.93192,6.20745,12.50052
BNHM_35_1_18_3,Canis lupus,21.17660488,11.019586,8.771562,11.517566,8.593712,13.288952,8.700422,15.40181,8.956526,17.244336,9.262428,18.510628,9.689268,19.88363,10.10188,18.81653,8.650624,18.937468,7.796944,7.846742,7.206482,5.989988,7.491042,6.445284,7.996136,5.484894,9.980942,6.374144,9.810206,6.93615,12.549096
BNHM_35_1_18_4,Canis lupus,18.77016727,10.16064,8.341515,10.57077,8.143065,12.34359,8.17614,14.281785,8.42751,16.15383,8.711955,17.298225,9.135315,18.290475,9.320535,17.43714,8.21583,17.15931,7.19712,8.235675,6.542235,5.97996,6.85314,6.476085,7.336035,5.629365,8.61273,6.40332,8.950095,6.15195,11.00736
BNHM_35_1_18_5,Canis lupus,18.78335661,10.49148,8.595675,10.91277,8.41221,12.631905,8.310285,14.55489,8.514135,16.274025,8.541315,17.44956,8.799525,18.72702,9.07812,17.592255,7.916175,17.49033,7.03962,8.14041,7.141545,6.040755,7.6104,6.56397,7.943355,6.1155,9.791595,6.75423,9.546975,6.74064,11.71458
BNHM_35_1_18_6,Canis lupus,21.35366977,10.075914,8.222796,10.540854,8.03682,12.334194,8.13645,14.399856,8.362278,16.458876,8.348994,17.840412,8.73423,19.135602,9.13275,17.953326,7.777782,17.940042,6.768198,6.987384,6.482592,5.207328,6.529086,5.864886,7.113582,4.596264,8.93349,5.353452,8.946774,5.207328,11.351178
BNHM_35_1_18_7,Canis lupus,16.29873425,9.169908,7.955568,9.504672,7.771776,11.303208,7.719264,12.878568,8.027772,14.427672,8.63166,15.32694,9.150216,16.5741,9.504672,15.799548,8.014644,15.379452,7.141632,7.240092,6.111084,5.9076,6.439284,6.229236,6.76092,5.540016,8.152488,6.314568,8.080284,5.822268,9.655644
BNHM_35_8_30_1,Canis lupus,22.81371888,11.104255,8.897686,11.454164,8.762007,13.217991,8.683456,15.296022,8.947673,17.345489,8.897686,18.873663,9.176185,20.187607,9.633209,19.102175,8.119317,18.673715,6.848219,7.190987,7.183846,4.884444,7.690857,5.798492,8.240714,4.620227,10.461565,5.827056,10.197348,6.319785,13.118017
BNHM_35_8_30_2,Canis lupus,22.04482706,11.095854,8.913884,11.55371,8.76365,13.363672,8.777958,15.366792,8.735034,17.255448,8.777958,18.722018,9.207198,20.238666,9.758056,18.829328,8.105482,18.722018,6.967996,7.340004,7.218386,5.272498,7.719166,6.159594,8.363026,5.351192,10.201604,6.209672,10.065678,6.238288,12.726966
BNHM_35_8_30_3,Canis lupus,21.20889621,11.064042,8.81144,11.461978,8.70485,13.07504,8.733274,15.086038,8.825652,17.01887,8.946454,18.432964,9.358602,19.832846,9.756538,18.68878,8.38508,18.766946,7.383134,7.24812,7.333392,5.798496,7.333392,6.516202,8.015568,5.450302,9.87734,6.303022,9.813386,6.50199,12.343122
BNHM_35_8_30_4,Canis lupus,20.76441146,11.150905,8.770133,11.624191,8.691252,13.273521,8.920724,15.188178,8.935066,17.045467,9.092828,18.386444,9.53743,19.842157,10.060913,18.615916,8.476122,18.766507,7.522379,7.945468,6.927186,6.145547,6.984554,6.88416,7.629944,5.758313,9.702363,6.640346,9.472891,6.174231,11.97557
BNHM_36_11_22_1,Canis lupus,20.56233688,10.2234,8.5932,10.6194,8.382,12.2958,8.283,14.3484,8.3358,16.1436,8.5206,17.2722,8.8176,18.6582,9.141,17.2326,7.7286,17.7804,6.9234,7.0686,6.8244,4.9104,7.2204,5.7816,7.7418,4.7652,9.5238,5.8278,9.5106,5.3856,12.0978
BNHM_39_895,Canis lupus,21.28491124,10.902882,8.776182,11.462913,8.606046,13.086294,8.740737,15.078303,9.00303,16.87182,9.137721,17.963526,9.442548,19.374237,9.733197,17.977704,8.301219,17.765034,7.273314,6.408456,7.485984,5.224593,8.060193,5.876781,8.513889,4.799253,9.896244,5.95476,9.9246,6.153252,12.632598
BNHM_39_896,Canis lupus,19.17636251,10.931238,8.457177,11.462913,8.379198,13.100472,8.591868,14.879811,8.740737,16.411035,8.953407,17.396406,9.2157,18.764583,9.442548,17.460207,8.209062,17.594898,7.408005,6.883419,7.259136,6.089451,7.712832,6.684927,8.102727,5.727912,9.669396,6.713283,9.414192,6.911775,12.115101
BNHM_40_193,Canis lupus,18.22464,10.943574,8.573176,11.369394,8.466721,13.115256,8.644146,14.896603,9.133839,16.53601,9.332555,17.479911,9.708696,18.544461,10.028061,17.678627,8.906735,17.38765,7.94864,7.94864,6.947963,6.827314,7.068612,7.267328,7.473141,6.429882,9.105451,7.082806,9.2261,6.869896,11.461655
BNHM_44_1_18_1,Canis lupus,23.39087783,10.777536,8.931384,11.29788,8.703288,13.172544,8.717544,15.25392,8.7318,17.206992,8.532216,18.74664,8.62488,20.193624,8.91,18.703872,7.263432,18.368856,6.244128,5.745168,7.405992,4.49064,7.98336,5.388768,8.653392,4.797144,10.606464,5.745168,10.471032,5.638248,13.372128
BNHM_44_80,Canis lupus,21.29258492,10.796269,8.572054,11.481186,8.303736,13.154643,8.677969,15.075235,8.903921,17.08762,9.009836,18.316234,9.143995,19.523665,9.327581,18.252685,7.950686,17.631317,6.877414,6.715011,6.771499,5.338116,7.209281,6.114826,7.632941,5.020371,9.419374,5.973606,9.327581,6.3549,12.137859
BNHM_48_367,Canis lupus,19.63886983,11.405768,8.596362,11.882176,8.610374,13.41649,8.86259,15.139966,9.21289,16.982544,9.52816,18.033444,9.962532,19.084344,10.424928,18.502846,9.331992,18.453804,8.253068,8.911632,6.662706,6.242346,6.886898,6.781808,7.517438,5.927076,9.226902,6.816838,9.226902,7.265222,11.671996
BNHM_48_368,Canis lupus,19.88003194,11.189566,8.481037,11.680087,8.431274,13.350702,8.587672,15.255914,8.88625,17.040273,9.149283,18.213258,9.575823,19.507096,9.845965,18.334111,8.509473,18.362547,7.592412,7.798573,6.853076,6.518953,7.201417,6.917057,7.507104,6.092413,9.298572,6.838858,9.284354,6.82464,11.65876
BNHM_56_5_6_42,Canis lupus,22.92774648,9.688602,8.051925,10.247307,7.940184,12.107466,8.163666,14.250264,8.334564,16.215591,8.531754,17.694516,9.103605,19.212879,9.72804,17.766819,7.881027,17.950863,6.868785,5.646207,6.053733,3.970092,6.461259,4.758852,6.941088,3.54942,8.866977,4.647111,8.853831,4.804863,11.640783
BNHM_56_9_22_24,Canis lupus,21.67021732,9.964268,8.365474,10.342406,8.166454,12.319338,8.053676,14.322806,8.239428,16.35281,8.352206,17.805656,8.776782,19.013044,8.92273,17.832192,7.655636,17.175426,6.634,6.594196,6.421712,4.451414,6.806484,5.234226,7.370374,4.219224,9.261064,5.300566,9.135018,5.426612,12.07388
BNHM_58_6_24_61,Canis lupus,24.4078324,9.415912,7.838076,9.93334,7.703928,11.792248,7.742256,13.983332,8.042492,16.270236,8.125536,17.828908,8.49604,19.278984,8.75156,17.771416,7.084292,17.483956,5.934452,5.187056,5.500068,2.8746,6.138868,3.890292,6.541312,2.657408,8.65574,3.807248,8.726008,3.628384,11.613384
BNHM_59_670a,Canis lupus,21.98234573,9.698208,8.422128,10.123568,8.18,11.968976,7.990224,13.945264,8.029488,15.862656,8.153824,17.171456,8.461392,18.598048,8.644624,17.393952,7.060976,17.0144,6.210256,5.745632,6.472016,3.788976,7.257296,4.724768,7.806992,3.645008,9.639312,5.00616,9.541152,5.045424,12.512128
BNHM_61_455,Canis lupus,20.88488395,10.1802,8.5587,10.52565,8.39655,12.24585,8.3613,14.2692,8.5164,16.12335,8.5869,17.2584,8.9535,18.88695,9.3765,17.5122,7.9524,17.36415,6.8808,6.50715,6.7962,5.076,7.33905,5.61885,7.7127,4.4133,9.48225,5.4567,9.46815,5.4849,12.1542
BNHM_65_1037,Canis lupus,21.58482248,10.85059,8.896355,11.210395,8.656485,13.16463,8.642375,15.35168,9.079785,17.25653,9.38315,18.79452,9.912275,20.05031,10.152145,19.083775,8.839915,18.72397,7.767555,8.7482,6.765745,5.89798,6.949175,6.483545,7.555905,5.213645,9.347875,6.13785,9.58069,6.215455,12.19104
BNHM_66_640,Lycaon pictus,19.4954379,10.000488,8.335899,10.337292,8.167497,12.053697,8.03148,13.983843,8.083296,15.577185,8.348853,16.464534,8.569071,17.481423,8.776335,16.755999,7.500366,16.160115,6.438138,6.230874,6.645402,4.579239,7.558659,5.149215,8.044434,4.702302,9.566529,5.758053,9.553575,5.647944,11.78814
BNHM_7_6_21_1,Canis lupus,22.92054861,9.789969,8.503362,10.25367,8.16375,12.101943,8.052723,14.309421,8.124564,16.464651,8.281308,17.836161,8.725416,19.305636,9.032373,17.849223,7.484526,17.483487,6.406911,5.440323,6.015051,3.879414,6.700806,4.604355,7.340844,3.670422,9.189117,4.957029,9.228303,5.277048,12.291342
BNHM_81_8_16_5,Canis lupus,19.09118065,8.748255,6.972392,9.154541,6.651295,10.917298,6.592318,12.968387,6.847885,14.737697,7.083793,15.832048,7.378678,16.887081,7.647351,15.694435,6.330198,15.786177,5.471755,6.120502,5.321036,4.351192,5.609368,4.731266,6.15982,4.030095,7.647351,4.803349,7.745646,4.901644,10.071961
BNHM_81_8_16_6,Canis lupus,22.30313851,9.864251,8.503209,10.273885,8.245536,12.35509,8.146431,14.350404,8.205894,16.431609,8.146431,17.786044,8.529637,19.1603,8.813738,17.885149,7.439482,17.911577,6.494681,6.73914,6.580572,4.274729,7.452696,4.915608,7.895365,4.003842,9.679255,5.014713,9.547115,5.463989,12.546693
BNHM_82_12_2_1,Canis lupus,18.3882473,9.887325,8.190875,10.249925,7.970725,12.037025,7.957775,13.953625,8.27505,15.6177,8.579375,16.750825,8.954925,17.735025,9.2463,16.906225,8.0808,17.0681,7.387975,8.307425,6.028225,6.02175,5.782175,6.38435,6.5009,5.42605,8.177925,6.07355,8.346275,6.04765,10.858575
BNHM_85_739,Canis lupus,19.66416956,10.0254,8.184,10.5204,7.986,12.3156,8.1378,14.1768,8.4348,16.1436,8.6658,17.2986,9.0618,18.447,9.5568,17.2458,7.9728,17.3844,7.2072,7.4514,6.3426,5.4978,6.3624,6.1908,6.8112,4.9896,8.6064,5.9136,8.778,6.0258,10.9956
BNHM_86_2_1_1,Canis lupus,22.56789816,9.641275,8.2362,10.13985,8.029,11.95285,8.04195,14.005425,8.288,16.116275,8.540525,17.4307,8.9873,19.068875,9.563575,17.59905,7.776475,17.78035,6.934725,5.63325,6.144775,4.23465,6.5009,4.8174,7.0966,3.69075,8.84485,4.551925,8.967875,4.5066,11.648525
BNHM_8_8_11_18,Canis lupus,22.30217027,10.711035,9.036765,11.20473,8.822115,13.19382,8.84358,15.15429,9.051075,17.07183,9.051075,18.481365,9.33012,19.86228,9.609165,18.481365,8.05653,18.939285,7.155,7.11207,7.076295,4.97988,7.734555,5.56659,8.25687,4.858245,10.26027,5.85279,10.110015,6.203385,12.728745
BNHM_90_7_8_2,Canis lupus,19.59601114,9.836505,8.354745,10.299555,8.116605,12.257595,8.090145,14.242095,8.24229,15.98184,8.685495,16.98732,9.095625,17.893575,9.280845,17.01378,7.931385,17.113005,7.05159,7.52787,6.25779,5.1597,7.02513,5.655825,7.46172,4.94802,9.00963,5.72859,8.9964,5.59629,11.318265
BNHM_91_2_5_1,Canis lupus,18.04860242,11.619998,8.85365,12.107784,8.78683,13.79833,8.940516,15.629198,9.615398,17.299698,10.25687,18.301998,10.75802,19.163976,11.105484,18.562596,9.75572,18.114902,8.526232,9.735674,6.909188,7.644208,7.296744,7.931534,7.6843,7.343518,9.201114,8.058492,9.227842,7.731074,11.486358
BNHM_95_10_8_1,Canis lupus,19.02932577,11.107365,8.950179,11.443086,8.750175,13.278837,8.578743,15.14316,8.721603,16.85748,8.671602,18.007503,8.85732,19.350387,9.128754,18.128934,7.907301,17.150343,7.007283,8.235879,7.421577,6.442986,7.707297,7.100142,8.485884,6.257268,10.185918,7.193001,10.078773,7.328718,12.600252
BNHM_95_3_3_6,Canis lupus,22.91670189,9.578304,8.055666,9.994752,7.801893,11.97288,8.042652,14.146218,8.231355,16.319556,8.511156,17.809659,8.960139,18.727146,9.168363,17.659998,7.619697,17.015805,6.324804,6.097059,5.810751,3.695976,6.435423,4.29462,6.995025,3.416175,8.803971,4.450788,8.947125,4.366197,12.050964
BNHM_97_1_14_4,Canis lupus,18.69078534,10.246016,8.246304,10.687424,8.079104,12.346048,8.206176,14.238752,8.333248,15.91744,8.49376,17.014272,8.781344,18.177984,9.209376,17.114592,7.89184,16.559488,6.828448,7.550752,6.447232,5.691488,6.962208,6.21984,7.416992,5.390528,8.99536,6.306784,8.96192,6.293408,11.255904
BNHM_98_3_3_1,Canis lupus,20.65861897,10.081775,8.138141,10.551156,7.926589,12.375792,8.072031,14.34587,8.224084,16.157284,8.224084,17.459651,8.521579,18.629798,8.819074,17.671203,7.503485,17.175378,6.41267,7.00766,6.227562,5.044193,6.538279,5.665627,7.00766,4.673977,8.66041,5.526796,8.633966,5.255745,11.185812
BNHM_99_11_6_36,Canis lupus,18.93825928,10.493858,8.293748,10.86721,8.120406,12.367285,8.153741,14.234045,8.407087,15.93413,8.620431,16.994183,8.807107,18.120906,8.967115,16.860843,7.767055,17.547544,7.207027,8.027068,6.506992,5.573612,6.940347,6.073637,7.420371,5.386936,8.93378,6.20031,8.953781,6.086971,11.433905
BNHM_99_6_29_1,Lycaon pictus,21.09669467,9.605962,8.351332,9.966266,8.061802,12.018712,7.894518,14.02612,8.061802,15.789036,8.293426,16.934288,8.65373,18.17605,9.123412,17.140176,7.424836,16.850646,6.408264,7.675762,5.578278,4.14993,5.95145,4.645348,6.82004,3.821796,8.763108,4.883406,8.872486,5.01852,11.298104
BNHM_9_1_1_12,Canis lupus,23.19736942,10.44407,8.809346,10.926104,8.599766,12.945058,8.704556,15.082774,9.018926,17.22049,9.214534,18.645634,9.528904,19.84024,9.724512,18.729466,8.089788,18.806312,7.09079,7.048874,6.818336,4.834312,7.461048,5.211556,8.005956,4.429124,9.738484,5.225528,9.67561,5.02992,12.672604
BNHM_ModXXX1,Canis lupus,21.0098734,10.770276,8.896572,11.284488,8.551416,13.06662,8.671164,15.024852,9.002232,16.792896,9.05154,18.258048,9.516444,19.399176,9.79116,18.391884,8.41758,18.222828,7.403244,7.727268,7.135572,5.297088,7.628652,6.205764,8.156952,5.163252,9.953172,6.050796,9.910908,6.55092,12.517188
ENHM_2002_119_6,Canis lupus,23.36619413,9.186952,7.14608,9.774384,6.90384,11.62752,7.031016,13.825848,7.291424,15.921224,7.588168,17.374664,7.945472,19.003728,8.345168,17.77436,6.504144,17.604792,5.565464,5.922768,4.66312,3.639656,5.062816,4.342152,5.650248,3.124896,7.533664,4.081744,7.703232,3.651768,10.65856
HMCZ_13233,Lycaon pictus,18.53528515,6.7844,5.345138,7.191464,5.034994,8.94087,4.816924,10.675738,4.841154,12.420298,4.952612,13.462188,5.11253,14.373236,5.16099,13.05997,3.97372,12.8419,3.275896,3.687806,3.552118,1.885094,4.371092,2.524766,4.807232,1.807558,6.619636,3.014212,6.73594,3.334048,8.514422
HMCZ_13234,Lycaon pictus,19.42545805,8.0697,7.23165,8.3694,6.9708,10.17315,6.6267,12.0546,6.58785,13.6641,6.72105,14.6853,6.8487,15.67875,6.9042,14.57985,5.8164,14.51325,4.9284,4.43445,5.76645,2.73615,6.9153,3.40215,7.3593,2.9304,9.01875,4.0182,9.00765,4.4733,11.0334
HMCZ_1423,Canis lupus,19.96993632,7.9781,7.652125,8.359325,7.30405,10.2323,6.834425,12.403625,6.6521,14.2766,7.08305,15.552875,7.3151,16.337425,7.276425,15.398175,6.038825,15.044575,4.933825,4.96145,6.403475,3.43655,7.364825,3.839875,7.939425,3.4255,9.409075,4.51945,9.331725,4.348175,11.817975
HMCZ_17344,Lycaon pictus,19.19261892,8.142,7.49064,8.47872,7.13736,10.1844,6.77304,11.98944,6.71232,13.63992,6.69576,14.6832,6.77304,15.82584,6.93312,14.81016,5.8788,14.34648,4.9956,4.3608,5.9064,2.94216,6.94416,3.68184,7.26984,3.01944,8.89272,4.26696,9.01416,4.51536,10.93512
HMCZ_19566,Cuon alpinus,17.6645197,8.807058,6.99678,9.079155,6.841296,10.373004,6.77466,12.011139,7.035651,13.527108,7.257771,14.754321,7.49655,15.687225,7.785306,14.704344,6.55254,14.260104,5.66406,5.902839,5.375304,3.676086,5.952816,4.264704,6.424821,3.598344,7.968555,4.697838,7.913025,4.764474,10.084248
HMCZ_22362,Lycaon pictus,20.39611885,7.90992,7.206816,8.398797,6.794841,10.238952,6.70146,12.216432,6.739911,13.990671,6.871743,15.05082,7.179351,15.803361,7.464987,15.155187,6.09723,15.094764,5.037081,4.55919,5.229336,2.460864,6.223569,3.043122,6.415824,2.449878,8.409783,3.652845,8.437248,4.103271,10.612476
HMCZ_24870,Canis lupus,22.56977267,8.089898,7.43966,8.628834,7.094038,10.5444,7.20534,12.68257,7.357648,14.727012,7.299068,16.232518,7.550962,17.579858,7.685696,16.173938,6.18019,15.593996,5.190188,4.885572,5.688118,2.442786,6.402794,2.95829,6.830428,2.126454,8.693272,3.081308,8.681556,3.356634,11.300082
HMCZ_24873,Canis lupus,22.8919143,7.775352,7.160634,8.16855,6.861582,10.178844,6.706518,12.48819,6.900348,14.598168,6.939114,16.021434,7.055412,17.63853,7.138482,16.098966,5.765058,15.135354,4.668534,4.34733,5.493696,2.170896,6.158256,2.79669,6.745284,1.777698,8.545134,2.74131,8.633742,3.23973,11.308596
HMCZ_30382,Cuon alpinus,16.60661029,9.535032,6.631236,9.817596,6.40278,11.2725,6.258492,12.80556,6.34266,14.2785,6.34266,15.168276,6.444864,16.106148,6.559092,15.011964,5.494968,14.206356,4.587156,6.859692,5.14026,4.791564,5.579136,5.296572,6.048072,4.803588,7.60518,5.669316,7.57512,5.867712,9.516996
HMCZ_350,Canis lupus,23.34523704,9.0388,7.01656,9.486144,6.71016,11.49,6.71016,13.714464,6.912384,15.620272,7.028816,17.164528,7.390368,18.592352,7.653872,17.176784,6.109616,17.023584,4.908528,4.865632,5.165904,2.892416,6.060592,3.915792,6.612112,3.03336,8.475024,4.001584,8.413744,3.725824,11.27552
HMCZ_351,Canis lupus,23.47073104,8.54352,6.081325,8.976629,5.731278,10.97605,5.701613,13.153461,5.826206,15.206279,5.885536,16.719194,6.152521,18.101583,6.34831,16.618333,5.019318,15.206279,3.607264,4.710802,4.081904,2.379133,4.764199,3.14449,5.381231,1.886694,7.558642,3.275016,7.505245,2.865639,10.495477
HMCZ_35919,Cuon alpinus,16.96160525,8.667156,6.595656,8.943356,6.496224,10.258068,6.363648,11.998128,6.3526,13.56142,6.275264,14.677268,6.336028,15.682636,6.479652,14.274016,5.325136,13.34046,4.435772,5.976968,5.19256,3.817084,6.037732,4.375008,6.286312,3.960708,7.62312,4.932932,7.689408,5.115224,9.539948
HMCZ_35929,Cuon alpinus,17.55302761,8.64506,7.197772,8.926784,7.01548,10.307784,6.689564,12.025748,6.717184,13.50618,6.661944,14.522596,6.728232,15.566632,6.755852,14.19668,5.68972,13.263124,4.839024,4.789308,5.805724,3.292304,6.634324,4.08776,6.96024,3.800512,8.36886,4.75064,8.302572,5.104176,10.396168
HMCZ_37596,Lycaon pictus,19.46139122,6.857742,5.572228,7.307922,5.27711,9.098638,4.761904,11.07943,4.561824,12.810122,4.546818,13.765504,4.67687,14.565824,4.72689,13.870546,3.546418,12.575028,2.616046,3.806522,4.171668,1.720688,5.162064,2.370948,5.642256,1.885754,7.292916,2.911164,7.387954,3.561424,9.508802
