"","Age_t","Age.c_t","Sexe_cor","Anneeb","Annee","Trait_Temp_Intro","Enclos_Intro","Type_Enclos_Intro","LMA_t","Code","DateNaiss.c"
"73","A",5,"M",1,2015,"T38","46","Ouvert",55,"0+3167",NA
"74","A",5,"M",1,2015,"T28","33","Ferme",59,"0+3168",NA
"75","A",5,"M",1,2015,"T38","37","Ferme",60,"0+3116",NA
"76","A",3,"M",1,2015,"T38","47","Ferme",56,"0+540",175
"77","A",3,"M",1,2015,NA,NA,NA,55,"0+640A",NA
"78","A",5,"M",1,2015,"T38","36","Ouvert",62,"0+3012",NA
"79","A",3,"M",1,2015,"T28","41","Ferme",60,"553+9",175
"80","A",2,"M",1,2015,"T28","26","Ouvert",55,"858+9",211
"81","A",4,"M",1,2015,NA,NA,NA,64,"3767+9",NA
"82","A",6,"M",1,2015,"T28","42","Ouvert",63,"346",NA
"83","A",6,"M",1,2015,"T28","48","Ferme",60,"353",NA
"84","A",6,"M",1,2015,"T28","41","Ferme",60,"134",NA
"85","A",5,"M",1,2015,NA,NA,NA,55,"0+3081",NA
"86","A",5,"M",1,2015,"T38","29","Ferme",56,"0+3118",NA
"87","A",4,"M",1,2015,"T28","42","Ouvert",60,"433",204
"88","A",5,"M",1,2015,"T38","36","Ouvert",61,"0+3125",NA
"89","A",3,"M",1,2015,"T38","38","Ouvert",60,"473+9",168
"90","A",5,"M",1,2015,"T28","28","Ferme",57,"0+3077",NA
"91","A",2,"M",1,2015,"T38","46","Ouvert",60,"693+9",172
"92","A",2,"M",1,2015,"T38","32","Ferme",57,"851+9",203
"93","A",2,"M",1,2015,"T38","37","Ferme",55,"0+735",175
"94","A",3,"M",1,2015,"T28","48","Ferme",57,"0+440",167
"95","A",4,"M",1,2015,"T38","46","Ouvert",63,"213",197
"96","A",3,"M",1,2015,"T38","25","Ouvert",59,"0+445",168
"97","A",4,"M",1,2015,"T28","28","Ferme",55,"0+240",158
"98","A",4,"M",1,2015,"T38","47","Ferme",56,"0+257",163
"99","A",2,"M",1,2015,"T38","38","Ouvert",56,"737+9",177
"100","A",2,"M",1,2015,"T28","33","Ferme",55,"0+737",177
"101","A",2,"M",1,2015,"T38","25","Ouvert",58,"803+9",185
"102","A",2,"M",1,2015,NA,NA,NA,59,"731+9",176
"103","A",5,"M",1,2015,"T28","45","Ouvert",58,"3060+9",NA
"104","A",4,"M",1,2015,"T28","48","Ferme",58,"455",205
"105","A",2,"M",1,2015,"T28","41","Ferme",56,"0+658",168
"106","A",2,"M",1,2015,"T38","29","Ferme",57,"0+760",178
"107","A",5,"M",1,2015,"T38","32","Ferme",61,"3002+9",NA
"108","A",6,"M",1,2015,"T38","25","Ouvert",62,"405",NA
"109","A",6,"M",1,2015,"T38","38","Ouvert",57,"82",NA
"110","A",3,"M",1,2015,"T28","26","Ouvert",60,"523+9",168
"111","A",4,"M",1,2015,"T28","40","Ouvert",60,"620",212
"112","A",4,"M",1,2015,"T38","36","Ouvert",53,"641",214
"113","A",2,"M",1,2015,"T28","45","Ouvert",55,"776+9",182
"114","A",2,"M",1,2015,"T28","42","Ouvert",57,"0+725",175
"115","A",5,"M",1,2015,"T28","26","Ouvert",60,"0+3162",NA
"116","A",3,"M",1,2015,"T28","28","Ferme",58,"0+472",168
"117","A",5,"M",1,2015,"T28","33","Ferme",58,"3110+9",NA
"118","A",3,"M",1,2015,"T38","29","Ferme",63,"401+9",159
"119","A",5,"M",1,2015,"T28","45","Ouvert",59,"3740+9",NA
"120","A",2,"M",1,2015,"T28",NA,"Ouvert",NA,"0+662",169
"121","A",2,"M",1,2015,"T38","46","Ouvert",NA,"855+9",205
"122","S",1,"F",1,2015,"T28","41","Ferme",56,"1056+9",174
"123","S",1,"F",1,2015,"T38","47","Ferme",58,"874+9",155
"124","S",1,"F",1,2015,"T38","29","Ferme",56,"0+1028",171
"125","S",1,"F",1,2015,"T38","38","Ouvert",60,"1005+9",167
"126","S",1,"F",1,2015,"T38","32","Ferme",57,"1053+9",174
"127","S",1,"F",1,2015,"T28","41","Ferme",57,"0+894",159
"128","S",1,"F",1,2015,"T38","38","Ouvert",58,"0+1091",180
"129","S",1,"F",1,2015,"T28","48","Ferme",58,"0+1054",174
"130","S",1,"F",1,2015,"T38","46","Ouvert",59,"0+1040",172
"131","S",1,"F",1,2015,"T38","25","Ouvert",56,"1105+9",181
"132","S",1,"F",1,2015,"T38","25","Ouvert",48,"1052+9",174
"133","S",1,"F",1,2015,"T28","40","Ouvert",58,"944+9",161
"134","S",1,"F",1,2015,"T28","26","Ouvert",58,"1083+9",178
"135","S",1,"F",1,2015,"T38","32","Ferme",57,"0+977",165
"136","S",1,"F",1,2015,NA,NA,NA,54,"0+1093",180
"137","S",1,"F",1,2015,"T28","26","Ouvert",57,"1124+9",192
"138","S",1,"F",1,2015,"T38","32","Ferme",55,"907+9",159
"139","S",1,"F",1,2015,"T28","28","Ferme",54,"933+9",160
"140","S",1,"F",1,2015,"T38","37","Ferme",55,"0+1024",170
"141","S",1,"F",1,2015,"T28","42","Ouvert",55,"0+1092",180
"142","S",1,"F",1,2015,"T28","33","Ferme",58,"0+1096",181
"143","S",1,"F",1,2015,"T28","45","Ouvert",62,"1096+9",180
"144","S",1,"F",1,2015,"T28","33","Ferme",55,"0+1125",191
"145","S",1,"F",1,2015,"T28","40","Ouvert",58,"1051+9",174
"146","S",1,"F",1,2015,"T28","26","Ouvert",58,"1102+9",181
"147","S",1,"F",1,2015,NA,NA,NA,58,"0+1058",176
"148","S",1,"F",1,2015,"T28","42","Ouvert",53,"928+9",160
"149","S",1,"F",1,2015,"T38","37","Ferme",57,"1071+9",176
"150","S",1,"M",1,2015,NA,NA,NA,47,"0+1075",178
"151","S",1,"M",1,2015,NA,NA,NA,57,"0+1014",169
"152","S",1,"M",1,2015,NA,NA,NA,54,"966+9",164
"153","S",1,"M",1,2015,NA,NA,NA,55,"0+1095",181
"154","S",1,"M",1,2015,NA,NA,NA,55,"1133+9",195
"155","S",1,"M",1,2015,NA,NA,NA,53,"0+1105",182
"156","S",1,"M",1,2015,NA,NA,NA,44,"0+1143",NA
"157","S",1,"M",1,2015,NA,NA,NA,49,"0+1038",172
"158","S",1,"M",1,2015,NA,NA,NA,38,"0+1158",NA
"159","S",1,"M",1,2015,NA,NA,NA,54,"1131+9",195
"160","S",1,"F",1,2015,"T38","36","Ouvert",51,"982+9",165
"161","S",1,"F",1,2015,"T38","25","Ouvert",58,"0+1097",181
"162","S",1,"M",1,2015,NA,NA,NA,50,"947+9",160
"163","S",1,"M",1,2015,NA,NA,NA,55,"0+891",159
"164","S",1,"M",1,2015,NA,NA,NA,47,"998+9",165
"165","S",1,"F",1,2015,"T28","28","Ferme",50,"0+915",160
"166","S",1,"F",1,2015,"T38","46","Ouvert",50,"1034+9",171
"167","S",1,"M",1,2015,NA,NA,NA,46,"0+1101",182
"168","S",1,"F",1,2015,"T38","47","Ferme",52,"0+1094",180
"169","S",1,"M",1,2015,NA,NA,NA,49,"0+916",160
"170","S",1,"M",1,2015,NA,NA,NA,43,"0+1022",170
"171","S",1,"F",1,2015,"T28","42","Ouvert",53,"896+9",158
"172","S",1,"M",1,2015,NA,NA,NA,54,"1074+9",178
"173","S",1,"M",1,2015,NA,NA,NA,52,"918+9",160
"174","S",1,"M",1,2015,NA,NA,NA,48,"0+1063",177
"175","S",1,"M",1,2015,NA,NA,NA,52,"0+885",158
"176","S",1,"M",1,2015,NA,NA,NA,50,"1062+9",175
"177","S",1,"F",1,2015,"T28","28","Ferme",59,"0+982",165
"178","S",1,"F",1,2015,"T38","37","Ferme",54,"0+946",162
"179","S",1,"F",1,2015,"T38","47","Ferme",57,"0+952",162
"180","S",1,"F",1,2015,"T28","45","Ouvert",54,"917+9",160
"181","S",1,"F",1,2015,"T28","40","Ouvert",54,"873+9",155
"182","S",1,"F",1,2015,"T28","33","Ferme",55,"912+9",160
"183","S",1,"F",1,2015,"T38","46","Ouvert",55,"903+9",159
"184","S",1,"M",1,2015,NA,NA,NA,54,"981+9",165
"185","S",1,"M",1,2015,NA,NA,NA,54,"1094+9",179
"186","S",1,"F",1,2015,"T28","41","Ferme",55,"0+993",167
"187","S",1,"M",1,2015,NA,NA,NA,51,"0+1098",181
"188","S",1,"M",1,2015,NA,NA,NA,52,"986+9",165
"189","S",1,"M",1,2015,NA,NA,NA,50,"881+9",155
"190","S",1,"M",1,2015,NA,NA,NA,50,"0+1034",171
"191","S",1,"M",1,2015,NA,NA,NA,53,"1076+9",178
"192","S",1,"F",1,2015,"T38","29","Ferme",50,"0+917",160
"193","S",1,"M",1,2015,NA,NA,NA,53,"0+882",158
"194","S",1,"M",1,2015,NA,NA,NA,56,"0+978",165
"195","S",1,"M",1,2015,NA,NA,NA,50,"1057+9",174
"196","S",1,"M",1,2015,NA,NA,NA,50,"0+1007",168
"197","S",1,"M",1,2015,NA,NA,NA,50,"872+9",155
"198","S",1,"M",1,2015,NA,NA,NA,53,"0+931",161
"199","S",1,"M",1,2015,NA,NA,NA,50,"1035+9",171
"200","S",1,"M",1,2015,NA,NA,NA,52,"991+9",165
"201","S",1,"M",1,2015,NA,NA,NA,54,"975+9",165
"202","S",1,"M",1,2015,NA,NA,NA,53,"0+992",167
"203","S",1,"M",1,2015,NA,NA,NA,54,"1077+9",178
"204","S",1,"M",1,2015,NA,NA,NA,52,"974+9",165
"205","S",1,"M",1,2015,NA,NA,NA,50,"905+9",159
"206","S",1,"M",1,2015,NA,NA,NA,54,"0+1061",176
"207","S",1,"M",1,2015,NA,NA,NA,55,"0+1060",176
"208","S",1,"M",1,2015,NA,NA,NA,51,"941+9",161
"209","S",1,"F",1,2015,"T38","36","Ouvert",62,"0+892",159
"210","S",1,"F",1,2015,"T28","48","Ferme",60,"877+9",155
"211","S",1,"F",1,2015,NA,NA,NA,54,"BB311+9",199
"212","S",1,"F",1,2015,"T38","25","Ouvert",48,"BB273+9",195
"213","S",1,"F",1,2015,NA,NA,NA,53,"BB324+9",199
"214","S",1,"F",1,2015,NA,NA,NA,50,"BB281+9",196
"215","S",1,"F",1,2015,NA,NA,NA,48,"BB220+9",189
"216","S",1,"F",1,2015,"T28","26","Ouvert",44,"BBcc0+1991+2+3+5+7+8+40+100+400",NA
"217","S",1,"F",1,2015,"T28","28","Ferme",43,"BBccPAD+PAG+PPD+PPG",NA
"218","S",1,"F",1,2015,NA,NA,NA,41,"BB338+9",201
"219","S",1,"F",1,2015,NA,NA,NA,54,"BB282+9",196
"220","S",1,"F",1,2015,"T38","29","Ferme",39,"BBccPAG+935+9+100+400",NA
"221","S",1,"F",1,2015,"T38","29","Ferme",51,"BB392+9",206
"222","S",1,"F",1,2015,NA,NA,NA,51,"BB286+9",196
"223","S",1,"F",1,2015,NA,NA,NA,47,"BB0+348",202
"224","S",1,"F",1,2015,NA,NA,NA,46,"BB0+343",202
"225","S",1,"F",1,2015,"T38","32","Ferme",46,"BBcc3362+3+9",NA
"226","S",1,"F",1,2015,NA,NA,NA,50,"BB0+218",188
"227","S",1,"F",1,2015,NA,NA,NA,51,"BB0+356",203
"228","S",1,"F",1,2015,NA,NA,NA,53,"BB241+9",194
"229","S",1,"F",1,2015,"T28","33","Ferme",49,"BBcc0+682+4+5+6+7+40+100",NA
"230","S",1,"F",1,2015,NA,NA,NA,41,"BB0+342",202
"231","S",1,"F",1,2015,"T38","36","Ouvert",60,"BBcc282+3+4+9",NA
"232","S",1,"F",1,2015,"T38","36","Ouvert",42,"BBccPAG+1970+9+40+100",NA
"233","S",1,"F",1,2015,NA,NA,NA,55,"BB308+9",199
"234","S",1,"F",1,2015,"T38","37","Ferme",42,"BB337+9",201
"235","S",1,"F",1,2015,NA,NA,NA,45,"BB384+9",204
"236","S",1,"F",1,2015,NA,NA,NA,47,"BB253+9",195
"237","S",1,"F",1,2015,"T38","38","Ouvert",39,"BBcc0+971+3+6+7+8+9+100",NA
"238","S",1,"F",1,2015,NA,NA,NA,48,"BB348+9",202
"239","S",1,"F",1,2015,"T38","38","Ouvert",50,"BBcc0+288+9+40",NA
"240","S",1,"F",1,2015,NA,NA,NA,50,"BB394+9",206
"241","S",1,"F",1,2015,NA,NA,NA,49,"BB234+9",194
"242","S",1,"F",1,2015,NA,NA,NA,49,"BB303+9",198
"243","S",1,"F",1,2015,"T28","40","Ouvert",53,"BBcc0+671+6+7+8+9+100",NA
"244","S",1,"F",1,2015,"T28","41","Ferme",50,"BB327+9",199
"245","S",1,"F",1,2015,NA,NA,NA,40,"BB264+9",195
"246","S",1,"F",1,2015,NA,NA,NA,58,"BB340+9",201
"247","S",1,"F",1,2015,"T28","42","Ouvert",48,"BBccPPD+0+91+3+4+9",NA
"248","S",1,"F",1,2015,NA,NA,NA,41,"BB350+9",202
"249","S",1,"F",1,2015,NA,NA,NA,50,"BB0+375",204
"250","S",1,"F",1,2015,NA,NA,NA,46,"BB370+9",203
"251","S",1,"F",1,2015,"T28","45","Ouvert",42,"BB227+9",192
"252","S",1,"F",1,2015,"T28","45","Ouvert",51,"BB0+220",188
"253","S",1,"F",1,2015,NA,NA,NA,44,"BB0+378",205
"254","S",1,"F",1,2015,"T38","46","Ouvert",52,"BBcc0+696+7+40+100",NA
"255","S",1,"F",1,2015,NA,NA,NA,47,"BB0+232",192
"256","S",1,"F",1,2015,NA,NA,NA,41,"BB0+213",188
"257","S",1,"F",1,2015,NA,NA,NA,54,"BB0+307",199
"258","S",1,"F",1,2015,NA,NA,NA,50,"BB391+9",206
"259","S",1,"F",1,2015,"T38","47","Ferme",53,"BBcc681+2+3+4+7+9+10+40",NA
"260","S",1,"F",1,2015,NA,NA,NA,50,"BB0+316",199
"261","S",1,"F",1,2015,NA,NA,NA,47,"BB0+272",195
"262","S",1,"F",1,2015,"T28","48","Ferme",38,"BBcc1922+3+9+100",NA
"263","S",1,"F",1,2015,"T28","48","Ferme",55,"BBccPPG+603+6+8+9+400",NA
"264","S",1,"F",1,2015,NA,"21bb",NA,56,"BB0+216",188
"265","S",1,"F",1,2015,NA,"9bb",NA,52,"BB0+222",191
"266","S",1,"F",1,2015,NA,"23bb",NA,44,"BB0+226",191
"267","S",1,"F",1,2015,NA,"18bb",NA,52,"BB0+227",191
"268","S",1,"M",1,2015,NA,"14bb",NA,46,"BB0+228",191
"269","S",1,"F",1,2015,NA,"11bb",NA,53,"BB0+230",191
"270","S",1,"M",1,2015,NA,"23bb",NA,50,"BB0+234",192
"271","S",1,"F",1,2015,NA,"4bb",NA,42,"BB0+240",193
"272","S",1,"F",1,2015,NA,"21bb",NA,47,"BB0+246",194
"273","S",1,"M",1,2015,NA,"21bb",NA,39,"BB0+251",194
"274","S",1,"F",1,2015,NA,"9bb",NA,43,"BB0+265",195
"275","S",1,"M",1,2015,NA,"16bb",NA,50,"BB0+276",195
"276","S",1,"F",1,2015,NA,"20bb",NA,49,"BB0+277",195
"277","S",1,"F",1,2015,NA,"4bb",NA,45,"BB0+306",199
"278","S",1,"F",1,2015,NA,"16bb",NA,58,"BB0+308",199
"279","S",1,"F",1,2015,NA,"11bb",NA,53,"BB0+313",198
"280","S",1,"F",1,2015,NA,"18bb",NA,41,"BB0+317",199
"281","S",1,"F",1,2015,NA,"14bb",NA,46,"BB0+325",200
"282","S",1,"F",1,2015,NA,"16bb",NA,43,"BB0+334",200
"283","S",1,"M",1,2015,NA,"13bb",NA,46,"BB0+346",202
"284","S",1,"F",1,2015,NA,"16bb",NA,52,"BB0+350",202
"285","S",1,"F",1,2015,NA,"23bb",NA,56,"BB0+360",203
"286","S",1,"F",1,2015,NA,"20bb",NA,51,"BB0+361",203
"287","S",1,"F",1,2015,NA,"16bb",NA,41,"BB0+366",204
"288","S",1,"F",1,2015,NA,"23bb",NA,43,"BB0+367",204
"289","S",1,"F",1,2015,NA,"21bb",NA,50,"BB0+387?",206
"290","S",1,"F",1,2015,NA,"9bb",NA,53,"BB213+9",188
"291","S",1,"F",1,2015,NA,"4bb",NA,55,"BB245+9",194
"292","S",1,"F",1,2015,NA,"20bb",NA,39,"BB255+9?",195
"293","S",1,"F",1,2015,NA,"20bb",NA,54,"BB257+9",195
"294","S",1,"F",1,2015,NA,"16bb",NA,47,"BB263+9",195
"295","S",1,"F?",1,2015,NA,"11bb",NA,37,"BB265+9",195
"296","S",1,"F",1,2015,NA,"21bb",NA,47,"BB270+9",195
"297","S",1,"M",1,2015,NA,"18bb",NA,43,"BB276+9",196
"298","S",1,"F",1,2015,NA,"18bb",NA,47,"BB284+9",196
"299","S",1,"F",1,2015,NA,"21bb",NA,41,"BB287+9",198
"300","S",1,"M",1,2015,NA,"17bb",NA,47,"BB288+9",198
"301","S",1,"F",1,2015,NA,"23bb",NA,47,"BB290+9",198
"302","S",1,"F",1,2015,NA,"11bb",NA,43,"BB296+9",198
"303","S",1,"M",1,2015,NA,"11bb",NA,40,"BB302+9",198
"304","S",1,"F",1,2015,NA,"18bb",NA,51,"BB306+9",198
"305","S",1,"F",1,2015,NA,"14bb",NA,40,"BB314+9",199
"306","S",1,"F",1,2015,NA,"16bb",NA,44,"BB316+9",199
"307","S",1,"F",1,2015,NA,"20bb",NA,41,"BB344+9",202
"308","S",1,"F",1,2015,NA,"7bb",NA,42,"BB347+9",202
"309","S",1,"F",1,2015,NA,"7bb",NA,50,"BB357+9",202
"310","S",1,"F",1,2015,NA,"9bb",NA,46,"BB361+9",202
"311","S",1,"M",1,2015,NA,"13bb",NA,51,"BB362+9",202
"312","S",1,"F",1,2015,NA,"7bb",NA,52,"BB365+9",203
"313","S",1,"M",1,2015,NA,"22bb",NA,41,"BB382+9",204
"314","S",1,"M",1,2015,NA,"21bb",NA,44,"BB393+9",206
"315","S",1,"F",1,2015,NA,"7bb",NA,51,"BB395+9",206
"316","A",2,"F",2,2016,"T28","26","Ouvert",54,"BB220+9",189
"317","A",2,"F",2,2016,"T28","28","Ferme",48,"BBcc1922+3+9+100",NA
"318","A",4,"F",2,2016,"T28","42","Ouvert",65,"BB0+2014",NA
"319","A",2,"F",2,2016,"T28","28","Ferme",56,"933+9",160
"320","A",2,"F",1,2016,"T38","50","Ferme",62,"0+952",162
"321","A",2,"F",2,2016,"T38","29","Ferme",60,"0+917",160
"322","A",2,"F",2,2016,"T28","42","Ouvert",55,"BBccPPD+0+91+3+4+9",NA
"323","A",2,"F",2,2016,"T28","41","Ferme",57,"0+993",167
"324","A",4,"F",2,2016,"T28","33","Ferme",68,"BB0+2057",NA
"325","A",2,"F",2,2016,"T38","32","Ferme",62,"0+977",165
"326","A",5,"F",2,2016,"T28","41","Ferme",57,"138+9",151
"327","A",2,"F",2,2016,"T28","26","Ouvert",66,"1083+9",178
"328","A",3,"F",2,2016,"T38","38","Ouvert",63,"0+724",175
"329","A",2,"F",1,2016,"T28","51","Ferme",56,"BB391+9",206
"330","A",2,"F",2,2016,"T28","40","Ouvert",63,"944+9",161
"331","A",4,"F",2,2016,"T28","45","Ouvert",64,"BB0+2010",NA
"332","A",2,"F",2,2016,"T28","26","Ouvert",62,"1102+9",181
"333","A",3,"F",2,2016,"T38","46","Ouvert",57,"0+785",183
"334","A",2,"F",2,2016,"T28","42","Ouvert",62,"928+9",160
"335","A",2,"F",2,2016,"T38","32","Ferme",55,"BBcc3362+3+9",NA
"336","A",6,"F",2,2016,"T28","33","Ferme",65,"3221+9",NA
"337","A",2,"F",2,2016,"T28","26","Ouvert",55,"BB281+9",196
"338","A",2,"F",2,2016,"T38","46","Ouvert",55,"BB0+220",188
"339","A",4,"F",2,2016,"T38","36","Ouvert",61,"BB0+2047",NA
"340","A",4,"F",2,2016,"T28","42","Ouvert",69,"BB0+2038",NA
"341","A",4,"F",2,2016,"T28","26","Ouvert",67,"BB0+2000",NA
"342","A",2,"F",2,2016,"T38","36","Ouvert",61,"982+9",165
"343","A",4,"F",2,2016,"T38","37","Ferme",68,"BB0+2055",NA
"344","A",2,"F",2,2016,"T38","38","Ouvert",57,"BBcc0+971+3+6+7+8+9+100",NA
"345","A",6,"F",2,2016,"T38","25","Ouvert",66,"70+10+6+3",NA
"346","A",3,"F",2,2016,"T28","28","Ferme",60,"0+666",169
"347","A",4,"F",2,2016,"T38","38","Ouvert",57,"BB0+2067?",NA
"348","A",2,"F",2,2016,"T28","40","Ouvert",59,"BBcc0+671+6+7+8+9+100",NA
"349","A",2,"F",2,2016,"T28","33","Ferme",56,"BB0+356",203
"350","A",6,"F",2,2016,"T28","40","Ouvert",77,"3291+9",NA
"351","A",4,"F",2,2016,"T38","32","Ferme",64,"BB0+2023",NA
"352","A",2,"F",2,2016,"T28","41","Ferme",57,"1056+9",174
"353","A",2,"F",2,2016,"T38","29","Ferme",58,"BB0+307",199
"354","A",2,"F",2,2016,"T28","33","Ferme",65,"0+1125",191
"355","A",2,"F",2,2016,"T38","37","Ferme",62,"0+1024",170
"356","A",6,"F",2,2016,"T28","41","Ferme",62,"3261+9",NA
"357","A",2,"F",2,2016,"T28","28","Ferme",60,"0+982",165
"358","A",2,"F",2,2016,"T38","32","Ferme",56,"BB0+343",202
"359","A",2,"F",2,2016,"T38","38","Ouvert",56,"BBcc0+288+9+40",NA
"360","A",2,"F",2,2016,"T38","37","Ferme",59,"0+946",162
"361","A",2,"F",2,2016,"T28","40","Ouvert",62,"1051+9",174
"362","A",2,"F",2,2016,"T38","32","Ferme",58,"BB0+218",188
"363","A",2,"F",2,2016,"T38","25","Ouvert",60,"BB311+9",199
"364","A",3,"F",2,2016,"T28","33","Ferme",63,"821+9",188
"365","A",2,"F",2,2016,"T28","45","Ouvert",59,"917+9",160
"366","A",2,"F",2,2016,"T28","41","Ferme",59,"BB327+9",199
"367","A",6,"F",2,2016,"T38","32","Ferme",69,"3216+9",NA
"368","A",2,"F",2,2016,"T38","25","Ouvert",63,"0+1097",181
"369","A",2,"F",2,2016,"T28","33","Ferme",63,"912+9",160
"370","A",2,"F",2,2016,"T38","46","Ouvert",55,"BB227+9",192
"371","A",2,"F",2,2016,"T38","32","Ferme",58,"1053+9",174
"372","A",2,"F",2,2016,"T28","41","Ferme",65,"0+894",159
"373","A",2,"F",2,2016,"T38","32","Ferme",60,"907+9",159
"374","A",2,"F",2,2016,"T38","46","Ouvert",51,"BB0+213",188
