IndID,MFamily,Mpop,Dpop,Block,Tray,Rack,dead,Bolt,DFF,Date ED,Flwrno ED,Date LD,Flwrno LD,Notes
73,6,14,51,1,1,3,0,1,8-May,15-May,11,7-Jun,28,
74,6,70,58,1,1,3,0,1,4-Jun,11-Jun,17,4-Jul,13,
76,2,55,69,1,1,4,0,1,3-Jun,10-Jun,10,3-Jul,14,
77,10,52,52,1,1,4,0,0,.,.,.,.,.,tossed 7/19
78,15,10,10,1,1,4,0,1,8-May,15-May,11,7-Jun,20,
81,10,74,74,1,1,4,0,1,29-May,5-Jun,29,28-Jun,20,
82,8,44,20,1,1,4,0,1,3-May,10-May,12,2-Jun,20,Flwr# ED may not be usable
83,3,25,25,1,1,4,0,1,28-May,4-Jun,17,27-Jun,30,
84,11,64,61,1,1,4,0,1,29-Apr,6-May,12,29-May,20,Flwr# ED may not be usable
85,9,7,7,1,1,4,0,1,28-May,4-Jun,17,27-Jun,15,
86,1,72,10,1,1,4,0,1,19-Jun,26-Jun,24,19-Jul,24,
87,5,19,38,1,1,4,0,1,5-May,12-May,13,4-Jun,31,
88,2,5,71,1,1,4,0,1,7-Jun,14-Jun,10,7-Jul,22,
89,3,69,55,1,1,4,0,1,5-Jun,12-Jun,9,5-Jul,8,
90,4,72,52,1,1,4,0,1,21-Jun,28-Jun,8,21-Jul,31,
91,12,68,68,1,1,4,0,1,20-May,27-May,12,19-Jun,13,
92,10,44,20,1,1,4,0,1,26-May,2-Jun,27,25-Jun,49,
93,1,29,5,1,1,4,0,1,10-May,17-May,9,9-Jun,43,
94,3,14,51,1,1,4,0,1,4-May,11-May,14,3-Jun,31,Flwr# ED may not be usable
95,13,64,27,1,1,4,0,1,8-May,15-May,10,7-Jun,34,
96,14,52,52,1,1,4,0,0,.,.,.,.,.,looks like it will bolt
97,9,7,34,1,1,4,0,1,19-May,26-May,5,18-Jun,7,
98,12,73,68,1,1,4,0,1,28-May,4-Jun,13,27-Jun,20,
99,16,55,69,1,1,4,.,.,.,.,.,.,.,"plant broken, tossed  6/3"
100,3,52,52,1,1,4,0,1,26-May,2-Jun,19,25-Jun,20,
101.5,2,29,74,1,1,5,0,1,19-May,26-May,2,18-Jun,24,
102,15,59,7,1,1,5,0,1,16-May,23-May,3,15-Jun,12,
103,1,68,73,1,1,5,0,1,28-May,4-Jun,14,27-Jun,20,
103.5,1,68,73,1,1,5,1,.,.,.,.,.,.,dead 2/25
104,9,50,58,1,1,5,0,1,16-May,23-May,9,15-Jun,29,
105,18,55,55,1,1,5,0,1,29-May,5-Jun,10,28-Jun,11,
106,4,61,38,1,1,5,0,1,20-May,27-May,2,19-Jun,23,
107,3,52,52,1,1,5,0,1,19-Jun,26-Jun,11,19-Jul,17,
108,15,34,34,1,1,5,0,1,23-Apr,30-Apr,17,25-May,16,Flwr# LD late
109,11,55,69,1,1,5,0,1,7-Jun,14-Jun,7,7-Jul,24,
110,14,50,50,1,1,5,0,1,16-Jun,23-Jun,10,16-Jul,24,
111,11,51,34,1,1,5,0,1,21-Apr,28-Apr,14,25-May,8,Flwr# LD late
112,8,5,5,1,1,5,0,1,28-May,4-Jun,10,27-Jun,25,
113,10,7,7,1,1,5,0,1,yes,.,.,.,.,flower before 6/1
114,8,69,59,1,1,5,0,1,3-Jun,10-Jun,18,3-Jul,26,
115,2,29,29,1,1,5,0,1,29-May,5-Jun,11,28-Jun,37,sick 3/26
116,1,61,61,1,1,5,0,1,5-May,12-May,8,4-Jun,9,
117,11,12,68,1,1,5,0,1,20-May,27-May,11,19-Jun,25,
118,15,68,68,1,1,5,0,1,7-May,14-May,13,6-Jun,44,
119,8,5,29,1,1,5,0,1,10-Jun,17-Jun,14,10-Jul,24,
120,13,64,27,1,1,5,0,1,10-May,17-May,11,9-Jun,35,
121,9,10,25,1,1,5,0,1,8-May,15-May,11,7-Jun,9,
122,10,72,52,1,1,5,0,1,15-Jun,22-Jun,17,15-Jul,14,
123,6,70,19,1,1,5,0,1,2-Jun,9-Jun,11,2-Jul,14,
124,2,64,61,1,1,6,0,1,24-May,31-May,17,23-Jun,41,
125,12,19,38,1,1,6,0,1,28-Apr,5-May,15,28-May,12,
126,9,25,25,1,1,6,0,1,27-May,3-Jun,24,26-Jun,22,
127,10,36,27,1,1,6,0,1,7-Jun,14-Jun,4,7-Jul,4,
127.5,10,36,27,1,1,6,0,1,4-Jun,11-Jun,11,4-Jul,21,
128,16,69,55,1,1,6,0,1,30-May,6-Jun,13,29-Jun,14,
129,3,61,38,1,1,6,0,1,11-May,18-May,18,10-Jun,37,
130,13,44,25,1,1,6,0,1,26-May,2-Jun,22,25-Jun,25,
131,14,68,68,1,1,6,0,1,16-May,23-May,12,15-Jun,23,
132,10,58,50,1,1,6,0,1,13-May,20-May,11,12-Jun,44,
133,13,68,12,1,1,6,0,1,11-Jun,18-Jun,14,11-Jul,7,
134,14,71,20,1,1,6,0,1,15-May,22-May,2,14-Jun,15,
134.5,14,71,20,1,1,6,0,1,16-May,23-May,6,15-Jun,20,
135,9,72,10,1,1,6,0,1,14-May,21-May,4,13-Jun,26,
136,7,51,14,1,1,6,0,1,5-May,12-May,11,4-Jun,12,
137,14,68,68,1,1,6,0,1,2-Jun,9-Jun,29,2-Jul,7,
138,13,71,71,1,1,6,0,1,30-May,6-Jun,29,29-Jun,19,
139,7,73,73,1,1,6,0,1,10-May,17-May,11,9-Jun,50,
140,2,52,36,1,1,6,0,1,4-Jun,11-Jun,8,4-Jul,14,
141,15,73,73,1,1,6,0,0,.,.,.,.,.,tossed 7/27
142,1,73,73,1,1,6,0,1,22-May,29-May,3,21-Jun,29,
143,5,61,61,1,1,6,0,1,1-May,8-May,12,31-May,1,Flwr# ED may not be usable
144,10,38,19,1,1,6,0,1,1-Jun,8-Jun,19,1-Jul,8,
145,14,27,36,1,1,6,1,.,.,.,.,.,.,dead 3/1
146,2,38,19,1,1,7,0,1,4-Jun,11-Jun,10,4-Jul,5,
147,1,64,27,1,1,7,0,1,15-Jul,22-Jul,16,14-Aug,16,
148,4,25,25,1,1,7,0,1,6-Jun,13-Jun,10,6-Jul,4,
149,1,74,74,1,1,7,0,1,23-May,30-May,13,22-Jun,26,
150,2,29,29,1,1,7,0,1,1-Jun,8-Jun,14,1-Jul,29,
151,7,25,44,1,1,7,0,1,22-May,29-May,8,21-Jun,13,
152,8,27,64,1,1,7,0,0,.,.,.,.,.,tossed 7/19
153,16,55,55,1,1,7,0,1,23-Jun,30-Jun,.,23-Jul,29,
154,15,25,44,1,1,7,0,1,30-May,6-Jun,27,29-Jun,18,
155,4,59,59,1,1,7,1,.,.,.,.,.,.,dead 3/3
156,10,27,36,1,1,7,0,0,.,.,.,.,.,
157,10,10,10,1,1,7,0,1,2-May,9-May,16,1-Jun,20,Flwr# ED may not be usable
158,1,14,14,1,1,7,0,1,18-May,25-May,4,17-Jun,0,
159,1,64,64,1,1,7,0,1,15-May,22-May,3,14-Jun,25,
160,11,12,12,1,1,7,0,1,17-May,24-May,11,16-Jun,8,
161,15,27,64,1,1,7,1,.,.,.,.,.,.,"measured leaf was dying, dead 3/16"
162,12,69,55,1,1,7,.,.,.,.,.,.,.,"broken, tossed 5/19"
163,4,52,36,1,2,7,0,0,.,.,.,.,.,
164,13,20,20,1,2,7,0,1,16-Jul,23-Jul,6,15-Aug,24,may bolt
165,1,58,58,1,2,7,0,1,9-May,16-May,12,8-Jun,23,
166,12,34,51,1,2,7,0,1,1-May,8-May,9,31-May,18,Flwr# ED may not be usable
167,12,34,34,1,2,7,0,1,28-Apr,5-May,13,28-May,4,
168,14,64,61,1,2,7,0,1,25-Apr,2-May,14,25-May,16,
169,1,29,74,1,2,7,0,1,26-May,2-Jun,17,25-Jun,20,
169.5,1,29,74,1,2,8,0,1,14-Jun,21-Jun,11,14-Jul,9,
170,8,68,68,1,2,8,0,1,12-May,19-May,17,11-Jun,32,
172,8,27,27,1,2,8,0,1,17-May,24-May,2,16-Jun,60,
173,8,73,74,1,2,8,0,1,12-May,19-May,12,11-Jun,59,
174,9,14,51,1,2,8,0,1,27-Apr,4-May,15,27-May,4,
175,8,44,20,1,2,8,0,1,30-Apr,7-May,14,30-May,13,Flwr# ED may not be usable
176,12,50,50,1,2,8,0,1,26-May,2-Jun,16,25-Jun,22,
177,2,29,74,1,2,8,0,1,8-May,15-May,14,7-Jun,71,
177.5,2,29,74,1,2,8,0,1,3-May,10-May,9,2-Jun,31,Flwr# ED may not be usable
178,2,58,58,1,2,8,.,1,27-Jul,3-Aug,.,26-Aug,.,"sick, tossed 8/02"
179,1,29,74,1,2,8,0,1,26-Jun,3-Jul,9,26-Jul,6,
180,9,70,70,1,2,8,0,1,3-Jun,10-Jun,21,3-Jul,10,
181,3,38,19,1,2,8,0,1,7-May,14-May,16,6-Jun,39,
182,15,20,71,1,2,8,0,1,17-Jun,24-Jun,2,17-Jul,,sp rack; can't find
183,7,14,55,1,2,8,0,1,21-May,28-May,10,20-Jun,28,
184,1,71,71,1,2,8,0,1,29-Jun,6-Jul,11,29-Jul,33,
185,10,10,25,1,2,8,0,1,6-May,13-May,11,5-Jun,26,
186,11,73,73,1,2,8,0,1,3-Jun,10-Jun,14,3-Jul,64,
188,14,51,14,1,2,8,0,1,19-May,26-May,7,18-Jun,2,
189,3,61,61,1,2,8,0,1,26-Apr,3-May,11,26-May,7,weight not written down
190,14,36,27,1,2,8,0,0,.,.,.,.,.,tossed 7/19
191,2,10,72,1,2,8,1,.,.,.,.,.,.,dead 2/25
192,1,70,19,1,2,8,0,1,16-May,23-May,1,15-Jun,51,
193,3,5,5,1,2,8,0,0,.,.,.,.,.,
194,2,10,10,1,2,9,0,1,26-May,2-Jun,17,25-Jun,30,
195,4,55,55,1,2,9,0,1,10-Jun,17-Jun,22,10-Jul,2,
196,1,69,59,1,2,9,0,1,23-May,30-May,0,22-Jun,11,
197,3,61,64,1,2,9,0,1,12-May,19-May,8,11-Jun,21,
198,5,12,12,1,2,9,0,0,.,.,.,.,.,
199,13,34,34,1,2,9,0,1,23-Apr,30-Apr,14,25-May,0,Flwr# LD late
201,16,69,55,1,2,9,0,1,14-Jun,21-Jun,11,14-Jul,20,
202,7,27,36,1,2,9,0,1,13-May,20-May,11,12-Jun,37,
203,5,50,58,1,2,9,0,1,10-May,17-May,8,9-Jun,34,
204,3,61,61,1,2,9,0,1,6-May,13-May,12,5-Jun,35,
205,10,64,64,1,2,9,0,1,17-Jun,24-Jun,19,17-Jul,10,
206,4,70,70,1,2,9,0,1,19-May,26-May,3,18-Jun,14,
207,14,74,74,1,2,9,0,1,12-May,19-May,16,11-Jun,51,
208,15,44,20,1,2,9,0,1,6-Jun,13-Jun,17,6-Jul,5,
209,15,14,14,1,2,9,0,1,8-May,15-May,17,7-Jun,26,
210,8,52,72,1,2,9,1,.,.,.,.,.,.,dead 3/5
210.5,8,52,72,1,2,9,0,1,24-May,31-May,13,23-Jun,12,
211,11,10,25,1,2,9,0,1,20-May,27-May,5,19-Jun,7,
212,9,68,73,1,2,9,1,.,.,.,.,.,.,dead 3/5
213,14,68,73,1,2,9,1,.,.,.,.,.,.,dead 2/24
214,5,44,20,1,2,9,0,1,15-May,22-May,10,14-Jun,54,
215,8,58,58,1,2,9,0,1,10-May,17-May,9,9-Jun,54,
216,8,10,25,1,2,9,0,1,14-May,21-May,11,13-Jun,22,
217,7,27,27,1,2,9,0,1,17-May,24-May,7,16-Jun,34,
218,5,34,7,1,2,10,0,1,26-Apr,3-May,16,26-May,3,
219,3,61,64,1,2,10,0,1,1-Jun,8-Jun,22,1-Jul,22,
220,15,10,25,1,2,10,0,0,.,.,.,.,.,tossed 7/19
221,2,38,38,1,2,10,0,1,4-Jun,11-Jun,6,4-Jul,15,
222,10,51,14,1,2,10,0,1,3-May,10-May,13,2-Jun,26,Flwr# ED may not be usable
223,1,29,74,1,2,10,1,.,.,.,.,.,.,dead 3/1
224,15,12,68,1,2,10,0,1,9-May,16-May,13,8-Jun,42,
225,3,29,5,1,2,10,1,.,.,.,.,.,.,dead 3/5
226,11,74,73,1,2,10,0,1,16-May,23-May,4,15-Jun,.,"plant broken, DFF may not be accurate, dead 6/4"
227,4,27,27,1,2,10,.,.,.,.,.,.,.,"plant broken, tossed 4/26"
228,3,71,71,1,2,10,0,1,3-Jun,10-Jun,18,3-Jul,20,
229,14,38,19,1,2,10,0,1,14-Jun,21-Jun,18,14-Jul,16,
230,4,58,58,1,2,10,0,1,20-May,27-May,4,19-Jun,37,
231,4,51,14,1,2,10,0,1,29-Apr,6-May,17,29-May,13,Flwr# ED may not be usable
232,6,59,7,1,2,10,0,1,4-May,11-May,12,3-Jun,25,Flwr# ED may not be usable
233,21,55,55,1,2,10,0,1,13-Jun,20-Jun,29,13-Jul,3,
234,3,61,64,1,2,10,0,1,1-Jun,8-Jun,32,1-Jul,26,
235,2,29,5,1,2,10,.,.,.,.,.,.,.,"not C. americanum, tossed 5/7"
236,11,74,74,1,2,10,0,1,20-May,27-May,4,19-Jun,34,
237,3,51,34,1,2,10,0,1,14-Apr,21-Apr,7,25-May,1,Flwr# LD late
238,8,52,52,1,2,10,0,1,30-Jun,7-Jul,6,30-Jul,12,
239,12,38,38,1,2,10,0,1,10-Jun,17-Jun,16,10-Jul,11,
240,9,38,38,1,2,10,.,.,.,.,.,.,.,"plant broken, tossed 5/9"
241,12,44,44,1,2,10,0,1,31-May,7-Jun,13,30-Jun,34,
243,12,44,25,1,2,11,0,1,2-May,9-May,14,1-Jun,13,Flwr# ED may not be usable
244,1,70,58,1,2,11,0,1,5-May,12-May,17,4-Jun,55,
246,4,61,64,1,2,11,0,1,2-May,9-May,16,1-Jun,18,Flwr# ED may not be usable
247,8,50,50,1,2,11,0,1,30-May,6-Jun,13,29-Jun,10,
248,10,14,55,1,2,11,0,1,17-May,24-May,7,16-Jun,21,
249,1,20,44,1,2,11,0,1,8-May,15-May,17,7-Jun,72,
250,9,71,71,1,2,11,0,1,30-May,6-Jun,13,29-Jun,11,
251,12,36,52,1,2,11,1,.,.,.,.,.,.,dead 2/24
252,6,27,36,1,2,11,0,1,3-Jun,10-Jun,27,3-Jul,33,
253,10,55,69,1,2,11,0,1,4-Jun,11-Jun,10,4-Jul,9,
254,8,5,71,1,2,11,0,1,14-May,21-May,15,13-Jun,20,
255,1,73,68,1,2,11,1,.,.,.,.,.,.,dead 2/25
256,5,72,10,1,2,11,0,1,10-Jul,17-Jul,7,9-Aug,9,
256.5,9,72,10,1,2,11,0,1,21-May,28-May,7,20-Jun,19,
257,2,5,5,1,2,11,0,0,.,.,.,.,.,tossed 7/19
258,15,52,36,1,2,11,0,1,17-May,24-May,11,16-Jun,30,
259,14,5,5,1,2,11,0,1,11-May,18-May,13,10-Jun,35,
260,15,64,64,1,2,11,0,1,2-May,9-May,19,1-Jun,25,Flwr# ED may not be usable
261,12,69,59,1,2,11,0,1,10-May,17-May,14,9-Jun,57,
262,8,71,5,1,2,11,0,1,15-Jun,22-Jun,13,15-Jul,20,
264,5,38,61,1,2,11,0,1,3-May,10-May,13,2-Jun,6,Flwr# ED may not be usable
265,8,51,51,1,2,11,0,1,18-May,25-May,6,17-Jun,35,
266,2,7,59,1,2,11,0,1,14-May,21-May,12,13-Jun,33,
267,10,55,14,1,2,11,0,1,31-May,7-Jun,55,30-Jun,1,
268.5,12,10,72,1,2,12,0,1,1-Jun,8-Jun,5,1-Jul,0,"sp bench 7/5, plant broken 4/27 "
269,4,50,50,1,2,12,0,1,29-May,5-Jun,20,28-Jun,20,
270,10,55,69,1,2,12,0,1,17-Jun,24-Jun,12,17-Jul,25,
271,2,5,71,1,2,12,0,1,1-Jun,8-Jun,24,1-Jul,22,one leaf light
272,6,7,7,1,2,12,0,1,30-May,6-Jun,26,29-Jun,18,
273,6,10,25,1,2,12,0,1,30-May,6-Jun,5,29-Jun,16,
274,3,10,10,1,2,12,0,1,22-May,29-May,8,21-Jun,13,
275,4,38,38,1,2,12,0,1,20-May,27-May,1,19-Jun,12,
276,14,14,14,1,2,12,0,1,21-May,28-May,12,20-Jun,29,
277,9,25,25,1,2,12,0,1,4-May,11-May,12,3-Jun,25,Flwr# ED may not be usable
278,6,70,19,1,2,12,0,1,19-May,26-May,0,18-Jun,17,
279,15,68,68,1,2,12,0,1,19-May,26-May,16,18-Jun,16,
280,6,38,19,1,2,12,0,1,8-May,15-May,11,7-Jun,18,
281,11,69,69,1,2,12,0,1,4-Jun,11-Jun,17,4-Jul,30,
282,2,64,64,1,2,12,0,1,10-May,17-May,12,9-Jun,70,
283,10,52,52,1,2,12,0,1,13-Jun,20-Jun,8,13-Jul,16,
284,1,69,55,1,2,12,0,1,3-Jun,10-Jun,13,3-Jul,15,
285,6,73,68,1,2,12,0,1,14-Jun,21-Jun,16,14-Jul,41,
286,6,34,7,1,2,12,0,1,1-May,8-May,14,31-May,10,Flwr# ED may not be usable
287,14,7,59,1,2,12,0,1,14-May,21-May,12,13-Jun,36,
288,2,19,19,1,2,12,0,1,28-May,4-Jun,21,27-Jun,17,
289,4,36,36,1,2,12,0,1,14-Jun,21-Jun,5,14-Jul,2,
290,2,71,5,1,2,12,1,.,.,.,.,.,.,dead 6/30
291,7,44,44,1,2,12,0,1,23-May,30-May,12,22-Jun,25,
292,15,74,73,1,2,13,1,.,.,.,.,.,.,dead 3/19
293,15,52,52,1,2,13,0,1,22-Jun,29-Jun,7,22-Jul,5,top dead
294,1,70,70,1,2,13,0,1,29-May,5-Jun,28,28-Jun,27,
295,6,64,64,1,2,13,0,1,16-May,23-May,2,15-Jun,8,top burnt by light
296,1,71,5,1,2,13,1,.,.,.,.,.,.,dead 3/12
297,12,14,55,1,2,13,0,1,27-May,3-Jun,27,26-Jun,13,
298,15,59,7,1,2,13,0,1,29-May,5-Jun,36,28-Jun,25,
299,3,61,38,1,2,13,0,1,9-May,16-May,16,8-Jun,49,
301,1,70,19,1,2,13,0,1,11-May,18-May,14,10-Jun,77,
302,3,27,36,1,2,13,0,1,23-May,30-May,18,22-Jun,31,
303,8,34,34,1,2,13,0,1,24-Apr,1-May,17,25-May,16,Flwr# LD late
304,12,27,36,1,2,13,0,1,20-Jun,27-Jun,22,20-Jul,2,
306,12,69,59,1,2,13,0,1,27-May,3-Jun,8,26-Jun,19,
307,8,12,12,1,2,13,0,1,16-May,23-May,20,15-Jun,28,
308,1,71,5,1,2,13,0,1,29-May,5-Jun,16,28-Jun,21,
309,15,51,34,1,2,13,0,1,30-Apr,7-May,11,30-May,19,Flwr# ED may not be usable
310,14,25,44,1,2,13,0,1,19-May,26-May,4,18-Jun,1,
311,6,44,20,1,2,13,0,1,18-May,25-May,5,17-Jun,15,
313,10,20,44,1,2,13,0,1,1-Jun,8-Jun,23,1-Jul,47,
314.5,1,29,5,1,2,13,1,.,.,.,.,.,.,dead 2/25
315,7,27,27,1,2,13,0,1,9-May,16-May,16,8-Jun,60,
316,3,61,64,1,2,13,0,1,6-May,13-May,9,5-Jun,44,
317,14,73,68,1,2,13,0,1,6-Jun,13-Jun,11,6-Jul,34,
317.5,14,73,68,1,2,13,0,1,17-May,24-May,10,16-Jun,36,
318,11,10,10,1,2,14,0,1,28-May,4-Jun,21,27-Jun,7,
319,3,71,71,1,2,14,0,1,29-May,5-Jun,30,28-Jun,7,
320,7,36,27,1,2,14,0,1,26-May,2-Jun,32,25-Jun,54,
321,16,55,14,1,2,14,0,1,22-May,29-May,4,21-Jun,19,
322,12,5,71,1,2,14,1,.,.,.,.,.,.,dead 3/1
323,4,25,44,1,2,14,0,1,17-May,24-May,7,16-Jun,18,
325,7,52,72,1,3,14,1,.,.,.,.,.,.,dead 2/25
326,3,7,59,1,3,14,0,1,23-May,30-May,1,22-Jun,21,
327,12,68,68,1,3,14,0,1,27-May,3-Jun,19,26-Jun,18,
328,15,20,44,1,3,14,0,1,21-Jun,28-Jun,3,21-Jul,12,
329,9,68,12,1,3,14,0,1,26-May,2-Jun,25,25-Jun,27,
330,4,12,68,1,3,14,0,1,27-May,3-Jun,27,26-Jun,14,
331,16,69,69,1,3,14,0,1,6-Jun,13-Jun,10,6-Jul,6,
332,5,7,7,1,3,14,0,1,27-May,3-Jun,24,26-Jun,48,
333,1,69,59,1,3,14,0,1,5-Jun,12-Jun,10,5-Jul,17,
334,1,68,68,1,3,14,0,1,14-May,21-May,15,13-Jun,33,
335,4,61,61,1,3,14,0,1,7-May,14-May,10,6-Jun,29,
336,11,7,34,1,3,14,0,1,28-Apr,5-May,11,28-May,6,
337,14,50,58,1,3,14,0,1,12-May,19-May,14,11-Jun,39,
338,7,44,20,1,3,14,0,1,17-May,24-May,2,16-Jun,25,
339,5,72,72,1,3,14,0,0,.,.,.,.,.,
340,14,52,72,1,3,14,1,.,.,.,.,.,.,dead 4/1
341,9,19,38,1,3,14,0,1,16-May,23-May,12,15-Jun,27,
342,15,69,69,1,3,14,0,1,2-Jun,9-Jun,12,2-Jul,15,
343,11,19,38,1,3,15,0,1,6-May,13-May,17,5-Jun,30,
344,2,20,20,1,3,15,0,1,9-Jun,16-Jun,17,9-Jul,18,
345,12,12,68,1,3,15,0,1,5-Jun,12-Jun,13,5-Jul,9,
346,1,59,59,1,3,15,0,1,2-Jun,9-Jun,12,2-Jul,10,
347,8,38,38,1,3,15,0,1,1-Jun,8-Jun,9,1-Jul,6,
348,13,14,51,1,3,15,0,1,7-May,14-May,13,6-Jun,44,
349,12,64,27,1,3,15,0,1,23-May,30-May,23,22-Jun,26,
350,11,73,74,1,3,15,0,1,31-May,7-Jun,4,30-Jun,,dead 6/30 no frt
351,11,58,70,1,3,15,0,1,30-May,6-Jun,18,29-Jun,11,
353,14,55,69,1,3,15,0,1,5-Jun,12-Jun,10,5-Jul,14,
354,4,61,64,1,3,15,0,1,26-Apr,3-May,18,26-May,0,
355,3,61,61,1,3,15,0,1,30-Apr,7-May,12,30-May,3,Flwr# ED may not be usable
356,9,34,51,1,3,15,0,1,1-May,8-May,14,31-May,5,Flwr# ED may not be usable
357,14,34,7,1,3,15,0,1,4-May,11-May,8,3-Jun,22,Flwr# ED may not be usable
358,8,74,74,1,3,15,0,1,29-May,5-Jun,22,28-Jun,5,
359,9,70,19,1,3,15,0,1,29-May,5-Jun,16,28-Jun,9,
