"PLOT","DBH_14","x","y"
12,41.8,17192,59890
12,42.4,17177,59890
12,15.3,17120,59870
12,32.8,17082,59870
12,22.2,17084,59870
12,19.7,17081,59870
12,33.7,17083,59870
12,23.2,17083,59870
12,25.2,17078,59860
12,30.2,17083,59860
12,27.6,17093,59860
12,26.6,17110,59860
12,24.4,17108,59860
12,30.7,17096,59860
12,20,17092,59860
12,32.8,17085,59860
12,25.4,17084,59860
12,26.2,17082,59860
12,12.3,17085,59860
12,52,17089,59850
12,45.2,17095,59860
12,20,17094,59860
12,18.1,17097,59860
12,26.8,17102,59860
12,16.5,17102,59860
12,11.1,17103,59860
12,27.9,17104,59860
12,27.7,17103,59850
12,20.5,17112,59860
12,18.3,17113,59850
12,43.3,17119,59860
12,50,17119,59860
12,16.7,17118,59870
12,16,17127,59860
12,22.7,17130,59860
12,17,17132,59860
12,19.2,17134,59860
12,11,17133,59860
12,13.3,17135,59850
12,18,17136,59850
12,18,17132,59860
12,20.5,17129,59860
12,27.8,17124,59860
12,11.7,17124,59860
12,15.7,17125,59860
12,26,17125,59850
12,33.5,17129,59860
12,29.2,17126,59850
12,14,17129,59850
12,26,17122,59850
12,13.8,17121,59850
12,28.5,17126,59850
12,19.7,17129,59850
12,12,17131,59850
12,14.9,17130,59850
12,27.2,17121,59850
12,22.5,17127,59840
12,14.2,17131,59840
12,44.9,17137,59940
12,52.2,17132,59930
12,51,17120,59930
12,47.8,17119,59930
12,16.5,17133,59840
12,17.3,17132,59840
12,27.7,17132,59840
12,28.8,17133,59840
12,10.8,17129,59840
12,26.1,17129,59840
12,33.2,17127,59840
12,12.3,17132,59840
12,32.9,17131,59840
12,28.7,17104,59840
12,37,17110,59840
12,12.9,17111,59840
12,21.8,17112,59840
12,15.4,17111,59840
12,22.7,17113,59840
12,27.3,17114,59840
12,12.8,17116,59840
12,26.7,17123,59840
12,56.5,17058,59900
12,26.5,17096,59840
12,27.4,17094,59840
12,21,17092,59840
12,39.7,17094,59840
12,20.5,17090,59850
12,49.8,17064,59870
12,56.1,17057,59870
12,25.7,17045,59840
12,10.8,17045,59840
12,26,17045,59840
12,39,17045,59830
12,27.2,17044,59830
12,33.9,17044,59830
12,11.4,17043,59830
12,16.8,17044,59820
12,25.3,17044,59820
12,33.8,17040,59820
12,14,17038,59820
12,17.1,17037,59830
12,26.8,17038,59830
12,21.3,17041,59810
12,20.3,17043,59810
12,12.8,17045,59810
12,16.6,17045,59810
12,15.1,17046,59810
12,26.1,17047,59810
12,25.7,17044,59810
12,16.4,17049,59810
12,23.6,17054,59810
12,29.6,17056,59810
12,25.1,17057,59820
12,18.3,17056,59810
12,27.5,17062,59810
12,33.7,17062,59810
12,54.4,17052,59800
12,46.4,17082,59750
12,44,17081,59740
12,47.5,17089,59730
12,49.4,17099,59730
12,47.8,17094,59730
12,20.4,17088,59750
12,16.4,17092,59750
12,20.2,17089,59750
12,16,17088,59750
12,15.1,17089,59750
12,12.2,17088,59760
12,24,17089,59760
12,27,17089,59760
12,10.9,17089,59760
12,29.6,17089,59760
12,29.7,17091,59760
12,18.3,17091,59760
12,10.6,17092,59760
12,17,17093,59760
12,12.8,17094,59760
12,40.9,17096,59760
12,22,17095,59760
12,49,17109,59760
12,55.5,17099,59750
12,50.3,17104,59740
12,51.2,17101,59730
12,23.7,17109,59740
12,50.3,17112,59740
12,44.7,17106,59740
12,22.8,17110,59740
12,11.3,17179,59890
12,11,17129,59860
12,10,17123,59860
12,10.5,17115,59870
12,10.5,17095,59840
12,10.2,17091,59840
12,10.5,17108,59760
12,10.8,17093,59740
12,10.9,17089,59740
12,10.6,17086,59750
12,10.9,17085,59760
12,10.4,17057,59810
12,12.7,17039,59810
12,13.9,17042,59800
12,11.2,17041,59840
12,11.1,17050,59890
12,10,17074,59880
12,11.1,17084,59870
12,36.8,17055,59870
12,12.2,17055,59870
14,43.5,17644,59940
14,41.3,17633,59940
14,40.4,17631,59940
14,46.5,17632,59930
14,41.6,17568,59940
14,49.7,17566,59940
14,47.2,17549,59940
14,33.1,17550,59940
14,59.7,17603,60010
14,59.8,17603,60000
14,55.7,17600,59890
14,26.3,17604,59890
14,43,17606,59890
14,47.7,17616,59890
14,45.3,17620,59890
14,57.1,17620,59900
14,22.6,17624,59890
14,59,17625,59840
14,49,17614,59840
14,21.1,17609,59830
14,40.2,17590,59880
14,64.3,17584,59840
14,45.1,17577,59840
14,44.7,17590,59830
14,47.5,17598,59830
14,40.5,17604,59830
14,56.2,17599,59820
14,67.6,17594,59820
14,31.9,17586,59800
14,37.9,17576,59790
14,49.1,17573,59800
14,53,17584,59820
14,43.1,17590,59820
14,41.2,17585,59820
14,17.9,17617,59980
14,43.2,17614,59980
14,32.7,17612,59980
14,56.9,17609,59990
14,16.9,17605,59990
14,49.2,17562,59780
14,58.7,17572,59780
14,30.7,17600,59980
14,48.3,17582,59790
14,37.5,17574,59780
14,45.1,17575,59770
14,20.7,17591,59790
14,46,17603,59770
14,42.9,17598,59980
14,10.7,17590,59880
14,12.6,17633,59850
14,37.2,17600,59990
14,51.8,17591,59990
14,13.5,17624,59860
14,50.9,17589,59990
14,46,17587,59980
14,50.1,17583,59990
14,50.3,17584,59990
14,46.4,17551,59960
14,46.5,17564,59970
14,53.5,17558,59960
14,42.3,17561,59950
14,52.3,17569,59950
14,42.6,17572,59960
14,44.7,17574,59950
14,47,17574,59950
14,48,17578,59950
14,43.7,17616,59950
14,58.1,17638,59950
14,46.8,17636,59950
2,51,9792,58200
2,42.1,9820,58260
2,37.5,9824,58260
2,48.5,9853,58230
2,40.8,9851,58230
2,43.1,9870,58230
2,46.6,9878,58230
2,49.2,9885,58220
2,44.1,9918,58230
2,39.8,9932,58220
2,39.5,9938,58220
2,31.9,9937,58220
2,40.2,9936,58220
2,21.7,9935,58230
2,41.6,9940,58230
2,37.7,9942,58230
2,49.7,9948,58220
2,45.2,9978,58240
2,42.9,9973,58240
2,17.2,9957,58260
2,28.3,9964,58250
2,19.1,9962,58260
2,16.6,9961,58260
2,59.5,9947,58250
2,43.5,9954,58230
2,25.7,9948,58230
2,36,9946,58240
2,44,9946,58240
2,38.3,9928,58230
2,46,9904,58250
2,23.2,9898,58240
2,47,9939,58200
2,26,9886,58240
2,19,9901,58240
2,54.8,9902,58240
2,48,9889,58260
2,52.7,9879,58260
2,49,9879,58250
2,47.5,9870,58240
2,40.3,9867,58230
2,14.4,9904,58250
2,42.9,9819,58280
2,40.3,9793,58270
2,33.2,9794,58280
2,31.6,9801,58280
2,22.3,9810,58290
2,51.6,9814,58290
2,51.8,9823,58290
2,39.8,9875,58280
2,46.5,9877,58290
2,36.8,9891,58290
2,49.3,9882,58280
2,35,9895,58280
2,45,9896,58280
2,41.1,9948,58290
2,32.4,9952,58290
2,47.5,9961,58280
2,19.9,9958,58280
2,49.4,9965,58290
2,33.9,9962,58290
2,26.7,9962,58300
2,12.4,9967,58300
2,50.3,9970,58290
2,41,9977,58290
2,43.7,9979,58300
2,34.7,9974,58230
2,53.9,9975,58310
2,45.1,9970,58310
2,39,9964,58310
2,37,9969,58230
2,42.6,9949,58300
2,37.3,9912,58310
2,15,9894,58310
2,51.5,9895,58300
2,40.3,9883,58300
2,55.8,9875,58300
2,43.7,9864,58300
2,40.8,9940,58200
2,38.4,9935,58210
2,40.2,9928,58210
2,47.3,9918,58210
2,50.4,9919,58210
2,37.4,9872,58310
2,41,9895,58330
2,42.5,9896,58330
2,33.4,9893,58320
2,43,9898,58320
2,41,9905,58320
2,49.1,9917,58320
2,41.5,9903,58330
2,43.3,9900,58320
2,38,9906,58310
2,36.8,9912,58330
2,39.9,9920,58330
2,33.2,9873,58210
2,44.6,9868,58210
2,46.3,9863,58210
2,42.7,9860,58220
2,43.8,9930,58340
2,39.3,9923,58340
2,12.6,9913,58340
2,35.6,9913,58340
2,45.7,9920,58350
2,35.4,9918,58360
2,12.2,9915,58360
2,49.1,9910,58350
2,34.8,9913,58340
2,44.6,9909,58340
2,43.2,9902,58330
2,58.8,9819,58200
2,44.7,9898,58350
2,42.3,9907,58360
2,36.7,9905,58370
2,45.3,9895,58360
2,45.1,9892,58350
2,41.3,9888,58350
2,44.4,9876,58360
2,39.8,9886,58360
2,39.4,9892,58360
2,43,9881,58370
2,38.4,9878,58370
2,55.3,9857,58350
2,46.4,9861,58370
2,46,9853,58370
2,52.9,9848,58370
2,41.3,9839,58370
2,15.7,9832,58360
2,48.2,9839,58380
2,48.5,9847,58380
2,42.8,9858,58380
2,46.4,9860,58380
2,35.8,9864,58380
2,49.4,9889,58380
2,39.4,9897,58370
2,45.1,9904,58370
2,51.2,9903,58380
2,48,9904,58380
2,10.5,9810,58200
2,10.2,9974,58250
2,44.2,9823,58210
2,51.3,9815,58200
2,28.3,9812,58200
2,16.8,9805,58200
2,28.4,9801,58200
2,37.2,9808,58230
2,12.2,9808,58220
2,42.2,9805,58220
2,46.8,9806,58220
2,50.7,9794,58210
2,49.8,9801,58230
2,41.1,9804,58260
3,60.8,9631,58030
3,52.1,9634,58020
3,59.8,9626,58020
3,48,9620,58020
3,74.8,9648,58000
3,45.3,9648,58010
3,49.1,9650,58010
3,46.8,9643,58010
3,48.7,9649,58020
3,35,9743,57980
3,24.9,9753,57980
3,47.7,9787,58000
3,64.4,9777,57990
3,43.9,9784,57990
3,56.8,9791,57980
3,54.4,9788,57970
3,49.2,9797,57960
3,62.9,9803,57960
3,56.3,9810,57960
3,49.2,9807,57970
3,15.3,9813,57970
3,18.5,9811,57980
3,11.6,9811,57970
3,18.5,9810,57970
3,11.3,9811,57980
3,15.8,9809,57980
3,13.2,9812,57970
3,23.6,9806,57980
3,19,9810,57980
3,14.3,9808,57980
3,16.6,9806,57980
3,18.6,9805,57980
3,49.1,9802,57980
3,46.4,9797,57990
3,35.5,9797,58000
3,50.9,9828,57980
3,17.8,9821,57980
3,23.7,9819,57970
3,51.4,9823,57970
3,26.7,9830,57970
3,13.8,9831,57970
3,69.2,9822,57950
3,27.2,9820,57930
3,19.7,9812,57930
3,49,9814,57940
3,56.4,9807,57940
3,61.4,9799,57950
3,59.2,9793,57950
3,76.6,9790,57930
3,52.3,9755,57960
3,47,9755,57950
3,46.1,9742,57960
3,54.9,9741,57950
3,38.1,9735,57930
3,48,9730,57940
3,43.1,9732,57940
3,34.1,9732,57950
3,55.2,9734,57960
3,19.8,9726,57960
3,54.5,9723,57940
3,40.4,9723,57930
3,31.4,9726,57930
3,44.1,9724,57930
3,38.1,9720,57940
3,48.2,9709,57940
3,36.4,9721,57920
3,19.1,9709,57920
3,31.2,9709,57920
3,27.2,9708,57920
3,19.8,9709,57920
3,12.6,9708,57920
3,18,9708,57920
3,11.7,9668,57940
3,34.3,9667,57940
3,25.6,9666,57940
3,17.6,9667,57940
3,26.7,9665,57940
3,20.9,9665,57940
3,12.6,9667,57940
3,10.6,9661,57940
3,23.2,9660,57940
3,15.9,9664,57940
3,54.9,9648,57960
3,54.6,9652,57960
3,13.1,9652,57960
3,25.4,9653,57960
3,21.6,9650,57950
3,19.9,9661,57950
3,15.1,9662,57950
3,13.5,9664,57930
3,35.3,9662,57930
3,33.8,9664,57930
3,15.5,9661,57930
3,37.5,9662,57930
3,36.6,9657,57930
3,14.7,9653,57930
3,48.3,9652,57930
3,25.1,9644,57930
3,27.7,9644,57940
3,50.3,9635,57940
3,44,9632,57940
3,47.2,9639,57930
3,38.5,9712,57920
3,32.1,9718,57910
3,35.9,9722,57920
3,16.6,9720,57910
3,53.6,9726,57910
3,32.6,9729,57910
3,44.8,9727,57910
3,19.2,9728,57920
3,20.7,9725,57910
3,40.2,9727,57910
3,10.7,9819,57970
3,10.5,9812,57970
3,10.5,9813,57990
3,10.3,9751,57970
3,12.9,9757,57970
3,11.5,9758,57970
3,11.7,9623,58000
3,11.5,9628,58010
3,10.5,9630,58010
3,10.3,9634,58000
4,39.7,10001,59660
4,43.8,10004,59660
4,45.8,10000,59670
4,26.8,9994,59670
4,42.4,9995,59690
4,44.2,9965,59750
4,55.6,9971,59790
4,42.1,9967,59800
4,38.1,9953,59770
4,32.7,9954,59770
4,51,9948,59770
4,71.4,9956,59760
4,53.9,9958,59750
4,55.5,9970,59740
4,27.5,9974,59700
4,29.2,9973,59710
4,40.4,9980,59710
4,25.4,9974,59710
4,47.2,9983,59700
4,47.5,9979,59700
4,42.3,9976,59690
4,45.1,9968,59690
4,49.5,9957,59690
4,55.4,9974,59680
4,43.4,9976,59650
4,45,9984,59640
4,51.5,9994,59650
4,46.2,9954,59630
4,39.6,9960,59640
4,41.5,9958,59640
4,40,9961,59650
4,33.8,9952,59650
4,44.7,9949,59650
4,44.5,9945,59640
4,44.6,9945,59630
4,35,9938,59630
4,47.6,9929,59640
4,34,9934,59650
4,37.1,9933,59650
4,33.2,9937,59650
4,46,9941,59650
4,33.3,9943,59730
4,43.5,9947,59730
4,48.9,9950,59730
4,51.4,9947,59740
4,39.6,9936,59780
4,25,9942,59790
4,58.3,9914,59810
4,34.3,9908,59810
4,37,9895,59800
4,47.9,9901,59800
4,23.4,9905,59790
4,38.8,9910,59800
4,44.2,9916,59800
4,52.5,9919,59800
4,49.8,9917,59800
4,48.4,9926,59800
4,44.2,9912,59790
4,46,9923,59760
4,47.1,9925,59750
4,52.5,9885,59660
4,44.6,9880,59660
4,51.4,9890,59660
4,41.3,9901,59740
4,52.1,9898,59740
4,43.1,9894,59750
4,44.1,9902,59750
4,40,9910,59750
4,40.7,9907,59750
4,52,9913,59760
4,49.1,9893,59760
4,48.8,9887,59770
4,46.4,9885,59770
4,45.5,9898,59780
4,41.6,9899,59790
4,50.8,9894,59790
4,40.2,9888,59800
4,47.3,9882,59800
4,41.1,9849,59790
4,49,9845,59790
4,35.7,9849,59780
4,37.2,9861,59780
4,49.4,9868,59780
4,42.7,9875,59770
4,38.8,9868,59780
4,39.4,9860,59770
4,43.3,9856,59770
4,43.3,9858,59770
4,45.6,9875,59770
4,34.6,9879,59770
4,31.3,9876,59760
4,16.6,9874,59760
4,17.3,9851,59770
4,14,9855,59760
4,50,9850,59760
4,39.9,9865,59760
4,43.5,9860,59760
4,49.8,9856,59750
4,44.8,9869,59760
4,36.4,9878,59760
4,45.4,9883,59760
4,14.6,9875,59750
4,48.9,9874,59750
4,27.2,9861,59740
4,46.7,9870,59730
4,38.4,9869,59730
4,21.5,9871,59730
4,47.6,9884,59740
4,45.8,9882,59740
4,48.4,9876,59730
4,40.9,9896,59670
4,42.5,9882,59670
4,45.4,9876,59670
4,38.3,9872,59660
4,48.3,9867,59650
4,32,9873,59660
4,21.9,9863,59660
4,40.4,9863,59660
4,39.1,9865,59660
4,43.7,9867,59670
4,42.6,9856,59700
4,47.8,9866,59700
4,57.8,9849,59710
4,37.6,9851,59710
4,40.9,9850,59720
4,55.7,9837,59720
4,51.6,9854,59740
4,47,9832,59770
4,52.4,9840,59770
4,50.6,9827,59780
4,44.7,9830,59780
4,43,9835,59710
4,26.9,9840,59710
4,54.5,9953,59640
4,19.8,10005,59660
4,41.5,10009,59650
4,35.3,10007,59640
4,41.5,10011,59660
5,42.3,9644,59440
5,39,9644,59430
5,32.5,9648,59430
5,47.7,9652,59440
5,46.3,9653,59450
5,41.7,9657,59450
5,48.1,9710,59460
5,19.3,9719,59460
5,44.9,9722,59460
5,47.6,9730,59460
5,43.4,9731,59460
5,27.5,9735,59460
5,45.5,9723,59470
5,32.9,9728,59470
5,24.8,9733,59470
5,47.1,9728,59480
5,45.7,9738,59470
5,46.8,9744,59480
5,44.4,9755,59480
5,15.8,9664,59420
5,38.8,9762,59470
5,55.7,9768,59490
5,19.4,9767,59490
5,42.4,9750,59500
5,42.2,9737,59490
5,48.8,9737,59490
5,54.7,9728,59490
5,43.9,9711,59490
5,37.3,9715,59480
5,39.2,9718,59470
5,42.8,9714,59470
5,37.7,9709,59470
5,39,9676,59490
5,20.6,9665,59480
5,46.4,9650,59450
5,48.2,9643,59440
5,38,9642,59450
5,16.4,9623,59450
5,46.1,9619,59440
5,46.5,9614,59450
5,55.6,9579,59460
5,27.9,9580,59460
5,45.3,9587,59450
5,31.8,9594,59460
5,20.6,9585,59460
5,22.9,9584,59460
5,44.4,9586,59470
5,46.7,9589,59460
5,15.3,9752,59450
5,49.8,9601,59460
