mountain,site,spp,n,sppdense,freq,mors,env
ABRAHAM,500,ABBA,0,0,0,seed,T
ABRAHAM,500,ABBA,0,0,0,seed,G
ABRAHAM,600,ABBA,0,0,0,m,T
ABRAHAM,600,ABBA,0,0,0,s,T
ABRAHAM,600,ABBA,0,0,0,seed,T
ABRAHAM,600,ABBA,0,0,0,seed,G
ABRAHAM,700,ABBA,0,0,0,m,T
ABRAHAM,700,ABBA,0,0,0,s,T
ABRAHAM,700,ABBA,0,0,0,seed,T
ABRAHAM,700,ABBA,0,0,0,seed,G
ABRAHAM,500,PIRU,0,0,0,m,T
ABRAHAM,500,PIRU,0,0,0,s,T
ABRAHAM,500,PIRU,0,0,0,seed,T
ABRAHAM,500,PIRU,0,0,0,seed,G
ABRAHAM,600,PIRU,0,0,0,m,T
ABRAHAM,600,PIRU,0,0,0,seed,T
ABRAHAM,600,PIRU,0,0,0,seed,G
ABRAHAM,700,PIRU,0,0,0,m,T
ABRAHAM,700,PIRU,0,0,0,s,T
ABRAHAM,700,PIRU,0,0,0,seed,G
ABRAHAM,800,PIRU,0,0,0,seed,T
ABRAHAM,900,PIRU,0,0,0,seed,T
ABRAHAM,1000,PIRU,0,0,0,seed,T
ABRAHAM,1000,PIRU,0,0,0,seed,G
ABRAHAM,800,ACSA,0,0,0,seed,T
ABRAHAM,900,ACSA,0,0,0,m,T
ABRAHAM,900,ACSA,0,0,0,s,T
ABRAHAM,900,ACSA,0,0,0,seed,T
ABRAHAM,900,ACSA,0,0,0,seed,G
ABRAHAM,1000,ACSA,0,0,0,m,T
ABRAHAM,1000,ACSA,0,0,0,s,T
ABRAHAM,1000,ACSA,0,0,0,seed,T
ABRAHAM,1000,ACSA,0,0,0,seed,G
ABRAHAM,500,FAGR,0,0,0,m,T
ABRAHAM,500,FAGR,0,0,0,s,T
ABRAHAM,500,FAGR,0,0,0,seed,T
ABRAHAM,600,FAGR,0,0,0,seed,G
ABRAHAM,800,FAGR,0,0,0,m,T
ABRAHAM,800,FAGR,0,0,0,s,T
ABRAHAM,800,FAGR,0,0,0,seed,T
ABRAHAM,800,FAGR,0,0,0,seed,G
ABRAHAM,900,FAGR,0,0,0,m,T
ABRAHAM,900,FAGR,0,0,0,s,T
ABRAHAM,900,FAGR,0,0,0,seed,T
ABRAHAM,900,FAGR,0,0,0,seed,G
ABRAHAM,1000,FAGR,0,0,0,m,T
ABRAHAM,1000,FAGR,0,0,0,s,T
ABRAHAM,1000,FAGR,0,0,0,seed,T
ABRAHAM,1000,FAGR,0,0,0,seed,G
ABRAHAM,500,ACPE,0,0,0,m,T
ABRAHAM,500,ACPE,0,0,0,s,T
ABRAHAM,500,ACPE,0,0,0,seed,T
ABRAHAM,600,ACPE,0,0,0,seed,T
ABRAHAM,900,ACPE,0,0,0,seed,G
ABRAHAM,900,ACPE,0,0,0,m,T
ABRAHAM,900,ACPE,0,0,0,s,T
ABRAHAM,1000,ACPE,0,0,0,seed,T
ABRAHAM,1000,ACPE,0,0,0,m,T
ABRAHAM,1000,ACPE,0,0,0,s,T
ABRAHAM,1000,ACPE,0,0,0,seed,G
ABRAHAM,500,BECO,0,0,0,m,T
ABRAHAM,500,BECO,0,0,0,s,T
ABRAHAM,500,BECO,0,0,0,seed,T
ABRAHAM,500,BECO,0,0,0,seed,G
ABRAHAM,600,BECO,0,0,0,m,T
ABRAHAM,600,BECO,0,0,0,s,T
ABRAHAM,600,BECO,0,0,0,seed,T
ABRAHAM,600,BECO,0,0,0,seed,G
ABRAHAM,700,BECO,0,0,0,m,T
ABRAHAM,700,BECO,0,0,0,s,T
ABRAHAM,700,BECO,0,0,0,seed,T
ABRAHAM,700,BECO,0,0,0,seed,G
ABRAHAM,800,BECO,0,0,0,s,T
ABRAHAM,800,BECO,0,0,0,seed,T
ABRAHAM,800,BECO,0,0,0,seed,G
ABRAHAM,900,BECO,0,0,0,s,T
ABRAHAM,900,BECO,0,0,0,seed,T
ABRAHAM,1000,BECO,0,0,0,s,T
ABRAHAM,500,SODE,0,0,0,m,T
ABRAHAM,500,SODE,0,0,0,s,T
ABRAHAM,500,SODE,0,0,0,seed,T
ABRAHAM,500,SODE,0,0,0,seed,G
ABRAHAM,600,SODE,0,0,0,m,T
ABRAHAM,600,SODE,0,0,0,s,T
ABRAHAM,600,SODE,0,0,0,seed,T
ABRAHAM,600,SODE,0,0,0,seed,G
ABRAHAM,700,SODE,0,0,0,m,T
ABRAHAM,700,SODE,0,0,0,s,T
ABRAHAM,700,SODE,0,0,0,seed,T
ABRAHAM,700,SODE,0,0,0,seed,G
ABRAHAM,900,SODE,0,0,0,m,T
ABRAHAM,900,SODE,0,0,0,s,T
ABRAHAM,1000,SODE,0,0,0,m,T
ABRAHAM,1000,SODE,0,0,0,s,T
ABRAHAM,500,BEAL,0,0,0,s,T
ABRAHAM,500,BEAL,0,0,0,seed,T
ABRAHAM,500,BEAL,0,0,0,seed,G
ABRAHAM,600,BEAL,0,0,0,seed,T
ABRAHAM,700,BEAL,0,0,0,seed,T
ABRAHAM,700,BEAL,0,0,0,seed,G
ABRAHAM,800,BEAL,0,0,0,s,T
ABRAHAM,900,BEAL,0,0,0,m,T
ABRAHAM,1000,BEAL,0,0,0,m,T
ABRAHAM,1000,BEAL,0,0,0,s,T
ABRAHAM,1000,BEAL,0,0,0,seed,T
ABRAHAM,1000,BEAL,0,0,0,seed,G
BIGELOW,700,SODE,40,26666.66667,1,seed,G
BIGELOW,500,ACPE,46,30666.66667,1,seed,T
BIGELOW,1000,ABBA,37,1699.560031,1,m,T
BIGELOW,1000,ABBA,413,275333.3333,1,seed,G
BIGELOW,800,ABBA,33,1127.633274,0.933333333,s,T
BIGELOW,800,ABBA,81,54000,0.933333333,seed,G
BIGELOW,900,ABBA,31,847.4413138,0.933333333,m,T
BIGELOW,900,ABBA,39,1848.888889,0.933333333,s,T
BIGELOW,1000,ABBA,201,134000,0.933333333,seed,T
BIGELOW,700,PIRU,32,714.2962773,0.933333333,s,T
BIGELOW,500,FAGR,35,365.8932764,0.933333333,s,T
BIGELOW,700,ACPE,25,16666.66667,0.933333333,seed,G
BIGELOW,800,ABBA,87,58000,0.866666667,seed,T
BIGELOW,900,ABBA,111,74000,0.866666667,seed,G
BIGELOW,1000,ABBA,30,2581.04477,0.866666667,s,T
BIGELOW,500,ACSA,383,255333.3333,0.866666667,seed,T
BIGELOW,600,ACPE,32,919.9111506,0.866666667,s,T
BIGELOW,600,ACPE,28,18666.66667,0.866666667,seed,G
BIGELOW,900,BECO,256,170666.6667,0.866666667,seed,G
BIGELOW,800,ABBA,17,447.5859007,0.8,m,T
BIGELOW,700,PIRU,16,239.880045,0.8,m,T
BIGELOW,800,PIRU,15,394.9287359,0.8,m,T
BIGELOW,1000,BECO,71,47333.33333,0.8,seed,G
BIGELOW,600,PIRU,20,574.9444691,0.733333333,s,T
BIGELOW,500,ACSA,23,187.8366193,0.733333333,m,T
BIGELOW,500,FAGR,18,147.0025716,0.733333333,m,T
BIGELOW,600,ACPE,58,38666.66667,0.733333333,seed,T
BIGELOW,800,BECO,15,394.9287359,0.733333333,m,T
BIGELOW,1000,BECO,51,34000,0.733333333,seed,T
BIGELOW,700,SODE,15,10000,0.733333333,seed,T
BIGELOW,500,BEAL,17,11333.33333,0.733333333,seed,G
BIGELOW,700,BEAL,30,20000,0.733333333,seed,G
BIGELOW,700,ABBA,13,194.9025366,0.666666667,m,T
BIGELOW,900,ABBA,63,42000,0.666666667,seed,T
BIGELOW,600,ACSA,61,40666.66667,0.666666667,seed,G
BIGELOW,500,ACSA,50,33333.33333,0.6,seed,G
BIGELOW,600,ACSA,42,28000,0.6,seed,T
BIGELOW,900,BECO,12,328.0417989,0.6,m,T
BIGELOW,1000,SODE,18,12000,0.6,seed,T
BIGELOW,600,BEAL,19,12666.66667,0.6,seed,G
BIGELOW,700,ABBA,42,28000,0.533333333,seed,G
BIGELOW,800,PIRU,18,12000,0.533333333,seed,G
BIGELOW,700,ABBA,23,15333.33333,0.466666667,seed,T
BIGELOW,600,PIRU,12,189.757601,0.466666667,m,T
BIGELOW,800,PIRU,11,375.8777579,0.466666667,s,T
BIGELOW,900,PIRU,12,8000,0.466666667,seed,G
BIGELOW,500,ACSA,11,114.9950297,0.466666667,s,T
BIGELOW,500,ACPE,8,83.63274888,0.466666667,s,T
BIGELOW,800,SODE,13,8666.666667,0.466666667,seed,T
BIGELOW,1000,SODE,18,12000,0.466666667,seed,G
BIGELOW,800,PIRU,14,9333.333333,0.4,seed,T
BIGELOW,700,BECO,10,6666.666667,0.4,seed,G
BIGELOW,700,BECO,8,119.9400225,0.4,m,T
BIGELOW,600,BEAL,9,142.3182008,0.4,m,T
BIGELOW,600,ABBA,11,7333.333333,0.333333333,seed,T
BIGELOW,700,ABBA,5,111.6087933,0.333333333,s,T
BIGELOW,700,PIRU,21,14000,0.333333333,seed,G
BIGELOW,900,PIRU,5,136.6840829,0.333333333,m,T
BIGELOW,900,PIRU,10,6666.666667,0.333333333,seed,T
BIGELOW,500,FAGR,10,6666.666667,0.333333333,seed,T
BIGELOW,500,ACPE,11,7333.333333,0.333333333,seed,G
BIGELOW,800,BECO,5,170.8535263,0.333333333,s,T
BIGELOW,500,BEAL,5,3333.333333,0.333333333,seed,T
BIGELOW,500,ABBA,4,2666.666667,0.266666667,seed,T
BIGELOW,700,PIRU,12,8000,0.266666667,seed,T
BIGELOW,600,ACSA,5,79.0656671,0.266666667,m,T
BIGELOW,700,ACPE,12,8000,0.266666667,seed,T
BIGELOW,800,BECO,22,14666.66667,0.266666667,seed,G
BIGELOW,900,BECO,4,189.6296296,0.266666667,s,T
BIGELOW,700,SODE,5,111.6087933,0.266666667,s,T
BIGELOW,1000,SODE,5,229.6702744,0.266666667,m,T
BIGELOW,700,BEAL,4,89.28703466,0.266666667,s,T
BIGELOW,900,PIRU,6,284.4444444,0.2,s,T
BIGELOW,1000,PIRU,3,2000,0.2,seed,G
BIGELOW,500,ACPE,3,24.5004286,0.2,m,T
BIGELOW,600,ACPE,3,47.43940026,0.2,m,T
BIGELOW,700,ACPE,7,156.2523107,0.2,s,T
BIGELOW,600,BEAL,4,114.9888938,0.2,s,T
BIGELOW,600,ABBA,2,31.62626684,0.133333333,m,T
BIGELOW,500,PIRU,4,2666.666667,0.133333333,seed,G
BIGELOW,600,PIRU,3,2000,0.133333333,seed,T
BIGELOW,600,PIRU,3,2000,0.133333333,seed,G
BIGELOW,600,ACSA,2,57.49444691,0.133333333,s,T
BIGELOW,600,FAGR,2,57.49444691,0.133333333,s,T
BIGELOW,700,BECO,3,2000,0.133333333,seed,T
BIGELOW,900,BECO,2,1333.333333,0.133333333,seed,T
BIGELOW,1000,BECO,4,344.1393027,0.133333333,s,T
BIGELOW,1000,BECO,2,91.86810976,0.133333333,m,T
BIGELOW,600,SODE,3,2000,0.133333333,seed,T
BIGELOW,700,SODE,2,29.98500562,0.133333333,m,T
BIGELOW,800,SODE,2,68.34141052,0.133333333,s,T
BIGELOW,900,SODE,2,1333.333333,0.133333333,seed,G
BIGELOW,500,BEAL,2,20.90818722,0.133333333,s,T
BIGELOW,600,BEAL,2,1333.333333,0.133333333,seed,T
BIGELOW,700,BEAL,4,59.97001125,0.133333333,m,T
BIGELOW,700,BEAL,2,1333.333333,0.133333333,seed,T
BIGELOW,500,ABBA,1,666.6666667,0.066666667,seed,G
BIGELOW,600,ABBA,1,666.6666667,0.066666667,seed,G
BIGELOW,500,PIRU,2,1333.333333,0.066666667,seed,T
BIGELOW,1000,PIRU,1,45.93405488,0.066666667,m,T
BIGELOW,1000,PIRU,1,86.03482566,0.066666667,s,T
BIGELOW,1000,PIRU,1,666.6666667,0.066666667,seed,T
BIGELOW,700,ACSA,1,666.6666667,0.066666667,seed,T
BIGELOW,500,FAGR,1,666.6666667,0.066666667,seed,G
BIGELOW,600,BECO,1,15.81313342,0.066666667,m,T
BIGELOW,700,BECO,3,66.96527599,0.066666667,s,T
BIGELOW,600,SODE,1,15.81313342,0.066666667,m,T
BIGELOW,800,SODE,1,666.6666667,0.066666667,seed,G
BIGELOW,900,SODE,1,666.6666667,0.066666667,seed,T
BIGELOW,1000,SODE,1,86.03482566,0.066666667,s,T
BIGELOW,1000,BEAL,1,666.6666667,0.066666667,seed,T
BIGELOW,500,ABBA,0,0,0,m,T
BIGELOW,500,ABBA,0,0,0,s,T
BIGELOW,600,ABBA,0,0,0,s,G
BIGELOW,500,PIRU,0,0,0,m,T
BIGELOW,500,PIRU,0,0,0,s,T
BIGELOW,700,ACSA,0,0,0,m,T
BIGELOW,700,ACSA,0,0,0,s,T
BIGELOW,700,ACSA,0,0,0,seed,G
BIGELOW,800,ACSA,0,0,0,m,T
BIGELOW,800,ACSA,0,0,0,s,T
BIGELOW,800,ACSA,0,0,0,seed,T
BIGELOW,800,ACSA,0,0,0,seed,G
BIGELOW,900,ACSA,0,0,0,m,T
BIGELOW,900,ACSA,0,0,0,s,T
BIGELOW,900,ACSA,0,0,0,seed,T
BIGELOW,900,ACSA,0,0,0,seed,G
BIGELOW,1000,ACSA,0,0,0,m,T
BIGELOW,1000,ACSA,0,0,0,s,T
BIGELOW,1000,ACSA,0,0,0,seed,T
BIGELOW,1000,ACSA,0,0,0,seed,G
BIGELOW,600,FAGR,0,0,0,m,T
BIGELOW,600,FAGR,0,0,0,seed,T
BIGELOW,700,FAGR,0,0,0,m,T
BIGELOW,700,FAGR,0,0,0,s,T
BIGELOW,700,FAGR,0,0,0,seed,T
BIGELOW,700,FAGR,0,0,0,seed,G
BIGELOW,800,FAGR,0,0,0,m,T
BIGELOW,800,FAGR,0,0,0,s,T
BIGELOW,800,FAGR,0,0,0,seed,T
BIGELOW,800,FAGR,0,0,0,seed,G
BIGELOW,900,FAGR,0,0,0,m,T
BIGELOW,900,FAGR,0,0,0,s,T
BIGELOW,900,FAGR,0,0,0,seed,T
BIGELOW,900,FAGR,0,0,0,seed,G
BIGELOW,1000,FAGR,0,0,0,m,T
BIGELOW,1000,FAGR,0,0,0,s,T
BIGELOW,1000,FAGR,0,0,0,seed,T
BIGELOW,1000,FAGR,0,0,0,seed,G
BIGELOW,700,ACPE,0,0,0,m,T
BIGELOW,800,ACPE,0,0,0,seed,T
BIGELOW,800,ACPE,0,0,0,m,T
BIGELOW,800,ACPE,0,0,0,s,T
BIGELOW,800,ACPE,0,0,0,seed,G
BIGELOW,900,ACPE,0,0,0,seed,T
BIGELOW,900,ACPE,0,0,0,m,T
BIGELOW,900,ACPE,0,0,0,s,T
BIGELOW,900,ACPE,0,0,0,seed,G
BIGELOW,1000,ACPE,0,0,0,seed,T
BIGELOW,1000,ACPE,0,0,0,m,T
BIGELOW,1000,ACPE,0,0,0,s,T
BIGELOW,1000,ACPE,0,0,0,seed,G
BIGELOW,500,BECO,0,0,0,m,T
BIGELOW,500,BECO,0,0,0,s,T
BIGELOW,500,BECO,0,0,0,seed,T
BIGELOW,500,BECO,0,0,0,seed,G
BIGELOW,600,BECO,0,0,0,s,T
BIGELOW,600,BECO,0,0,0,seed,T
BIGELOW,600,BECO,0,0,0,seed,G
BIGELOW,800,BECO,0,0,0,seed,T
BIGELOW,500,SODE,0,0,0,m,T
BIGELOW,500,SODE,0,0,0,s,T
BIGELOW,500,SODE,0,0,0,seed,T
BIGELOW,500,SODE,0,0,0,seed,G
BIGELOW,600,SODE,0,0,0,s,T
BIGELOW,600,SODE,0,0,0,seed,G
BIGELOW,800,SODE,0,0,0,m,T
BIGELOW,900,SODE,0,0,0,m,T
BIGELOW,900,SODE,0,0,0,s,T
BIGELOW,500,BEAL,0,0,0,m,T
BIGELOW,800,BEAL,0,0,0,m,T
BIGELOW,800,BEAL,0,0,0,s,T
BIGELOW,800,BEAL,0,0,0,seed,T
BIGELOW,800,BEAL,0,0,0,seed,G
BIGELOW,900,BEAL,0,0,0,m,T
BIGELOW,900,BEAL,0,0,0,s,T
BIGELOW,900,BEAL,0,0,0,seed,T
BIGELOW,900,BEAL,0,0,0,seed,G
BIGELOW,1000,BEAL,0,0,0,m,T
BIGELOW,1000,BEAL,0,0,0,s,T
BIGELOW,1000,BEAL,0,0,0,seed,G
CANNON,800,BEAL,136,90666.66667,1,seed,G
CANNON,800,ABBA,51,3971.27785,1,s,T
CANNON,900,ABBA,47,4832.547019,1,s,T
CANNON,1000,ABBA,328,218666.6667,1,seed,T
CANNON,1000,BECO,53,35333.33333,1,seed,G
CANNON,900,ABBA,31,826.9974326,0.933333333,m,T
CANNON,1000,ABBA,31,781.3351927,0.933333333,m,T
CANNON,1000,ABBA,45,3368.422776,0.933333333,s,T
CANNON,1000,ABBA,289,192666.6667,0.933333333,seed,G
CANNON,600,ACPE,27,18000,0.933333333,seed,G
CANNON,700,BEAL,25,204.2908128,0.866666667,m,T
CANNON,800,ABBA,21,360.4733365,0.8,m,T
CANNON,700,ACPE,22,703.3900164,0.8,s,T
CANNON,600,BEAL,32,205.0359387,0.8,m,T
CANNON,800,ABBA,15,10000,0.666666667,seed,G
CANNON,900,ABBA,107,71333.33333,0.666666667,seed,T
CANNON,600,FAGR,22,140.9622079,0.666666667,m,T
CANNON,700,ACPE,17,11333.33333,0.666666667,seed,T
CANNON,700,ACPE,16,10666.66667,0.666666667,seed,G
CANNON,900,ABBA,48,32000,0.533333333,seed,G
CANNON,600,FAGR,32,21333.33333,0.533333333,seed,T
CANNON,600,FAGR,20,13333.33333,0.533333333,seed,G
CANNON,900,BECO,17,11333.33333,0.533333333,seed,G
CANNON,600,BEAL,49,32666.66667,0.533333333,seed,G
CANNON,700,PIRU,12,383.6672817,0.466666667,s,T
CANNON,600,FAGR,21,358.8591928,0.466666667,s,T
CANNON,800,BECO,11,188.8193667,0.466666667,m,T
CANNON,900,BECO,9,240.0960288,0.466666667,m,T
CANNON,700,BEAL,17,11333.33333,0.466666667,seed,G
CANNON,800,PIRU,6,467.2091588,0.4,s,T
CANNON,600,ACSA,6,4000,0.4,seed,G
CANNON,1000,SODE,9,6000,0.4,seed,G
CANNON,700,BEAL,8,255.7781878,0.4,s,T
CANNON,700,BEAL,9,6000,0.4,seed,T
CANNON,700,PIRU,5,40.85816257,0.333333333,m,T
CANNON,600,ACSA,10,6666.666667,0.333333333,seed,T
CANNON,600,ACPE,9,6000,0.333333333,seed,T
CANNON,700,ACPE,6,49.02979508,0.333333333,m,T
CANNON,1000,BECO,11,7333.333333,0.333333333,seed,T
CANNON,800,BEAL,7,120.1577788,0.333333333,m,T
CANNON,800,BEAL,21,14000,0.333333333,seed,T
CANNON,800,ABBA,9,6000,0.266666667,seed,T
CANNON,800,PIRU,6,4000,0.266666667,seed,T
CANNON,900,PIRU,6,160.0640192,0.266666667,m,T
CANNON,900,SODE,7,4666.666667,0.266666667,seed,G
CANNON,600,BEAL,7,119.6197309,0.266666667,s,T
CANNON,1000,BEAL,4,2666.666667,0.266666667,seed,G
CANNON,700,ABBA,3,24.51489754,0.2,m,T
CANNON,700,ABBA,6,191.8336408,0.2,s,T
CANNON,600,PIRU,6,102.5311979,0.2,s,T
CANNON,900,PIRU,4,411.2805974,0.2,s,T
CANNON,1000,PIRU,4,299.4153578,0.2,s,T
CANNON,600,ACPE,3,51.26559897,0.2,s,T
CANNON,800,ACPE,5,3333.333333,0.2,seed,T
CANNON,700,SODE,3,2000,0.2,seed,T
CANNON,800,SODE,6,4000,0.2,seed,G
CANNON,900,SODE,6,4000,0.2,seed,T
CANNON,800,PIRU,2,34.33079395,0.133333333,m,T
CANNON,900,PIRU,3,2000,0.133333333,seed,T
CANNON,1000,PIRU,2,1333.333333,0.133333333,seed,G
CANNON,600,ACSA,3,19.22211926,0.133333333,m,T
CANNON,800,ACPE,2,1333.333333,0.133333333,seed,G
CANNON,900,BECO,3,2000,0.133333333,seed,T
CANNON,900,BECO,2,205.6402987,0.133333333,s,T
CANNON,800,SODE,3,2000,0.133333333,seed,T
CANNON,800,SODE,2,34.33079395,0.133333333,m,T
CANNON,900,SODE,3,308.460448,0.133333333,s,T
CANNON,1000,SODE,2,50.40872211,0.133333333,m,T
CANNON,1000,SODE,2,149.7076789,0.133333333,s,T
CANNON,1000,SODE,3,2000,0.133333333,seed,T
CANNON,700,ABBA,6,4000,0.066666667,seed,T
CANNON,600,PIRU,1,666.6666667,0.066666667,seed,G
CANNON,700,PIRU,2,1333.333333,0.066666667,seed,T
CANNON,1000,PIRU,1,25.20436106,0.066666667,m,T
CANNON,1000,PIRU,1,666.6666667,0.066666667,seed,T
CANNON,700,FAGR,2,1333.333333,0.066666667,seed,T
CANNON,700,FAGR,1,666.6666667,0.066666667,seed,G
CANNON,800,ACPE,1,77.86819313,0.066666667,s,T
CANNON,800,BECO,1,666.6666667,0.066666667,seed,G
CANNON,1000,BECO,1,25.20436106,0.066666667,m,T
CANNON,1000,BECO,1,74.85383946,0.066666667,s,T
CANNON,800,SODE,1,77.86819313,0.066666667,s,T
CANNON,600,BEAL,1,666.6666667,0.066666667,seed,T
CANNON,800,BEAL,1,77.86819313,0.066666667,s,T
CANNON,900,BEAL,1,26.67733653,0.066666667,m,T
CANNON,900,BEAL,1,666.6666667,0.066666667,seed,T
CANNON,600,ABBA,0,0,0,m,T
CANNON,600,ABBA,0,0,0,s,T
CANNON,600,ABBA,0,0,0,seed,T
CANNON,600,ABBA,0,0,0,seed,G
CANNON,700,ABBA,0,0,0,seed,G
CANNON,600,PIRU,0,0,0,m,T
CANNON,600,PIRU,0,0,0,seed,T
CANNON,700,PIRU,0,0,0,seed,G
CANNON,800,PIRU,0,0,0,seed,G
CANNON,900,PIRU,0,0,0,seed,G
CANNON,600,ACSA,0,0,0,s,T
CANNON,700,ACSA,0,0,0,m,T
CANNON,700,ACSA,0,0,0,s,T
CANNON,700,ACSA,0,0,0,seed,T
CANNON,700,ACSA,0,0,0,seed,G
CANNON,800,ACSA,0,0,0,m,T
CANNON,800,ACSA,0,0,0,s,T
CANNON,800,ACSA,0,0,0,seed,T
CANNON,800,ACSA,0,0,0,seed,G
CANNON,900,ACSA,0,0,0,m,T
CANNON,900,ACSA,0,0,0,s,T
CANNON,900,ACSA,0,0,0,seed,T
CANNON,900,ACSA,0,0,0,seed,G
CANNON,1000,ACSA,0,0,0,m,T
