﻿boxid,rep,trt,secdays,thirdays,fourthdays,fifthdays,adultdays,stagedeath,sex,weight,notes
PS06,1,sym,3,9,13,17,24,6,M,136.5,NA
PS06,2,sym,3,9,13,17,24,6,F,167.5,NA
PS06,3,sym,3,9,13,17,24,6,F,187.4,NA
PS06,4,sym,3,9,13,17,24,6,F,188,NA
PS06,5,sym,3,9,13,17,24,6,F,195.9,NA
PS06,6,sym,3,9,13,17,24,6,F,173.5,NA
PS06,7,sym,4,10,13,17,25,6,F,199.3,NA
PS07,1,sym,3,8,12,16,22,6,M,142.6,NA
PS07,2,sym,3,8,12,16,23,6,M,162.9,NA
PS07,3,sym,3,8,12,16,23,6,F,230.6,NA
PS07,4,sym,3,9,12,16,23,6,F,278.3,NA
PS07,5,sym,4,9,12,17,24,6,F,221.9,NA
PS07,6,sym,4,9,13,17,24,6,F,199.4,NA
PS10,1,sym,3,9,12,16,23,6,M,165.7,NA
PS10,2,sym,3,9,13,17,24,6,M,164.8,NA
PS10,3,sym,3,9,13,17,24,6,M,156.7,NA
PS10,4,sym,3,9,13,17,24,6,M,139,NA
PS10,5,sym,3,9,13,18,24,6,F,162.2,NA
PS10,6,sym,3,9,14,18,25,6,M,135,NA
PS10,7,sym,4,9,14,22,29,6,F,127.6,NA
PS12,1,sym,3,9,12,16,23,6,M,175.5,NA
PS12,2,sym,3,9,12,16,23,6,M,173.8,NA
PS12,3,sym,3,9,12,16,23,6,F,193.4,NA
PS12,4,sym,3,9,13,17,24,6,M,150.6,NA
PS12,5,sym,3,9,13,17,24,6,F,252.5,NA
PS12,6,sym,3,9,13,17,24,6,F,224.4,NA
PS12,7,sym,3,9,13,17,24,6,F,281.4,NA
PS13,1,sym,3,9,12,17,25,6,M,147.3,NA
PS13,2,sym,3,9,13,18,25,6,F,155.6,NA
PS13,3,sym,3,9,13,18,26,6,F,193.3,NA
PS13,4,sym,3,9,13,18,27,6,F,152.7,NA
PS13,5,sym,3,9,13,19,NA,5,NA,NA,NA
PS13,6,sym,3,9,13,NA,NA,4,NA,NA,NA
PS13,7,sym,3,9,18,24,32,6,M,99.8,NA
PS14,1,sym,3,9,12,16,22,6,M,168.2,NA
PS14,2,sym,3,9,12,16,23,6,F,200.9,NA
PS14,3,sym,3,9,12,16,23,6,F,204.4,NA
PS14,4,sym,3,9,12,16,23,6,F,195.1,NA
PS14,5,sym,3,9,13,17,24,6,M,163.4,NA
PS14,6,sym,3,9,14,18,25,6,F,196.4,NA
PS14,7,sym,3,9,14,19,26,6,F,210.5,NA
PS15,1,sym,3,8,11,15,22,6,M,160.8,NA
PS15,2,sym,3,8,12,15,22,6,F,189.8,NA
PS15,3,sym,3,8,12,17,24,6,M,151.5,NA
PS15,4,sym,3,8,13,17,24,6,M,151.9,NA
PS15,5,sym,4,8,13,18,24,6,M,157.7,NA
PS15,6,sym,4,9,13,18,25,6,F,172.9,NA
PS15,7,sym,4,9,NA,NA,NA,3,NA,NA,NA
