Pop,PlantID,Cross,Julian date beg 7/1=1,Donor Pop,FS (1=Y;0=no),,
BC1,BC1217,BP,32,CC,1,,
BC1,BC1217,BP,36,JRM,1,,
BC1,BC1217,WP,25,BC1,1,,
BC1,BC1217,WP,32,BC1,1,,
BC1,BC1217,S,30,.,1,,
BC1,BC1217,S,32,.,1,,
BC1,BC1218,BP,27,BW,1,,
BC1,BC1218,WP,27,BW,1,,
BC1,BC1218,WP,30,BC1,1,,
BC1,BC1218,S,24,.,1,,
BC1,BC1219,BP,.,BW,0,,
BC1,BC1219,WP,46,BC1,0,,
BC1,BC1219,S,40,.,0,,
BC1,BC1219,BP,32,CC,1,,
BC1,BC1219,BP,36,JRM,1,,
BC1,BC1219,BP,44,JRM,1,,
BC1,BC1219,WP,32,BC1,1,,
BC1,BC1219,WP,40,BC1,1,,
BC1,BC1219,S,.,.,1,,
BC1,BC1306,BP,34,BW,0,,
BC1,BC1306,WP,23,BC1,1,,
BC1,BC1306,S,27,.,1,,
BC1,BC1306,S,32,.,1,,
BC1,BC1309,S,44,.,0,,
BC1,BC1309,BP,32,BW,1,,
BC1,BC1309,BP,36,JRM,1,,
BC1,BC1309,BP,36,JRM,1,,
BC1,BC1309,WP,34,BC1,1,,
BC1,BC1309,WP,41,BC1,1,,
BC1,BC1309,WP,41,BC1,1,,
BC1,BC1309,S,32,.,1,,
BC1,BC1309,S,42,.,1,,
BC1,BC1309,S,44,.,1,,
BC1,BC1310,WP,32,BC1,1,,
BC1,BC1310,S,30,.,1,,
BC1,BC1312,BP,40,BW,1,,
BC1,BC1312,BP,42,JRM,1,,
BC1,BC1312,WP,40,BC1,1,,
BC1,BC1312,S,32,.,1,,
BC1,BC1312,S,41,.,1,,
BC1,BC1313,BP,27,BC2,1,,
BC1,BC1313,WP,23,BC1,1,,
BC1,BC1313,S,27,.,1,,
BC1,BC1313,S,32,.,1,,
BC1,BC1318,BP,32,BW,1,,
BC1,BC1318,BP,34,BW,1,,
BC1,BC1318,WP,27,BC1,1,,
BC1,BC1318,WP,30,BC1,1,,
BC1,BC1318,S,32,.,1,,
BC1,BC1318,S,32,.,1,,
BC2,BC2102,BP,27,BW,1,,
BC2,BC2102,BP,33,JRM,1,,
BC2,BC2102,WP,23,BC2,1,,
BC2,BC2102,S,25,.,1,,
BC2,BC2102,S,27,.,1,,
BC2,BC2110,BP,41,BW,0,,
BC2,BC2110,BP,27,BW,1,,
BC2,BC2110,WP,36,BC2,1,,
BC2,BC2123,BP,21,LI1,1,,
BC2,BC2123,BP,27,BW,1,,
BC2,BC2123,BP,36,JRM,1,,
BC2,BC2123,WP,25,BC2,1,,
BC2,BC2123,WP,27,BC2,1,,
BC2,BC2123,S,27,.,1,,
BC2,BC2123,S,30,.,1,,
BC2,BC2123,S,36,.,1,,
BC2,BC2125,S,36,.,0,,
BC2,BC2125,BP,33,JRM,1,,
BC2,BC2125,WP,25,BC2,1,,
BC2,BC2126,BP,33,JRM,0,,
BC2,BC2126,WP,23,BC2,1,,
BC2,BC2126,S,27,.,1,,
BC2,BC2132,S,36,.,0,,
BC2,BC2132,BP,21,LI1,1,,
BC2,BC2132,WP,30,BC2,1,,
BC2,BC2133,BP,21,LI1,1,,
BC2,BC2133,BP,27,BW,1,,
BC2,BC2133,WP,25,BC2,1,,
BC2,BC2133,WP,27,BC2,1,,
BC2,BC2133,WP,33,BC2,1,,
BC2,BC2133,S,27,.,1,,
BC2,BC2133,S,27,.,1,,
BC2,BC2133,S,36,.,1,,
BC2,BC2134,BP,36,JRM,0,,
BC2,BC2134,WP,44,BC2,0,,
BC2,BC2134,S,39,.,0,,
BC2,BC2136,WP,23,BC2,1,,
BC2,BC2136,S,23,.,1,,
BC2,BC2156,BP,48,BC1,1,,
BC2,BC2159,BP,27,BW,0,,
BC2,BC2161,WP,33,BC2,1,,
BW,BW103,BP,32,LGR,0,,
BW,BW103,WP,36,BW,1,,
BW,BW103,S,32,.,1,,
BW,BW103,S,36,.,1,,
BW,BW103,S,40,.,1,,
BW,BW106,BP,27,LI1,1,,
BW,BW106,BP,31,BC1,1,,
BW,BW106,WP,34,BW,1,,
BW,BW113,BP,27,LI1,0,,
BW,BW113,BP,32,CC,0,,
BW,BW113,BP,31,LGR,0,,
BW,BW113,WP,25,BW,0,,
BW,BW113,WP,25,BW,0,,
BW,BW113,WP,27,BW,0,,
BW,BW113,S,25,.,0,,
BW,BW113,S,27,.,0,,
BW,BW113,BP,23,BC1,1,,
BW,BW113,BP,25,LI1,1,,
BW,BW113,WP,25,BW,1,,
BW,BW113,S,23,.,1,,
BW,BW113,S,25,.,1,,
BW,BW122,BP,31,BC1,0,,
BW,BW122,BP,32,BC2,0,,
BW,BW122,WP,31,BW,0,,
BW,BW122,S,31,.,0,,
BW,BW122,S,31,.,0,,
BW,BW122,S,34,.,0,,
BW,BW133,BP,32,LGR,0,,
BW,BW133,BP,32,LGR,0,,
BW,BW133,BP,36,CC,0,,
BW,BW133,BP,40,COW,0,,
BW,BW133,S,32,.,0,,
BW,BW133,WP,.,BW,1,,
BW,BW133,WP,34,BW,1,,
BW,BW136,BP,25,LI1,1,,
BW,BW136,WP,25,BW,1,,
BW,BW136,S,32,.,1,,
BW,BW136,S,34,.,1,,
BW,BW138,BP,32,LGR,1,,
BW,BW138,BP,36,CC,1,,
BW,BW138,BP,40,COW,1,,
BW,BW138,WP,34,BW,1,,
BW,BW138,WP,36,BW,1,,
BW,BW138,WP,42,BW,1,,
BW,BW138,S,32,.,1,,
BW,BW138,S,40,.,1,,
BW,BW138,S,40,.,1,,
BW,BW138,S,40,.,1,,
BW,BW140,WP,34,BW,0,,
BW,BW140,WP,34,BW,0,,
BW,BW140,BP,21,BC1,1,,
BW,BW140,BP,23,BC2,1,,
BW,BW140,BP,23,BC2,1,,
BW,BW140,BP,27,LI1,1,,
BW,BW140,BP,27,LI2,1,,
BW,BW140,BP,31,BC1,1,,
BW,BW140,BP,32,LGR,1,,
BW,BW140,WP,21,BW,1,,
BW,BW140,WP,21,BW,1,,
BW,BW140,WP,23,BW,1,,
BW,BW140,WP,32,BW,1,,
BW,BW140,S,19,.,1,,
BW,BW140,S,21,.,1,,
BW,BW140,S,23,.,1,,
BW,BW140,S,25,.,1,,
BW,BW140,S,32,.,1,,
BW,BW140,S,32,.,1,,
BW,BW144,BP,32,CC,0,,
BW,BW144,WP,32,BW,0,,
BW,BW144,WP,34,BW,0,,
BW,BW144,BP,25,LI1,1,,
BW,BW144,BP,27,LI3,1,,
BW,BW144,BP,32,LGR,1,,
BW,BW144,BP,32,LGR,1,,
BW,BW144,WP,25,BW,1,,
BW,BW144,WP,27,BW,1,,
BW,BW144,WP,32,BW,1,,
BW,BW144,WP,32,BW,1,,
BW,BW144,S,25,.,1,,
BW,BW144,S,27,.,1,,
BW,BW144,S,32,.,1,,
BW,BW144,S,32,.,1,,
BW,BW145,BP,27,LI2,0,,
BW,BW145,BP,31,BC1,0,,
BW,BW145,WP,31,BW,1,,
BW,BW145,S,25,.,0,,
BW,BW145,S,34,.,0,,
BW,BW145,WP,27,BW,1,,
BW,BW145,WP,27,BW,1,,
BW,BW170,BP,36,COW,1,,
BW,BW170,BP,40,BC2,1,,
BW,BW170,BP,40,COW,1,,
BW,BW170,BP,40,JRM,1,,
BW,BW170,BP,42,JRM,1,,
BW,BW170,BP,42,JRM,1,,
BW,BW170,WP,34,BW,1,,
BW,BW170,WP,36,BW,1,,
BW,BW170,WP,40,BW,1,,
BW,BW170,WP,40,BW,1,,
BW,BW170,S,34,.,1,,
BW,BW170,S,36,.,1,,
BW,BW170,S,40,.,1,,
BW,BW170,S,40,.,1,,
BW,BW170,S,40,.,1,,
JRM,JRM101,BP,42,COW,0,,
JRM,JRM101,WP,42,JRM,0,,
JRM,JRM101,BP,33,BW,1,,
JRM,JRM101,BP,33,LGR,1,,
JRM,JRM101,BP,36,LI1,1,,
JRM,JRM101,WP,.,JRM,1,,
JRM,JRM101,WP,33,JRM,1,,
JRM,JRM101,WP,33,JRM,1,,
JRM,JRM101,WP,36,JRM,1,,
JRM,JRM101,WP,39,JRM,1,,
JRM,JRM101,S,33,.,1,,
JRM,JRM101,S,33,.,1,,
JRM,JRM101,S,36,.,1,,
JRM,JRM101,S,36,.,1,,
JRM,JRM101,S,42,.,1,,
JRM,JRM102,BP,33,LI2,1,,
JRM,JRM102,BP,36,LI2,1,,
JRM,JRM102,BP,42,COW,1,,
JRM,JRM102,BP,42,COW,1,,
JRM,JRM102,WP,33,JRM,1,,
JRM,JRM102,WP,36,JRM,1,,
JRM,JRM102,WP,36,JRM,1,,
JRM,JRM102,S,33,.,1,,
JRM,JRM102,S,36,.,1,,
JRM,JRM102,S,36,.,1,,
JRM,JRM102,S,42,.,1,,
JRM,JRM103,WP,30,.,0,,
JRM,JRM103,BP,30,CC,1,,
JRM,JRM103,BP,30,CC,1,,
JRM,JRM103,BP,33,LI2,1,,
JRM,JRM103,BP,33,LGR,1,,
JRM,JRM103,BP,36,CLR,1,,
JRM,JRM103,BP,42,COW,1,,
JRM,JRM103,WP,33,JRM,1,,
JRM,JRM103,WP,33,JRM,1,,
JRM,JRM103,WP,36,JRM,1,,
JRM,JRM103,WP,36,JRM,1,,
JRM,JRM103,WP,39,JRM,1,,
JRM,JRM103,S,30,.,1,,
JRM,JRM103,S,30,.,1,,
JRM,JRM103,S,33,.,1,,
JRM,JRM103,S,33,.,1,,
JRM,JRM103,S,36,.,1,,
JRM,JRM105,BP,28,LI3,1,,
JRM,JRM105,WP,30,JRM,1,,
JRM,JRM105,S,44,.,1,,
JRM,JRM106,BP,36,LI1,1,,
JRM,JRM106,WP,33,JRM,1,,
JRM,JRM106,S,33,.,1,,
JRM,JRM106,S,39,.,1,,
JRM,JRM108,BP,42,COW,1,,
JRM,JRM108,WP,39,JRM,1,,
JRM,JRM108,S,36,.,1,,
JRM,JRM110,S,33,.,0,,
JRM,JRM110,BP,44,LI2,1,,
JRM,JRM111,BP,36,LI2,1,,
JRM,JRM111,WP,30,JRM,1,,
JRM,JRM111,S,36,.,1,,
JRM,JRM120,BP,42,COW,1,,
JRM,JRM120,S,36,.,1,,
JRM,JRM129,S,42,.,0,,
JRM,JRM129,WP,33,JRM,1,,
JRM,JRM130,S,42,.,0,,
JRM,JRM130,WP,33,JRM,1,,
JRM,JRM300,BP,30,CC,1,,
JRM,JRM300,BP,33,BC1,1,,
JRM,JRM300,BP,33,BW,1,,
JRM,JRM300,BP,36,LI2,1,,
JRM,JRM300,BP,36,LI1,1,,
JRM,JRM300,WP,33,JRM,1,,
JRM,JRM300,WP,33,JRM,1,,
JRM,JRM300,WP,33,JRM,1,,
JRM,JRM300,WP,33,JRM,1,,
JRM,JRM300,S,33,.,1,,
JRM,JRM300,S,33,.,1,,
JRM,JRM300,S,33,.,1,,
JRM,JRM300,S,36,.,1,,
JRM,JRM300,S,36,.,1,,
JRM,JRM302,BP,30,CC,1,,
JRM,JRM302,BP,30,CC,1,,
JRM,JRM302,BP,33,BW,1,,
JRM,JRM302,WP,30,JRM,1,,
JRM,JRM302,WP,30,JRM,1,,
JRM,JRM302,WP,30,JRM,1,,
JRM,JRM302,WP,30,JRM,1,,
JRM,JRM302,WP,42,JRM,1,,
JRM,JRM302,S,25,.,1,,
JRM,JRM302,S,25,.,1,,
LI1,LI1120,BP,24,LI2,1,,
LI1,LI1120,BP,26,LI2,1,,
LI1,LI1120,BP,28,LI3,1,,
LI1,LI1120,BP,28,LI2,1,,
LI1,LI1120,BP,31,BC1,1,,
LI1,LI1120,WP,26,LI1,1,,
LI1,LI1120,WP,28,LI1,1,,
LI1,LI1120,WP,28,LI1,1,,
LI1,LI1120,WP,31,LI1,1,,
LI1,LI1120,WP,31,LI1,1,,
LI1,LI1120,S,24,.,1,,
LI1,LI1120,S,26,.,1,,
LI1,LI1120,S,26,.,1,,
LI1,LI1120,S,28,.,1,,
LI1,LI1134,BP,20,CC,1,,
LI1,LI1134,BP,22,LI2,1,,
LI1,LI1134,BP,24,LI2,1,,
LI1,LI1134,BP,26,LI3,1,,
LI1,LI1134,WP,20,LI1,1,,
LI1,LI1134,WP,20,LI1,1,,
LI1,LI1134,WP,24,LI1,1,,
LI1,LI1134,WP,28,LI1,1,,
LI1,LI1134,S,18,.,1,,
LI1,LI1134,S,22,.,1,,
LI1,LI1134,S,22,.,1,,
LI1,LI1134,S,24,.,1,,
LI1,LI1134,S,27,.,1,,
LI1,LI1148,BP,22,LI2,0,,
LI1,LI1148,WP,20,LI1,0,,
LI1,LI1149,BP,24,LI2,0,,
LI1,LI1149,S,22,.,0,,
LI1,LI1149,BP,22,LI2,1,,
LI1,LI1149,WP,20,LI1,1,,
LI1,LI1149,WP,22,LI1,1,,
LI1,LI1149,S,20,.,1,,
LI1,LI1150,BP,24,LI2,1,,
LI1,LI1150,BP,33,BC1,1,,
LI1,LI1150,BP,33,BC1,1,,
LI1,LI1150,WP,28,.,1,,
LI1,LI1150,WP,31,LI1,1,,
LI1,LI1150,WP,33,LI1,1,,
LI1,LI1150,S,28,.,1,,
LI1,LI1150,S,28,.,1,,
LI1,LI1150,S,33,.,1,,
LI1,LI1154,BP,22,LI2,1,,
LI1,LI1154,BP,22,LI2,1,,
LI1,LI1154,BP,24,LI3,1,,
LI1,LI1154,BP,24,LI2,1,,
LI1,LI1154,WP,18,LI1,1,,
LI1,LI1154,WP,22,LI1,1,,
LI1,LI1154,WP,24,LI1,1,,
LI1,LI1154,WP,24,LI1,1,,
LI1,LI1154,S,22,.,1,,
LI1,LI1154,S,22,.,1,,
LI1,LI1154,S,24,.,1,,
LI1,LI1154,S,26,.,1,,
LI1,LI1154,S,26,.,1,,
LI1,LI1154,S,28,.,1,,
LI1,LI1154,S,28,.,1,,
LI1,LI1158,WP,31,LI1,0,,
LI1,LI1158,WP,31,LI1,0,,
LI1,LI1158,WP,35,LI1,0,,
LI1,LI1158,BP,20,CC,1,,
LI1,LI1158,BP,20,CC,1,,
LI1,LI1158,BP,20,CC,1,,
LI1,LI1158,BP,20,LI2,1,,
LI1,LI1158,BP,22,LI2,1,,
LI1,LI1158,BP,24,BC2,1,,
LI1,LI1158,BP,24,LI2,1,,
LI1,LI1158,BP,24,BC2,1,,
LI1,LI1158,BP,24,CC,1,,
LI1,LI1158,BP,26,BW,1,,
LI1,LI1158,BP,26,BC2,1,,
LI1,LI1158,WP,20,LI1,1,,
LI1,LI1158,WP,20,LI1,1,,
LI1,LI1158,WP,20,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,22,LI1,1,,
LI1,LI1158,WP,24,LI1,1,,
LI1,LI1158,WP,26,LI1,1,,
LI1,LI1158,WP,26,LI1,1,,
LI1,LI1158,WP,28,LI1,1,,
LI1,LI1158,S,18,.,1,,
LI1,LI1158,S,20,.,1,,
LI1,LI1158,S,20,.,1,,
LI1,LI1158,S,22,.,1,,
LI1,LI1158,S,24,.,1,,
LI1,LI1158,S,24,.,1,,
LI1,LI1158,S,26,.,1,,
LI1,LI1158,S,26,.,1,,
LI1,LI1158,S,26,.,1,,
LI1,LI1158,S,28,.,1,,
LI1,LI1161,WP,31,LI1,0,,
LI1,LI1161,BP,24,LI2,1,,
LI1,LI1161,WP,22,LI1,1,,
LI1,LI1161,WP,22,LI1,1,,
LI1,LI1161,WP,24,LI1,1,,
LI1,LI1161,WP,24,LI1,1,,
LI1,LI1161,S,20,.,1,,
LI1,LI1161,S,22,.,1,,
LI1,LI1161,S,26,.,1,,
LI1,LI1161,S,26,.,1,,
LI1,LI1161,S,26,.,1,,
LI1,LI1161,S,28,.,1,,
LI1,LI1162,BP,31,BW,1,,
LI1,LI1162,BP,31,BW,1,,
LI1,LI1162,BP,31,BW,1,,
LI1,LI1162,BP,31,BW,1,,
LI1,LI1162,WP,31,LI1,1,,
LI1,LI1162,WP,31,LI1,1,,
LI1,LI1162,WP,31,LI1,1,,
LI1,LI1162,WP,31,LI1,1,,
LI1,LI1162,S,31,.,1,,
LI1,LI1162,S,31,.,1,,
LI1,LI1162,S,31,.,1,,
LI1,LI1162,S,31,.,1,,
LI1,LI1165,BP,26,LI2,0,,
LI1,LI1165,WP,28,LI1,0,,
LI1,LI1165,BP,24,LI3,1,,
LI1,LI1165,BP,24,LI2,1,,
LI1,LI1165,BP,26,BW,1,,
LI1,LI1165,BP,26,LI2,1,,
LI1,LI1165,BP,28,BC1,1,,
LI1,LI1165,BP,28,BC2,1,,
LI1,LI1165,BP,28,BC2,1,,
LI1,LI1165,WP,24,LI1,1,,
LI1,LI1165,WP,24,LI1,1,,
LI1,LI1165,WP,26,LI1,1,,
LI1,LI1165,WP,26,LI1,1,,
LI1,LI1165,WP,26,LI1,1,,
LI1,LI1165,WP,28,LI1,1,,
LI1,LI1165,S,24,.,1,,
LI1,LI1165,S,24,.,1,,
LI1,LI1165,S,26,.,1,,
LI1,LI1165,S,26,.,1,,
LI1,LI1165,S,26,.,1,,
LI1,LI1165,S,26,.,1,,
LI1,LI1165,S,28,.,1,,
LI1,LI1167,BP,24,LI2,1,,
LI1,LI1167,BP,26,LI2,1,,
LI1,LI1167,BP,26,LI2,1,,
LI1,LI1167,BP,26,LI2,1,,
LI1,LI1167,BP,26,BC2,1,,
LI1,LI1167,BP,28,LI2,1,,
LI1,LI1167,BP,28,LI3,1,,
LI1,LI1167,BP,31,BW,1,,
LI1,LI1167,WP,24,LI1,1,,
LI1,LI1167,WP,26,LI1,1,,
LI1,LI1167,WP,26,LI1,1,,
LI1,LI1167,WP,26,LI1,1,,
LI1,LI1167,WP,26,LI1,1,,
LI1,LI1167,WP,28,.,1,,
LI1,LI1167,WP,31,LI1,1,,
LI1,LI1167,WP,40,LI1,1,,
LI1,LI1167,WP,43,LI1,1,,
LI1,LI1167,WP,43,LI1,1,,
LI1,LI1167,S,24,.,1,,
LI1,LI1167,S,26,.,1,,
LI1,LI1167,S,26,.,1,,
LI1,LI1167,S,28,.,1,,
LI1,LI1167,S,28,.,1,,
LI1,LI1167,S,31,.,1,,
LI1,LI1167,S,31,.,1,,
LI1,LI1167,S,33,.,1,,
LI1,LI1167,S,43,.,1,,
LI1,LI1169,S,28,.,0,,
LI1,LI1169,BP,24,LI3,1,,
LI1,LI1169,BP,24,LI2,1,,
LI1,LI1169,BP,24,LI3,1,,
LI1,LI1169,BP,28,LI2,1,,
LI1,LI1169,WP,24,LI1,1,,
LI1,LI1169,WP,24,LI1,1,,
LI1,LI1169,WP,24,LI1,1,,
LI1,LI1169,WP,28,LI1,1,,
LI1,LI1169,S,20,.,1,,
LI1,LI1169,S,24,.,1,,
LI1,LI1169,S,24,.,1,,
LI1,LI1169,S,24,.,1,,
LI1,LI1169,S,28,.,1,,
LI1,LI1171,BP,33,BC1,0,,
LI1,LI1171,S,47,.,0,,
LI1,LI1171,S,50,.,0,,
LI1,LI1171,BP,35,LI2,1,,
LI1,LI1171,BP,35,LI2,1,,
LI1,LI1171,BP,37,JRM,1,,
LI1,LI1171,BP,40,CLR,1,,
LI1,LI1171,BP,40,CLR,1,,
LI1,LI1171,WP,33,LI1,1,,
LI1,LI1171,WP,35,LI1,1,,
LI1,LI1171,WP,37,LI1,1,,
LI1,LI1171,WP,40,LI1,1,,
LI1,LI1171,WP,43,LI1,1,,
LI1,LI1171,WP,45,LI1,1,,
LI1,LI1171,S,31,.,1,,
LI1,LI1171,S,33,.,1,,
LI1,LI1171,S,35,.,1,,
LI1,LI1171,S,35,.,1,,
LI1,LI1172,BP,26,LI2,1,,
LI1,LI1172,BP,28,LI2,1,,
LI1,LI1172,BP,31,BW,1,,
LI1,LI1172,BP,31,BW,1,,
LI1,LI1172,BP,33,BW,1,,
LI1,LI1172,WP,26,LI1,1,,
LI1,LI1172,WP,26,LI1,1,,
LI1,LI1172,WP,28,LI1,1,,
LI1,LI1172,WP,31,LI1,1,,
LI1,LI1172,WP,31,LI1,1,,
LI1,LI1172,WP,33,LI1,1,,
LI1,LI1172,S,24,.,1,,
LI1,LI1172,S,28,.,1,,
LI1,LI1172,S,31,.,1,,
LI1,LI1172,S,31,.,1,,
LI1,LI1172,S,31,.,1,,
LI1,LI1174,BP,20,CC,1,,
LI1,LI1174,BP,22,BC1,1,,
LI1,LI1174,BP,22,BW,1,,
LI1,LI1174,BP,22,LI2,1,,
LI1,LI1174,BP,22,LI2,1,,
LI1,LI1174,BP,22,BW,1,,
LI1,LI1174,BP,24,BC2,1,,
LI1,LI1174,BP,24,BC1,1,,
LI1,LI1174,BP,24,BW,1,,
LI1,LI1174,BP,24,CC,1,,
LI1,LI1174,BP,24,BC2,1,,
LI1,LI1174,BP,24,BC1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,22,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,WP,24,LI1,1,,
LI1,LI1174,S,20,.,1,,
LI1,LI1174,S,22,.,1,,
LI1,LI1174,S,22,.,1,,
LI1,LI1174,S,22,.,1,,
LI1,LI1174,S,22,.,1,,
LI1,LI1174,S,22,.,1,,
LI1,LI1174,S,24,.,1,,
LI1,LI1174,S,24,.,1,,
LI1,LI1174,S,24,.,1,,
LI1,LI1176,BP,20,CC,1,,
LI1,LI1176,BP,22,LI2,1,,
LI1,LI1176,BP,24,LI2,1,,
LI1,LI1176,BP,24,LI3,1,,
LI1,LI1176,BP,26,LI2,1,,
LI1,LI1176,BP,26,LI2,1,,
LI1,LI1176,BP,28,LI3,1,,
LI1,LI1176,BP,28,LI3,1,,
LI1,LI1176,BP,32,BW,1,,
LI1,LI1176,BP,33,CC,1,,
LI1,LI1176,BP,35,LI2,1,,
LI1,LI1176,WP,22,LI1,1,,
