grid,rp,risk,cost
407,2016,0.616023868,360
408,2016,0.845352283,135
409,2016,0.879413492,135
410,2016,0.037230987,0
411,2016,0.431654185,0
412,2016,0.711814152,315
413,2016,0.779886931,180
414,2016,0.454021891,630
415,2016,0.708911317,540
416,2016,0.714476968,540
417,2016,0.603875627,720
418,2016,0.422406027,1080
419,2016,0.536924296,1080
420,2016,0.554082258,675
421,2016,0.524194285,675
422,2016,0.288031215,945
423,2016,0.62457461,810
424,2016,0.849667408,405
425,2016,0.694405388,405
426,2016,0.4294003,810
427,2016,0.249601388,1215
428,2016,0.26222657,720
429,2016,0.108211816,990
430,2016,0.420272686,945
431,2016,0.28899196,1080
432,2016,0.357785001,1080
433,2016,0.26316435,1890
434,2016,0.323803787,5940
435,2016,0.16952327,3690
436,2016,0.205633667,2790
437,2016,0.318042258,2475
438,2016,0.204557784,1305
439,2016,0.284123429,810
440,2016,0.082120459,2430
441,2016,0.398885509,2655
442,2016,0.220912277,720
443,2016,0.884323135,45
444,2016,0.848473152,135
445,2016,0.285185302,0
446,2016,0.646460598,0
447,2016,0.753977994,270
448,2016,0.736049988,450
449,2016,0.374124652,630
450,2016,0.493946858,540
451,2016,0.769593854,405
452,2016,0.738098026,540
453,2016,0.780828186,675
454,2016,0.722966216,675
455,2016,0.750111202,405
456,2016,0.605541632,360
457,2016,0.896898185,180
458,2016,0.845523532,270
459,2016,0.927909693,180
460,2016,0.872481533,180
461,2016,0.260374376,720
462,2016,0.379897057,630
463,2016,0.903900274,360
464,2016,0.736842642,270
465,2016,0.216156615,810
466,2016,0.209808223,1440
467,2016,0.313669826,1260
468,2016,0.462445479,450
469,2016,0.325903841,1710
470,2016,0.327649774,1485
471,2016,0.478270949,2295
472,2016,0.464801301,2565
473,2016,0.318943958,1530
474,2016,0.276148358,2970
475,2016,0.289803765,4140
476,2016,0.213751303,2430
477,2016,0.665287874,900
478,2016,0.575942048,2250
479,2016,0.223905111,2070
480,2016,0.514863908,540
481,2016,0.330767173,405
482,2016,0.684404472,180
483,2016,0.534384107,0
484,2016,0.72158864,0
485,2016,0.527022472,225
486,2016,0.754598234,270
487,2016,0.768351201,540
488,2016,0.627666239,1080
489,2016,0.721566211,540
490,2016,0.835704461,540
491,2016,0.647583158,810
492,2016,0.603516,810
493,2016,0.524635653,450
494,2016,0.739356535,180
495,2016,0.640872598,180
496,2016,0.661164322,225
497,2016,0.346980318,315
498,2016,0.584818102,450
499,2016,0.599104255,630
500,2016,0.617960004,585
501,2016,0.624690298,270
502,2016,0.741340274,180
503,2016,0.522547549,855
504,2016,0.409699364,630
505,2016,0.769067343,45
506,2016,0.360761187,495
507,2016,0.42805147,225
508,2016,0.323809746,2430
509,2016,0.168181154,2250
510,2016,0.150373989,1620
511,2016,0.574429224,1080
512,2016,0.57294458,1890
513,2016,0.374383214,1080
514,2016,0.410587319,2700
515,2016,0.467485777,2160
516,2016,0.583806672,1890
517,2016,0.613929518,945
518,2016,0.623684167,1755
519,2016,0.74068679,1350
520,2016,0.578745215,360
521,2016,0.147892416,450
522,2016,0.31879359,0
523,2016,0.549560534,0
524,2016,0.718529388,0
525,2016,0.530623466,225
526,2016,0.950069119,0
527,2016,0.720141379,450
528,2016,0.689189532,810
529,2016,0.451046022,1080
530,2016,0.649994977,360
531,2016,0.662189691,630
532,2016,0.841946161,270
533,2016,0.867020153,135
534,2016,0.872680279,360
535,2016,0.374749887,405
536,2016,0.753501321,135
537,2016,0.487730083,225
538,2016,0.62963344,405
539,2016,0.519171279,360
540,2016,0.424876241,0
541,2016,0.333115181,1035
542,2016,0.339222088,675
543,2016,0.331880631,675
544,2016,0.459561371,450
545,2016,0.676925495,45
546,2016,0.323803688,1530
547,2016,0.32380369,1710
548,2016,0.167290992,3420
549,2016,0.534600088,1620
550,2016,0.738971656,3645
551,2016,0.798684786,405
552,2016,0.670161272,1215
553,2016,0.694927587,1755
554,2016,0.775925258,3240
555,2016,0.600093991,1080
556,2016,0.592327266,2025
557,2016,0.63125888,2700
558,2016,0.495980339,1485
559,2016,0.849446414,720
560,2016,0.6224411,450
561,2016,0.345583913,315
562,2016,0.588138189,0
563,2016,0.720059243,0
564,2016,0.829547551,180
565,2016,0.771965902,135
566,2016,0.943397421,180
567,2016,0.482251846,720
568,2016,0.245500827,1080
569,2016,0.812367356,2295
570,2016,0.607719981,630
571,2016,0.716328733,270
572,2016,0.617526717,225
573,2016,0.463948792,450
574,2016,0.476463469,900
575,2016,0.404050553,0
576,2016,0.501708359,0
577,2016,0.616472048,0
578,2016,0.3810986,0
579,2016,0.269690066,0
580,2016,0.323017851,0
581,2016,0.326184102,0
582,2016,0.803210803,0
583,2016,0.261312747,720
584,2016,0.323894329,1170
585,2016,0.302598416,720
586,2016,0.09467328,2430
587,2016,0.07576884,3870
588,2016,0.370778305,2520
589,2016,0.6782837,1440
590,2016,0.710709702,1080
591,2016,0.893909746,2880
592,2016,0.790769468,3510
593,2016,0.756126088,720
594,2016,0.698088825,630
595,2016,0.719299184,630
596,2016,0.892050761,720
597,2016,0.822961333,810
598,2016,0.827375455,360
599,2016,0.558853595,270
600,2016,0.392754762,0
601,2016,0.584846984,0
602,2016,0.829806491,225
603,2016,0.745189669,360
604,2016,0.840010638,270
605,2016,0.378771857,720
606,2016,0.728168839,360
607,2016,0.71296577,1080
608,2016,0.698870835,810
609,2016,0.347837785,450
610,2016,0.458543616,540
611,2016,0.677817791,0
612,2016,0.348781119,0
613,2016,0.446295758,0
614,2016,0.890090669,90
615,2016,0.836467187,90
616,2016,0.574642362,225
617,2016,0.583533716,405
618,2016,0.347494537,675
619,2016,0.398965061,315
620,2016,0.772384372,0
621,2016,0.328105554,810
622,2016,0.321500774,1350
623,2016,0.266891568,450
624,2016,0.401672921,360
625,2016,0.354049984,270
626,2016,0.196442352,1170
627,2016,0.172506593,990
628,2016,0.190495559,1170
629,2016,0.574074278,540
630,2016,0.385023713,810
631,2016,0.821971316,720
632,2016,0.706951918,990
633,2016,0.676752572,360
634,2016,0.872253154,180
635,2016,0.766868808,810
636,2016,0.678201847,540
637,2016,0.674423393,540
638,2016,0.559019012,315
639,2016,0.61825202,0
640,2016,0.583175228,0
641,2016,0.632244316,225
642,2016,0.445632535,540
643,2016,0.930617445,540
644,2016,0.820766048,270
645,2016,0.952579065,90
646,2016,0.588107162,540
647,2016,0.760291414,315
648,2016,0.795822039,315
649,2016,0.147926794,0
650,2016,0.137615541,0
651,2016,0.838142051,180
652,2016,0.887589769,135
653,2016,0.933679369,45
654,2016,0.935589842,45
655,2016,0.563328705,450
656,2016,0.463917569,405
657,2016,0.297508973,495
658,2016,0.841988776,0
659,2016,0.330813283,900
660,2016,0.347368078,0
661,2016,0.644776921,1080
662,2016,0.25936699,810
663,2016,0.39507662,315
664,2016,0.34038808,405
665,2016,0.336232356,1035
666,2016,0.209047454,630
667,2016,0.536831738,450
668,2016,0.447066549,315
669,2016,0.415511105,450
670,2016,0.571291562,675
671,2016,0.752444275,540
672,2016,0.789077411,315
673,2016,0.732765042,405
674,2016,0.417725733,495
675,2016,0.714119099,225
676,2016,0.701526876,270
677,2016,0.687033317,0
678,2016,0.516457865,0
679,2016,0.810278164,135
680,2016,0.354687284,405
681,2016,0.788143879,675
682,2016,0.619985009,765
683,2016,0.859595656,585
684,2016,0.520632395,675
685,2016,0.578172766,540
686,2016,0.578817257,0
687,2016,0.353423237,0
688,2016,0.373165939,0
689,2016,0.826323905,135
690,2016,0.696503185,540
691,2016,0.679986022,360
692,2016,0.799718227,360
693,2016,0.719304899,900
694,2016,0.624045153,1800
695,2016,0.326138203,1890
696,2016,0.338257824,585
697,2016,0.597732221,765
698,2016,0.513071754,0
699,2016,0.206095605,0
700,2016,0.119168848,0
701,2016,0.755075218,135
702,2016,0.532501769,270
703,2016,0.62769561,315
704,2016,0.538712068,0
705,2016,0.375949351,0
706,2016,0.717099657,0
707,2016,0.606375255,0
708,2016,0.690383854,630
709,2016,0.859939934,585
710,2016,0.721803913,0
711,2016,0.684933094,0
712,2016,0.470732452,360
713,2016,0.659204285,225
714,2016,0.78417296,270
715,2016,0.681963188,0
716,2016,0.584146654,225
717,2016,0.847873035,540
718,2016,0.345843539,0
719,2016,0.898646802,0
720,2016,0.886703536,0
721,2016,0.900308029,0
722,2016,0.621748873,0
723,2016,0.613665657,0
724,2016,0.531600687,315
725,2016,0.487061756,405
726,2016,0.483865317,675
727,2016,0.523946109,990
728,2016,0.628994145,360
729,2016,0.582063339,675
730,2016,0.719348563,675
731,2016,0.566581659,675
732,2016,0.196977064,1215
733,2016,0.330952522,630
734,2016,0.452310064,0
735,2016,0.851541175,0
736,2016,0.325643471,0
737,2016,0.305620975,0
738,2016,0.318023805,0
739,2016,0.333438683,0
740,2016,0.388882632,0
741,2016,0.574666342,0
742,2016,0.917490453,0
743,2016,0.556107045,495
744,2016,0.7962035,0
745,2016,0.766808936,0
746,2016,0.773492161,0
747,2016,0.890070177,0
748,2016,0.898864851,0
749,2016,0.742144741,0
750,2016,0.658994974,0
751,2016,0.89846851,0
752,2016,0.796097001,0
753,2016,0.4122142,450
754,2016,0.306040609,0
755,2016,0.358664338,0
756,2016,0.404973748,0
757,2016,0.881410032,0
758,2016,0.868989874,1530
759,2016,0.646428245,495
760,2016,0.910884057,180
761,2016,0.71333535,270
762,2016,0.850482412,180
763,2016,0.551970663,540
764,2016,0.641658162,540
765,2016,0.41614942,945
766,2016,0.478420356,945
767,2016,0.437892621,1620
768,2016,0.295450978,1215
769,2016,0.254248172,1350
770,2016,0.565995722,0
771,2016,0.388861907,0
772,2016,0.823501025,0
773,2016,0.778344468,135
774,2016,0.57843778,270
775,2016,0.343651977,945
776,2016,0.326713375,0
777,2016,0.348726971,0
778,2016,0.856225184,135
779,2016,0.795154251,90
780,2016,0.917525785,0
781,2016,0.811745533,270
782,2016,0.534911678,450
783,2016,0.452299812,495
784,2016,0.431685638,270
785,2016,0.24930145,765
786,2016,0.898867513,0
787,2016,0.898841425,0
788,2016,0.90035379,0
789,2016,0.89815735,0
790,2016,0.858283981,0
791,2016,0.5248063,0
792,2016,0.302499639,0
793,2016,0.433304549,360
794,2016,0.657928332,765
795,2016,0.49460263,855
796,2016,0.716419363,495
797,2016,0.59451978,315
798,2016,0.513451155,225
799,2016,0.710750915,270
800,2016,0.767269663,270
801,2016,0.795412335,360
802,2016,0.631239531,675
803,2016,0.431418609,810
804,2016,0.174367645,1620
805,2016,0.11402046,2340
806,2016,0.20908925,2520
807,2016,0.195334249,2160
808,2016,0.323412407,0
809,2016,0.453262019,630
810,2016,0.906132674,90
811,2016,0.370398439,270
812,2016,0.336434071,630
813,2016,0.323956722,0
814,2016,0.326719961,0
815,2016,0.44854277,315
816,2016,0.713992222,405
817,2016,0.917018109,450
818,2016,0.917536133,0
819,2016,0.978949467,90
820,2016,0.771404978,405
821,2016,0.564802996,225
822,2016,0.494727713,270
823,2016,0.322696857,810
824,2016,0.322681821,675
825,2016,0.592453564,135
826,2016,0.351071097,360
827,2016,0.5856945,405
828,2016,0.636008923,675
829,2016,0.534293269,1395
830,2016,0.414633375,810
831,2016,0.884490333,135
832,2016,0.8934347,1440
833,2016,0.790571542,1800
834,2016,0.824262408,270
835,2016,0.88447083,90
836,2016,0.913021235,90
837,2016,0.840549564,180
838,2016,0.482449595,450
839,2016,0.829350775,270
840,2016,0.429107758,1080
841,2016,0.207795331,1620
842,2016,0.358057718,1440
843,2016,0.431012067,2250
844,2016,0.438804033,5625
845,2016,0.232156451,3150
846,2016,0.323408311,0
847,2016,0.323556378,1575
848,2016,0.703053293,0
849,2016,0.771760648,0
850,2016,0.229366521,0
851,2016,0.366107847,540
852,2016,0.110422731,765
853,2016,0.364114212,1395
854,2016,0.282909782,990
855,2016,0.774128834,1305
856,2016,0.742768669,585
857,2016,0.749981212,540
858,2016,0.753277851,900
859,2016,0.68510398,810
860,2016,0.634764774,720
861,2016,0.343658914,1080
862,2016,0.677413335,90
863,2016,0.836324637,0
864,2016,0.394588677,540
865,2016,0.561023732,990
866,2016,0.601057118,1305
867,2016,0.794728044,2655
868,2016,0.61625743,1935
869,2016,0.539547764,765
870,2016,0.780112367,900
871,2016,0.594718447,1800
872,2016,0.76589434,270
873,2016,0.887431681,135
874,2016,0.942733415,0
875,2016,0.883729448,135
876,2016,0.624432401,675
877,2016,0.891158237,270
878,2016,0.844403219,360
879,2016,0.602229502,720
880,2016,0.117317038,3150
881,2016,0.294836259,2925
882,2016,0.313236235,4500
883,2016,0.434682057,1125
884,2016,0.316675612,1170
885,2016,0.31678152,1125
886,2016,0.323807156,630
887,2016,0.313817148,675
888,2016,0.04961712,1260
889,2016,0.453502986,1935
890,2016,0.358807434,4005
891,2016,0.528791997,1080
892,2016,0.679599444,720
893,2016,0.593469529,1080
894,2016,0.558093578,2025
895,2016,0.739604003,135
896,2016,0.818935999,0
897,2016,0.839784818,0
898,2016,0.590483166,270
899,2016,0.413981179,540
900,2016,0.539957251,855
901,2016,0.288279448,1665
902,2016,0.645628787,4410
903,2016,0.360156709,1395
904,2016,0.358649529,1890
905,2016,0.736845595,1260
906,2016,0.909418611,135
907,2016,0.906353958,270
908,2016,0.9336783,0
909,2016,0.795692157,270
910,2016,0.526610989,900
911,2016,0.82159289,360
912,2016,0.956665281,0
913,2016,0.840837029,450
914,2016,0.481943032,2025
915,2016,0.363161563,3510
916,2016,0.616406573,90
917,2016,0.36126272,765
918,2016,0.124436776,3555
919,2016,0.063029252,0
920,2016,0.574319521,1845
921,2016,0.583209743,720
922,2016,0.511526339,1350
923,2016,0.350962926,1485
924,2016,0.785168594,135
925,2016,0.773670999,135
926,2016,0.37814294,900
927,2016,0.64846648,900
928,2016,0.352254488,2430
929,2016,0.180764507,0
930,2016,0.393999194,1305
931,2016,0.615598329,1530
932,2016,0.563885917,1350
933,2016,0.476823859,1215
934,2016,0.822973304,675
935,2016,0.942981279,135
936,2016,0.739498678,540
937,2016,0.633481254,1080
938,2016,0.558952711,1620
939,2016,0.488217863,1125
940,2016,0.656084402,900
941,2016,0.700834999,1350
942,2016,0.496955305,1080
943,2016,0.787524038,90
944,2016,0.299840748,1440
945,2016,0.18460866,2205
946,2016,0.275980944,3960
947,2016,0.727382839,1620
948,2016,0.429321372,900
949,2016,0.338930152,1440
950,2016,0.630295791,405
951,2016,0.840407114,0
952,2016,0.388351843,810
953,2016,0.678584616,2160
954,2016,0.571863283,1485
955,2016,0.142673066,1215
956,2016,0.173943022,540
957,2016,0.22174772,1170
958,2016,0.724691437,720
959,2016,0.789429544,540
960,2016,0.953163486,180
961,2016,0.958531961,90
962,2016,0.744113932,540
963,2016,0.724270128,1350
964,2016,0.391003394,2340
965,2016,0.199024,2025
966,2016,0.099658858,2250
967,2016,0.07831851,3825
968,2016,0.361173579,4275
969,2016,0.84186637,0
970,2016,0.202516301,2700
971,2016,0.313593061,2070
972,2016,0.303630544,3960
973,2016,0.387145989,1620
974,2016,0.323290639,990
975,2016,0.601945639,405
976,2016,0.607267193,180
977,2016,0.355523433,720
978,2016,0.312035181,1260
979,2016,0.33100572,630
980,2016,0.384608486,630
981,2016,0.370036233,630
982,2016,0.550196986,135
983,2016,0.651733628,270
984,2016,0.801750099,270
985,2016,0.688587351,450
986,2016,0.649578833,810
987,2016,0.482005146,1350
988,2016,0.602981775,720
989,2016,0.857029176,360
990,2016,0.402279203,1800
991,2016,0.720325082,4725
992,2016,0.323847814,5850
993,2016,0.841766374,0
994,2016,0.171339222,1350
995,2016,0.669191625,180
997,2016,0.669027771,180
998,2016,0.52121431,360
1000,2016,0.583785073,675
1001,2016,0.491375681,1215
1002,2016,0.612570734,360
1003,2016,0.826187372,90
1004,2016,0.614440938,180
1005,2016,0.631384138,180
1006,2016,0.624513688,360
1007,2016,0.499583843,450
1008,2016,0.40134448,1620
1009,2016,0.423988177,1620
1010,2016,0.42012251,1800
1011,2016,0.40866313,3060
1012,2016,0.410340922,2520
1013,2016,0.458990776,1620
1014,2016,0.812908411,180
1015,2016,0.399766156,945
1016,2016,0.40018475,765
1017,2016,0.400249125,1350
1018,2016,0.400378729,1800
1019,2016,0.400458342,3645
1020,2016,0.38622087,1980
1021,2016,0.409525462,1080
1022,2016,0.518229406,675
1023,2016,0.408175085,3375
1024,2016,0.631953351,540
1025,2016,0.727569683,360
1026,2016,0.833655298,45
1027,2016,0.500105684,225
1028,2016,0.675051019,135
1029,2016,0.499373921,270
1030,2016,0.601640343,360
1031,2016,0.43094846,630
1032,2016,0.507014136,810
1033,2016,0.757169038,360
1034,2016,0.499489346,675
1035,2016,0.31719131,1755
1036,2016,0.408202572,3240
1037,2016,0.400440165,3105
1038,2016,0.760525793,90
1039,2016,0.615884431,180
1040,2016,0.303922642,360
1041,2016,0.287391965,720
1042,2016,0.418347758,540
1043,2016,0.614707862,360
1044,2016,0.493717428,810
1045,2016,0.465047108,810
1046,2016,0.388008942,945
1047,2016,0.304418609,720
1048,2016,0.44237715,540
1049,2016,0.39983408,1170
1050,2016,0.407270253,0
1051,2016,0.441754742,450
