trap,bait,site,point,startmass,endmass,date,db_abundance,coprophanaeus_dardanus,metallophanaeus_saphirinus,megaphanaeus_bellicosus,phanaeus_splendidulus,deltochilum_brasilense,deltochilum_furcatum,deltochilum_irroratum,deltochilum_morbillosum,canthon_smaragdulus,onthophagus_catharinensis,dichotomius_ mormon,dichotomius_sericeus,dichotomius_fissus,dichotomius_quadrinodosus,dichotomius_depressicollis,dichotomius_ascinus,ontherus_azteca,canthidium_punctatostriatum,canthidium_sp1,canthidium_sp2,eutrichilium_hirsutum,chalocopris_hesperus,ateuchus_subquadratus,eurysternus_inflexus,veg_pc1,veg_pc2,timing,db_mass,climate_pca
Pitfall,Human,Sanctary,SPT3,218,NA,15/01/2016,113,0,0,1,2,1,4,0,0,43,4,40,4,7,3,0,0,0,2,1,0,0,0,0,1,-2.09,-0.82,jan,38.9458768,0.191888933
Pitfall,Human,Sanctary,SPT4,50,NA,15/01/2016,20,0,0,0,0,0,0,0,0,0,1,14,3,1,0,0,0,0,0,1,0,0,0,0,0,-0.5,-3.02,jan,9.634765671,0.191888933
Pitfall,Ocelot,Sanctary,SPT5,57,NA,15/01/2016,9,0,0,1,0,0,1,0,1,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0.78,-1.67,jan,3.559876463,0.191888933
Pitfall,Human,Sanctary,SPT6,50,NA,15/01/2016,21,0,0,0,1,0,1,0,0,0,4,8,2,3,0,0,0,0,0,2,0,0,0,0,0,-1.15,-1.19,jan,6.856383114,0.191888933
Pitfall,Pig,Sanctary,SPT7,248,NA,15/01/2016,21,0,0,0,0,0,0,0,0,0,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,-0.82,-0.66,jan,5.408303033,0.191888933
Pitfall,Ocelot,Trout,TPT1,25,NA,20/01/2016,19,0,0,0,0,0,0,0,0,0,0,2,16,0,1,0,0,0,0,0,0,0,0,0,0,-0.51,-2.22,jan,4.030358314,2.319063808
Pitfall,Raccoon,Trout,TPT2,52,NA,20/01/2016,10,0,0,0,0,0,0,0,0,0,1,0,8,0,1,0,0,0,0,0,0,0,0,0,0,-1.04,2.16,jan,1.549070982,2.319063808
Pitfall,Human,Trout,TPT3,50,NA,20/01/2016,20,2,0,0,0,0,0,0,0,0,1,3,12,0,0,0,1,0,0,0,1,0,0,0,0,0.22,0.35,jan,5.128409654,2.319063808
Pitfall,Jaguar,Trout,TPT4,62,NA,20/01/2016,6,0,0,0,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,-0.77,0.66,jan,1.361924056,2.319063808
Pitfall,Capuchin,Trout,TPT5,29,NA,20/01/2016,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1.02,1.38,jan,0.575905848,2.319063808
Pitfall,Grison,Trout,TPT6,12,NA,20/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14,-0.71,jan,0,2.319063808
Pitfall,Pig,Trout,TPT7,255,NA,20/01/2016,22,0,0,0,2,0,0,0,0,1,1,8,8,0,2,0,0,0,0,0,0,0,0,0,0,3.29,0.09,jan,7.611974665,2.319063808
Pitfall,Human,Trout,TPT8,227,NA,20/01/2016,35,0,1,0,5,0,1,0,0,2,2,14,9,0,0,0,0,0,1,0,0,0,0,0,0,1.25,-1.08,jan,12.5575159,2.319063808
Bowl,Ocelot,Sanctary,SB1,20,14,20/01/2016,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-1.63,1.31,jan,0.15225,2.319063808
Bowl,Human,Sanctary,SB2,55,0,20/01/2016,8,0,0,1,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.92,0,jan,4.683608192,2.319063808
Bowl,Human,Sanctary,SB3,55,0,20/01/2016,5,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,-0.3,-1.16,jan,1.426948008,2.319063808
Bowl,Jaguar,Sanctary,SB4,66,31,20/01/2016,7,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0.61,1.93,jan,1.118028611,2.319063808
Bowl,Pig,Sanctary,SB5,230,158,20/01/2016,4,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,-0.16,-2.25,jan,0.635964797,2.319063808
Bowl,Human,Sanctary,SB6,55,0,20/01/2016,14,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6,0,0,0,0,0,-0.61,-0.23,jan,1.696738333,2.319063808
Bowl,Human,Sanctary,SB7,230,139,20/01/2016,9,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0.86,jan,1.589316667,2.319063808
Bowl,Capuchin,Embrapa,EB1,20,0,22/01/2016,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,-1.75,1.32,jan,0.45675,-2.260282115
Bowl,Ocelot,Embrapa,EB2,22,0,22/01/2016,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.11,0.43,jan,0.78535,-2.260282115
Bowl,Human,Embrapa,EB3,50,0,22/01/2016,10,0,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.59,jan,3.363927684,-2.260282115
Bowl,Grison,Embrapa,EB4,15,10,22/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,-0.22,jan,0,-2.260282115
Bowl,Pig,Embrapa,EB5,188,0,22/01/2016,12,0,0,0,6,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.93,1.03,jan,5.06954984,-2.260282115
Bowl,Raccoon,Embrapa,EB6,42,31,22/01/2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0.92,-0.5,jan,0.021411111,-2.260282115
Bowl,Jaguar,Embrapa,EB7,135,0,22/01/2016,14,0,0,0,9,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0.48,0.57,jan,5.220069331,-2.260282115
Bowl,Human,Embrapa,EB8,245,0,22/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.32,jan,0,-2.260282115
Bowl,Jaguar,Trout,TB1,90,0,26/01/2016,25,0,0,0,9,0,1,2,0,0,3,2,6,0,2,0,0,0,0,0,0,0,0,0,0,-0.32,1,jan,5.907243868,3.296945366
Bowl,Human,Trout,TB2,64,0,26/01/2016,9,0,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2.2,0.17,jan,3.146591525,3.296945366
Bowl,Raccoon,Trout,TB3,51,25,26/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02,1.22,jan,0,3.296945366
Bowl,Capuchin,Trout,TB4,32,0,26/01/2016,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0.86,jan,0.414033333,3.296945366
Bowl,Human,Trout,TB5,216,0,26/01/2016,21,0,0,0,6,0,0,0,0,0,0,3,10,2,0,0,0,0,0,0,0,0,0,0,0,-0.97,0.36,jan,5.552186262,3.296945366
Bowl,Grison,Trout,TB6,11,4,26/01/2016,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.32,0.09,jan,0.15225,3.296945366
Bowl,Ocelot,Trout,TB7,20,17,26/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46,-0.23,jan,0,3.296945366
Bowl,Pig,Trout,TB8,373,166,26/01/2016,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,-1.87,-1.19,jan,0.1590175,3.296945366
Pitfall,Human,Embrapa,EPT1,50,NA,27/01/2016,24,1,0,2,1,0,0,0,0,0,3,9,5,0,2,0,0,0,0,0,0,1,0,0,0,-0.94,-0.97,jan,11.54086245,-1.655938766
Pitfall,Human,Embrapa,EPT2,50,NA,27/01/2016,18,0,0,1,0,0,0,0,0,0,0,13,1,3,0,0,0,0,0,0,0,0,0,0,0,-0.81,0.8,jan,10.96877205,-1.655938766
Pitfall,Human,Embrapa,EPT3,50,NA,27/01/2016,26,0,0,0,2,0,0,0,0,1,0,18,1,2,2,0,0,0,0,0,0,0,0,0,0,-0.98,-1.07,jan,13.4426508,-1.655938766
Pitfall,Human,Embrapa,EPT4,50,NA,27/01/2016,10,0,0,4,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,-1.25,-1.14,jan,8.746455876,-1.655938766
Pitfall,Human,Embrapa,EPT5,50,NA,27/01/2016,19,0,0,3,0,0,1,0,0,0,2,6,5,0,1,0,0,0,0,1,0,0,0,0,0,1.62,-0.86,jan,10.45107909,-1.655938766
Pitfall,Human,Embrapa,EPT6,50,NA,27/01/2016,19,0,1,1,1,0,0,0,0,0,0,8,5,0,3,0,0,0,0,0,0,0,0,0,0,-0.27,-1.23,jan,9.151641088,-1.655938766
Pitfall,Human,Embrapa,EPT7,50,NA,27/01/2016,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,2.39,-1,jan,1.218,-1.655938766
Pitfall,Human,Embrapa,EPT8,50,NA,27/01/2016,10,0,1,0,0,0,0,0,0,0,0,2,6,0,1,0,0,0,0,0,0,0,0,0,0,1.34,-1.01,jan,2.851746776,-1.655938766
Pitfall,Human,Sanctary,SPT1,50,NA,27/01/2016,16,1,0,0,0,0,1,0,0,2,0,5,6,0,0,0,0,0,0,1,0,0,0,0,0,0.31,-1.14,jan,5.37516744,-1.655938766
Pitfall,Human,Sanctary,SPT2,50,NA,27/01/2016,18,1,0,0,0,0,1,0,0,0,0,7,5,3,1,0,0,0,0,0,0,0,0,0,0,-1.36,1.15,jan,7.370259055,-1.655938766
Pitfall,Human,Sanctary,SPT3,50,NA,27/01/2016,22,0,0,0,0,0,0,0,0,12,0,4,3,1,1,0,1,0,0,0,0,0,0,0,0,-2.09,-0.82,jan,5.284364526,-1.655938766
Pitfall,Human,Sanctary,SPT4,50,NA,27/01/2016,12,0,0,0,1,0,1,0,0,0,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,-0.5,-3.02,jan,4.391993431,-1.655938766
Pitfall,Human,Sanctary,SPT5,50,NA,27/01/2016,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0.78,-1.67,jan,0.178532368,-1.655938766
Pitfall,Human,Sanctary,SPT6,50,NA,27/01/2016,30,0,0,0,4,0,0,0,0,2,1,10,4,2,5,0,0,0,0,2,0,0,0,0,0,-1.15,-1.19,jan,10.47431963,-1.655938766
Pitfall,Human,Sanctary,SPT7,50,NA,27/01/2016,22,0,0,0,1,0,2,0,0,1,1,10,5,1,1,0,0,0,0,0,0,0,0,0,0,-0.82,-0.66,jan,8.797020162,-1.655938766
Pitfall,Human,Trout,TPT1,50,NA,29/01/2016,35,8,1,1,1,0,0,1,0,0,5,4,12,0,0,0,0,0,0,1,0,0,1,0,0,-0.51,-2.22,jan,12.34650753,1.16842
Pitfall,Human,Trout,TPT2,50,NA,29/01/2016,17,4,4,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,-1.04,2.16,jan,5.965759402,1.16842
Pitfall,Human,Trout,TPT3,50,NA,29/01/2016,4,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.35,jan,0.463123684,1.16842
Pitfall,Human,Trout,TPT4,50,NA,29/01/2016,6,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,-0.77,0.66,jan,3.210344544,1.16842
Pitfall,Human,Trout,TPT5,50,NA,29/01/2016,21,0,0,4,4,0,2,0,0,0,0,8,1,0,2,0,0,0,0,0,0,0,0,0,0,1.02,1.38,jan,14.53672307,1.16842
Pitfall,Human,Trout,TPT6,50,NA,29/01/2016,6,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0.14,-0.71,jan,3.326402542,1.16842
Pitfall,Human,Trout,TPT7,50,NA,29/01/2016,3,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3.29,0.09,jan,0.836822333,1.16842
Pitfall,Human,Trout,TPT8,50,NA,29/01/2016,26,0,0,0,3,0,3,0,3,0,0,11,5,0,1,0,0,0,0,0,0,0,0,0,0,1.25,-1.08,jan,10.14987075,1.16842
Pitfall,Ocelot,Embrapa,EPT1,40,NA,04/02/2016,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,-0.94,-0.97,feb,2.036483333,-0.330975751
Pitfall,Pig,Embrapa,EPT2,182,NA,04/02/2016,19,0,0,0,0,0,0,0,0,0,2,10,4,0,3,0,0,0,0,0,0,0,0,0,0,-0.81,0.8,feb,7.944144345,-0.330975751
Pitfall,Raccoon,Embrapa,EPT3,41,NA,04/02/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.98,-1.07,feb,0,-0.330975751
Pitfall,Human,Embrapa,EPT4,185,NA,04/02/2016,23,0,0,2,2,0,2,0,0,0,1,6,2,8,0,0,0,0,0,0,0,0,0,0,0,-1.25,-1.14,feb,11.00673676,-0.330975751
Pitfall,Jaguar,Embrapa,EPT5,44,NA,04/02/2016,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1.62,-0.86,feb,0.15225,-0.330975751
Pitfall,Peccary,Embrapa,EPT6,73,NA,04/02/2016,6,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,-0.27,-1.23,feb,2.21536521,-0.330975751
Pitfall,Human,Embrapa,EPT7,50,NA,04/02/2016,12,0,1,0,1,0,1,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,2.39,-1,feb,3.281766683,-0.330975751
Pitfall,Grison,Embrapa,EPT8,10,NA,04/02/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,-1.01,feb,0,-0.330975751
Pitfall,Ocelot,Sanctary,SPT1,22,NA,05/02/2016,9,2,1,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0.31,-1.14,feb,3.076113414,1.791653876
Pitfall,Jaguar,Sanctary,SPT2,89,NA,05/02/2016,22,0,0,0,3,0,1,0,0,0,5,6,5,0,1,0,0,0,0,1,0,0,0,0,0,-1.36,1.15,feb,6.05960014,1.791653876
