Cage_ID,Food_Condition,Collection_Date,Tot_No,F_No,M_No,Males_Genod,Females_Genod,Geno_No,Sex,Genotype,W
2017-05-15_L_2,L,15/05/2017,24,18,6,6,17,23,F,SRX,0.485294118
2017-05-15_M_1,M,15/05/2017,28,20,8,0,19,19,F,SRX,0.701754386
2017-05-15_M_2,M,15/05/2017,41,33,8,0,32,32,F,SRX,0.81640625
2017-05-17_H_3,H,17/05/2017,37,22,15,15,6,21,F,SRX,0.458333333
2017-05-17_H_4,H,17/05/2017,17,15,2,2,11,13,F,SRX,0.454545455
2017-05-17_L_1,L,17/05/2017,39,32,7,7,23,30,F,SRX,0.405797101
2017-05-17_L_2,L,17/05/2017,24,21,3,3,20,23,F,SRX,0.65625
2017-05-17_L_3,L,17/05/2017,38,25,13,13,21,34,F,SRX,0.545634921
2017-05-17_L_4,L,17/05/2017,41,27,14,14,18,32,F,SRX,0.75
2017-05-17_M_1,M,17/05/2017,44,38,6,0,37,37,F,SRX,0.855855856
2017-05-17_M_2,M,17/05/2017,20,10,10,0,9,9,F,SRX,0.231481481
2017-05-17_M_3,M,17/05/2017,45,30,15,0,30,30,F,SRX,0.666666667
2017-05-17_M_4,M,17/05/2017,39,27,12,0,26,26,F,SRX,0.475961538
2017-05-19_H_1,H,19/05/2017,37,24,13,13,22,35,F,SRX,0.545454545
2017-05-19_H_2,H,19/05/2017,33,20,13,13,19,32,F,SRX,0.263157895
2017-05-19_L_1,L,19/05/2017,37,24,13,11,22,33,F,SRX,0.545454545
2017-05-19_L_2,L,19/05/2017,20,15,5,5,8,13,F,SRX,0.390625
2017-05-19_M_1,M,19/05/2017,50,35,15,9,30,39,F,SRX,0.729166667
2017-05-19_M_2,M,19/05/2017,35,22,13,0,21,21,F,SRX,0.567460317
2017-05-22_H_1,H,22/05/2017,22,16,6,2,15,17,F,SRX,0.311111111
2017-05-22_H_2,H,22/05/2017,52,38,14,11,32,43,F,SRX,0.841145833
2017-05-22_H_3,H,22/05/2017,31,27,4,4,27,31,F,SRX,0.375
2017-05-22_H_4,H,22/05/2017,45,28,17,13,28,41,F,SRX,0.75
2017-05-22_L_1,L,22/05/2017,53,35,18,14,30,44,F,SRX,0.583333333
2017-05-22_L_2,L,22/05/2017,35,25,10,10,18,28,F,SRX,0.405092593
2017-05-22_L_3,L,22/05/2017,36,29,7,7,28,35,F,SRX,0.604166667
2017-05-22_L_4,L,22/05/2017,33,23,10,10,23,33,F,SRX,0.416666667
2017-05-22_M_1,M,22/05/2017,49,33,16,12,33,45,F,SRX,0.625
2017-05-22_M_2,M,22/05/2017,39,30,9,7,29,36,F,SRX,0.474137931
2017-05-22_M_3,M,22/05/2017,41,30,11,6,25,31,F,SRX,0.75
2017-05-22_M_4,M,22/05/2017,44,34,10,6,30,36,F,SRX,0.566666667
2017-05-24_H_1,H,24/05/2017,16,11,5,4,7,11,F,SRX,0.196428571
2017-05-24_H_2,H,24/05/2017,16,13,3,2,12,14,F,SRX,0.315972222
2017-05-24_H_3,H,24/05/2017,33,17,16,8,12,20,F,SRX,0.236111111
2017-05-24_H_4,H,24/05/2017,35,23,12,9,13,22,F,SRX,0.663461538
2017-05-24_L_1,L,24/05/2017,38,23,15,15,21,36,F,SRX,0.365079365
2017-05-24_L_2,L,24/05/2017,50,37,13,12,37,49,F,SRX,0.916666667
2017-05-24_L_3,L,24/05/2017,46,35,11,11,20,31,F,SRX,0.65625
2017-05-24_L_4,L,24/05/2017,32,24,8,8,18,26,F,SRX,0.555555556
2017-05-24_M_1,M,24/05/2017,30,23,7,6,17,23,F,SRX,0.281862745
2017-05-24_M_2,M,24/05/2017,38,26,12,12,21,33,F,SRX,0.670634921
2017-05-24_M_3,M,24/05/2017,24,20,4,3,19,22,F,SRX,0.394736842
2017-05-24_M_4,M,24/05/2017,19,15,4,4,7,11,F,SRX,0.089285714
2017-05-26_H_1,H,26/05/2017,44,26,18,16,19,35,F,SRX,0.570175439
2017-05-26_H_2,H,26/05/2017,45,36,9,7,25,32,F,SRX,0.66
2017-05-26_L_1,L,26/05/2017,46,32,14,13,19,32,F,SRX,0.49122807
2017-05-26_M_1,M,26/05/2017,46,30,16,16,1,17,F,SRX,1.25
2017-05-26_M_2,M,26/05/2017,65,41,24,10,16,26,F,SRX,0.640625
2017-05-29_H_1,H,29/05/2017,54,37,17,8,36,44,F,SRX,0.642361111
2017-05-29_H_2,H,29/05/2017,62,47,15,6,46,52,F,SRX,1.234601449
2017-05-29_L_1,L,29/05/2017,34,23,11,10,6,16,F,SRX,0.159722222
2017-05-29_L_2,L,29/05/2017,40,24,16,15,22,37,F,SRX,0.727272727
2017-05-29_M_1,M,29/05/2017,30,24,6,2,18,20,F,SRX,0.388888889
2017-05-29_M_2,M,29/05/2017,46,25,21,18,24,42,F,SRX,0.520833333
2017-05-31_H_3,H,31/05/2017,26,17,9,9,6,15,F,SRX,0.354166667
2017-05-31_L_1,L,31/05/2017,21,14,7,6,14,20,F,SRX,0.208333333
2017-05-31_L_3,L,31/05/2017,47,33,14,14,8,22,F,SRX,0.859375
2017-06-02_H_2,H,02/06/2017,26,19,7,5,17,22,F,SRX,0.325980392
2017-05-15_H_1,H,15/05/2017,54,43,11,11,38,49,F,SRSR,0.754385965
2017-05-15_H_2,H,15/05/2017,56,48,8,8,31,39,F,SRSR,1.548387097
2017-05-15_L_1,L,15/05/2017,20,13,7,7,13,20,F,SRSR,0.25
2017-05-15_L_2,L,15/05/2017,24,18,6,6,17,23,F,SRSR,0.264705882
2017-05-15_M_1,M,15/05/2017,28,20,8,0,19,19,F,SRSR,0.175438596
2017-05-15_M_2,M,15/05/2017,41,33,8,0,32,32,F,SRSR,0.7734375
2017-05-17_H_3,H,17/05/2017,37,22,15,15,6,21,F,SRSR,0.305555556
2017-05-17_H_4,H,17/05/2017,17,15,2,2,11,13,F,SRSR,0.227272727
2017-05-17_L_1,L,17/05/2017,39,32,7,7,23,30,F,SRSR,0.695652174
2017-05-17_L_2,L,17/05/2017,24,21,3,3,20,23,F,SRSR,0.0875
2017-05-17_L_3,L,17/05/2017,38,25,13,13,21,34,F,SRSR,0.496031746
2017-05-17_L_4,L,17/05/2017,41,27,14,14,18,32,F,SRSR,0.625
2017-05-17_M_1,M,17/05/2017,44,38,6,0,37,37,F,SRSR,0.855855856
2017-05-17_M_2,M,17/05/2017,20,10,10,0,9,9,F,SRSR,0.092592593
2017-05-17_M_3,M,17/05/2017,45,30,15,0,30,30,F,SRSR,0.583333333
2017-05-17_M_4,M,17/05/2017,39,27,12,0,26,26,F,SRSR,0.259615385
2017-05-19_H_1,H,19/05/2017,37,24,13,13,22,35,F,SRSR,0.454545455
2017-05-19_H_2,H,19/05/2017,33,20,13,13,19,32,F,SRSR,0.263157895
2017-05-19_L_1,L,19/05/2017,37,24,13,11,22,33,F,SRSR,0.363636364
2017-05-19_L_2,L,19/05/2017,20,15,5,5,8,13,F,SRSR,0
2017-05-19_M_1,M,19/05/2017,50,35,15,9,30,39,F,SRSR,0.875
2017-05-19_M_2,M,19/05/2017,35,22,13,0,21,21,F,SRSR,0.087301587
2017-05-22_H_1,H,22/05/2017,22,16,6,2,15,17,F,SRSR,0.266666667
2017-05-22_H_2,H,22/05/2017,52,38,14,11,32,43,F,SRSR,0.989583333
2017-05-22_H_3,H,22/05/2017,31,27,4,4,27,31,F,SRSR,0.25
2017-05-22_H_4,H,22/05/2017,45,28,17,13,28,41,F,SRSR,0.166666667
2017-05-22_L_1,L,22/05/2017,53,35,18,14,30,44,F,SRSR,0.583333333
2017-05-22_L_2,L,22/05/2017,35,25,10,10,18,28,F,SRSR,0.694444444
2017-05-22_L_3,L,22/05/2017,36,29,7,7,28,35,F,SRSR,0.949404762
2017-05-22_L_4,L,22/05/2017,33,23,10,10,23,33,F,SRSR,0.666666667
2017-05-22_M_1,M,22/05/2017,49,33,16,12,33,45,F,SRSR,0.5
2017-05-22_M_2,M,22/05/2017,39,30,9,7,29,36,F,SRSR,0.948275862
2017-05-22_M_3,M,22/05/2017,41,30,11,6,25,31,F,SRSR,0.4
2017-05-22_M_4,M,22/05/2017,44,34,10,6,30,36,F,SRSR,0.85
2017-05-24_H_1,H,24/05/2017,16,11,5,4,7,11,F,SRSR,0.261904762
2017-05-24_H_2,H,24/05/2017,16,13,3,2,12,14,F,SRSR,0.090277778
2017-05-24_H_3,H,24/05/2017,33,17,16,8,12,20,F,SRSR,0.708333333
2017-05-24_H_4,H,24/05/2017,35,23,12,9,13,22,F,SRSR,0.147435897
2017-05-24_L_1,L,24/05/2017,38,23,15,15,21,36,F,SRSR,0.365079365
2017-05-24_L_2,L,24/05/2017,50,37,13,12,37,49,F,SRSR,0.333333333
2017-05-24_L_3,L,24/05/2017,46,35,11,11,20,31,F,SRSR,0.583333333
2017-05-24_L_4,L,24/05/2017,32,24,8,8,18,26,F,SRSR,0.777777778
2017-05-24_M_1,M,24/05/2017,30,23,7,6,17,23,F,SRSR,0.789215686
2017-05-24_M_2,M,24/05/2017,38,26,12,12,21,33,F,SRSR,0.412698413
2017-05-24_M_3,M,24/05/2017,24,20,4,3,19,22,F,SRSR,0.438596491
2017-05-24_M_4,M,24/05/2017,19,15,4,4,7,11,F,SRSR,0.178571429
2017-05-26_H_1,H,26/05/2017,44,26,18,16,19,35,F,SRSR,0.342105263
2017-05-26_H_2,H,26/05/2017,45,36,9,7,25,32,F,SRSR,0.72
2017-05-26_L_1,L,26/05/2017,46,32,14,13,19,32,F,SRSR,0.701754386
2017-05-26_M_1,M,26/05/2017,46,30,16,16,1,17,F,SRSR,0
2017-05-26_M_2,M,26/05/2017,65,41,24,10,16,26,F,SRSR,0.427083333
2017-05-29_H_1,H,29/05/2017,54,37,17,8,36,44,F,SRSR,0.342592593
2017-05-29_H_2,H,29/05/2017,62,47,15,6,46,52,F,SRSR,0.34057971
2017-05-29_L_1,L,29/05/2017,34,23,11,10,6,16,F,SRSR,0.319444444
2017-05-29_L_2,L,29/05/2017,40,24,16,15,22,37,F,SRSR,0.272727273
2017-05-29_M_1,M,29/05/2017,30,24,6,2,18,20,F,SRSR,0.333333333
2017-05-29_M_2,M,29/05/2017,46,25,21,18,24,42,F,SRSR,0.260416667
2017-05-31_H_3,H,31/05/2017,26,17,9,9,6,15,F,SRSR,0.708333333
2017-05-31_L_1,L,31/05/2017,21,14,7,6,14,20,F,SRSR,0.583333333
2017-05-31_L_3,L,31/05/2017,47,33,14,14,8,22,F,SRSR,0.34375
2017-06-02_H_2,H,02/06/2017,26,19,7,5,17,22,F,SRSR,0.279411765
2017-05-15_H_1,H,15/05/2017,54,43,11,11,38,49,M,XY,0.583333333
2017-05-15_H_2,H,15/05/2017,56,48,8,8,31,39,M,XY,0.25
2017-05-15_L_1,L,15/05/2017,20,13,7,7,13,20,M,XY,0.333333333
2017-05-15_L_2,L,15/05/2017,24,18,6,6,17,23,M,XY,0.083333333
2017-05-17_H_1,H,17/05/2017,32,23,9,9,0,9,M,XY,0.25
2017-05-17_H_2,H,17/05/2017,39,25,14,14,0,14,M,XY,0.916666667
2017-05-17_H_3,H,17/05/2017,37,22,15,15,6,21,M,XY,0.5
2017-05-17_H_4,H,17/05/2017,17,15,2,2,11,13,M,XY,0.166666667
2017-05-17_L_1,L,17/05/2017,39,32,7,7,23,30,M,XY,0.416666667
2017-05-17_L_2,L,17/05/2017,24,21,3,3,20,23,M,XY,0
2017-05-17_L_3,L,17/05/2017,38,25,13,13,21,34,M,XY,0.666666667
2017-05-17_L_4,L,17/05/2017,41,27,14,14,18,32,M,XY,0.583333333
2017-05-19_H_1,H,19/05/2017,37,24,13,13,22,35,M,XY,0.666666667
2017-05-19_H_2,H,19/05/2017,33,20,13,13,19,32,M,XY,0.666666667
2017-05-19_L_1,L,19/05/2017,37,24,13,11,22,33,M,XY,0.689393939
2017-05-19_L_2,L,19/05/2017,20,15,5,5,8,13,M,XY,0.333333333
2017-05-19_M_1,M,19/05/2017,50,35,15,9,30,39,M,XY,0.694444444
2017-05-22_H_1,H,22/05/2017,22,16,6,2,15,17,M,XY,0.5
2017-05-22_H_2,H,22/05/2017,52,38,14,11,32,43,M,XY,0.742424242
2017-05-22_H_3,H,22/05/2017,31,27,4,4,27,31,M,XY,0.25
2017-05-22_H_4,H,22/05/2017,45,28,17,13,28,41,M,XY,0.871794872
2017-05-22_L_1,L,22/05/2017,53,35,18,14,30,44,M,XY,0.642857143
2017-05-22_L_2,L,22/05/2017,35,25,10,10,18,28,M,XY,0.583333333
2017-05-22_L_3,L,22/05/2017,36,29,7,7,28,35,M,XY,0.416666667
2017-05-22_L_4,L,22/05/2017,33,23,10,10,23,33,M,XY,0.416666667
2017-05-22_M_1,M,22/05/2017,49,33,16,12,33,45,M,XY,0.333333333
2017-05-22_M_2,M,22/05/2017,39,30,9,7,29,36,M,XY,0.535714286
2017-05-22_M_3,M,22/05/2017,41,30,11,6,25,31,M,XY,0.611111111
2017-05-22_M_4,M,22/05/2017,44,34,10,6,30,36,M,XY,0.555555556
2017-05-24_H_1,H,24/05/2017,16,11,5,4,7,11,M,XY,0.3125
2017-05-24_H_2,H,24/05/2017,16,13,3,2,12,14,M,XY,0.125
2017-05-24_H_3,H,24/05/2017,33,17,16,8,12,20,M,XY,0.5
2017-05-24_H_4,H,24/05/2017,35,23,12,9,13,22,M,XY,0.555555556
2017-05-24_L_1,L,24/05/2017,38,23,15,15,21,36,M,XY,0.75
2017-05-24_L_2,L,24/05/2017,50,37,13,12,37,49,M,XY,0.270833333
2017-05-24_L_3,L,24/05/2017,46,35,11,11,20,31,M,XY,0.166666667
2017-05-24_L_4,L,24/05/2017,32,24,8,8,18,26,M,XY,0.583333333
2017-05-24_M_1,M,24/05/2017,30,23,7,6,17,23,M,XY,0.388888889
2017-05-24_M_2,M,24/05/2017,38,26,12,12,21,33,M,XY,0.666666667
2017-05-24_M_3,M,24/05/2017,24,20,4,3,19,22,M,XY,0.111111111
2017-05-24_M_4,M,24/05/2017,19,15,4,4,7,11,M,XY,0.25
2017-05-26_H_1,H,26/05/2017,44,26,18,16,19,35,M,XY,1.21875
2017-05-26_H_2,H,26/05/2017,45,36,9,7,25,32,M,XY,0.535714286
2017-05-26_L_1,L,26/05/2017,46,32,14,13,19,32,M,XY,0.717948718
2017-05-26_L_2,L,26/05/2017,58,39,19,18,0,18,M,XY,1.143518519
2017-05-26_M_1,M,26/05/2017,46,30,16,16,1,17,M,XY,0.75
2017-05-26_M_2,M,26/05/2017,65,41,24,10,16,26,M,XY,1.8
2017-05-29_H_1,H,29/05/2017,54,37,17,8,36,44,M,XY,1.239583333
2017-05-29_H_2,H,29/05/2017,62,47,15,6,46,52,M,XY,0.833333333
2017-05-29_L_1,L,29/05/2017,34,23,11,10,6,16,M,XY,0.458333333
2017-05-29_L_2,L,29/05/2017,40,24,16,15,22,37,M,XY,0.533333333
2017-05-29_M_1,M,29/05/2017,30,24,6,2,18,20,M,XY,0.5
2017-05-29_M_2,M,29/05/2017,46,25,21,18,24,42,M,XY,1.166666667
2017-05-31_H_1,H,31/05/2017,47,34,13,13,0,13,M,XY,0.416666667
2017-05-31_H_2,H,31/05/2017,11,7,4,4,0,4,M,XY,0.166666667
2017-05-31_H_3,H,31/05/2017,26,17,9,9,6,15,M,XY,0.5
2017-05-31_H_4,H,31/05/2017,22,17,5,3,0,3,M,XY,0.277777778
2017-05-31_L_1,L,31/05/2017,21,14,7,6,14,20,M,XY,0.097222222
2017-05-31_L_2,L,31/05/2017,51,39,12,11,0,11,M,XY,0.727272727
2017-05-31_L_3,L,31/05/2017,47,33,14,14,8,22,M,XY,0.583333333
2017-05-31_L_4,L,31/05/2017,15,13,2,2,0,2,M,XY,0.166666667
2017-05-31_M_1,M,31/05/2017,45,27,18,18,0,18,M,XY,0.916666667
2017-05-31_M_2,M,31/05/2017,12,10,2,2,0,2,M,XY,0
2017-05-31_M_3,M,31/05/2017,43,27,16,16,0,16,M,XY,0.833333333
2017-05-31_M_4,M,31/05/2017,37,28,9,9,0,9,M,XY,0.416666667
2017-06-02_H_1,H,02/06/2017,46,28,18,18,0,18,M,XY,0.916666667
2017-06-02_H_2,H,02/06/2017,26,19,7,5,17,22,M,XY,0.233333333
2017-06-02_H_3,H,02/06/2017,47,36,11,9,0,9,M,XY,0.814814815
2017-06-02_L_1,L,02/06/2017,34,17,17,15,0,15,M,XY,0.661111111
2017-06-02_L_3,L,02/06/2017,50,28,22,14,0,14,M,XY,1.047619048
2017-06-02_M_1,M,02/06/2017,20,13,7,7,0,7,M,XY,0.166666667
2017-06-02_M_2,M,02/06/2017,25,14,11,11,0,11,M,XY,0.5
2017-06-02_M_3,M,02/06/2017,46,34,12,12,0,12,M,XY,0.416666667
2017-06-07_H_1,H,07/06/2017,59,40,19,16,0,16,M,XY,0.692708333
2017-06-07_H_2,H,07/06/2017,52,38,14,10,0,10,M,XY,0.583333333
2017-06-07_H_3,H,07/06/2017,33,21,12,11,0,11,M,XY,0.363636364
2017-06-07_M_1,M,07/06/2017,58,42,16,16,0,16,M,XY,0.833333333
2017-06-07_M_2,M,07/06/2017,42,30,12,11,0,11,M,XY,0.636363636
2017-06-07_M_3,M,07/06/2017,46,32,14,14,0,14,M,XY,0.333333333
2017-06-09_H_1,H,09/06/2017,45,34,11,2,0,2,M,XY,0.458333333
2017-06-09_M_1,M,09/06/2017,48,31,17,17,0,17,M,XY,0.666666667
2017-06-09_M_2,M,09/06/2017,23,15,8,8,0,8,M,XY,0.333333333
2017-05-15_H_1,H,15/05/2017,54,43,11,11,38,49,M,SRY,0.333333333
2017-05-15_H_2,H,15/05/2017,56,48,8,8,31,39,M,SRY,0.416666667
2017-05-15_L_1,L,15/05/2017,20,13,7,7,13,20,M,SRY,0.25
2017-05-15_L_2,L,15/05/2017,24,18,6,6,17,23,M,SRY,0.416666667
2017-05-17_H_1,H,17/05/2017,32,23,9,9,0,9,M,SRY,0.5
2017-05-17_H_2,H,17/05/2017,39,25,14,14,0,14,M,SRY,0.25
2017-05-17_H_3,H,17/05/2017,37,22,15,15,6,21,M,SRY,0.75
2017-05-17_H_4,H,17/05/2017,17,15,2,2,11,13,M,SRY,0
2017-05-17_L_1,L,17/05/2017,39,32,7,7,23,30,M,SRY,0.166666667
2017-05-17_L_2,L,17/05/2017,24,21,3,3,20,23,M,SRY,0.25
2017-05-17_L_3,L,17/05/2017,38,25,13,13,21,34,M,SRY,0.416666667
2017-05-17_L_4,L,17/05/2017,41,27,14,14,18,32,M,SRY,0.583333333
2017-05-19_H_1,H,19/05/2017,37,24,13,13,22,35,M,SRY,0.416666667
2017-05-19_H_2,H,19/05/2017,33,20,13,13,19,32,M,SRY,0.416666667
2017-05-19_L_1,L,19/05/2017,37,24,13,11,22,33,M,SRY,0.393939394
2017-05-19_L_2,L,19/05/2017,20,15,5,5,8,13,M,SRY,0.083333333
2017-05-19_M_1,M,19/05/2017,50,35,15,9,30,39,M,SRY,0.555555556
2017-05-22_H_1,H,22/05/2017,22,16,6,2,15,17,M,SRY,0
2017-05-22_H_2,H,22/05/2017,52,38,14,11,32,43,M,SRY,0.424242424
2017-05-22_H_3,H,22/05/2017,31,27,4,4,27,31,M,SRY,0.083333333
2017-05-22_H_4,H,22/05/2017,45,28,17,13,28,41,M,SRY,0.544871795
2017-05-22_L_1,L,22/05/2017,53,35,18,14,30,44,M,SRY,0.857142857
2017-05-22_L_2,L,22/05/2017,35,25,10,10,18,28,M,SRY,0.25
2017-05-22_L_3,L,22/05/2017,36,29,7,7,28,35,M,SRY,0.166666667
2017-05-22_L_4,L,22/05/2017,33,23,10,10,23,33,M,SRY,0.416666667
2017-05-22_M_1,M,22/05/2017,49,33,16,12,33,45,M,SRY,1
2017-05-22_M_2,M,22/05/2017,39,30,9,7,29,36,M,SRY,0.214285714
2017-05-22_M_3,M,22/05/2017,41,30,11,6,25,31,M,SRY,0.305555556
2017-05-22_M_4,M,22/05/2017,44,34,10,6,30,36,M,SRY,0.277777778
2017-05-24_H_1,H,24/05/2017,16,11,5,4,7,11,M,SRY,0.104166667
2017-05-24_H_2,H,24/05/2017,16,13,3,2,12,14,M,SRY,0.125
2017-05-24_H_3,H,24/05/2017,33,17,16,8,12,20,M,SRY,0.833333333
2017-05-24_H_4,H,24/05/2017,35,23,12,9,13,22,M,SRY,0.444444444
2017-05-24_L_1,L,24/05/2017,38,23,15,15,21,36,M,SRY,0.5
2017-05-24_L_2,L,24/05/2017,50,37,13,12,37,49,M,SRY,0.8125
2017-05-24_L_3,L,24/05/2017,46,35,11,11,20,31,M,SRY,0.75
2017-05-24_L_4,L,24/05/2017,32,24,8,8,18,26,M,SRY,0.083333333
2017-05-24_M_1,M,24/05/2017,30,23,7,6,17,23,M,SRY,0.194444444
2017-05-24_M_2,M,24/05/2017,38,26,12,12,21,33,M,SRY,0.333333333
2017-05-24_M_3,M,24/05/2017,24,20,4,3,19,22,M,SRY,0.222222222
2017-05-24_M_4,M,24/05/2017,19,15,4,4,7,11,M,SRY,0.083333333
2017-05-26_H_1,H,26/05/2017,44,26,18,16,19,35,M,SRY,0.28125
2017-05-26_H_2,H,26/05/2017,45,36,9,7,25,32,M,SRY,0.214285714
2017-05-26_L_1,L,26/05/2017,46,32,14,13,19,32,M,SRY,0.448717949
2017-05-26_L_2,L,26/05/2017,58,39,19,18,0,18,M,SRY,0.439814815
2017-05-26_M_1,M,26/05/2017,46,30,16,16,1,17,M,SRY,0.583333333
2017-05-26_M_2,M,26/05/2017,65,41,24,10,16,26,M,SRY,0.2
2017-05-29_H_1,H,29/05/2017,54,37,17,8,36,44,M,SRY,0.177083333
2017-05-29_H_2,H,29/05/2017,62,47,15,6,46,52,M,SRY,0.416666667
2017-05-29_L_1,L,29/05/2017,34,23,11,10,6,16,M,SRY,0.458333333
2017-05-29_L_2,L,29/05/2017,40,24,16,15,22,37,M,SRY,0.8
2017-05-29_M_1,M,29/05/2017,30,24,6,2,18,20,M,SRY,0
2017-05-29_M_2,M,29/05/2017,46,25,21,18,24,42,M,SRY,0.583333333
2017-05-31_H_1,H,31/05/2017,47,34,13,13,0,13,M,SRY,0.666666667
2017-05-31_H_2,H,31/05/2017,11,7,4,4,0,4,M,SRY,0.166666667
