Study,Genus,species,family,n,prevalence,load
Carse et al. 2000,Aspidosperma,rigidum,Apocynaceae,174,0.718390805,NA
Carse et al. 2000,Aspidospermum,cylindrocarpon,Apocynaceae,116,0.836206897,NA
Carse et al. 2000,Astronium,urundeuva,Anacardiaceae,46,0.543478261,NA
Carse et al. 2000,Attalea,phalerata,Arecaceae,40,0.325,NA
Carse et al. 2000,Bougainvillea,modesta,Nyctaginaceae,27,0.777777778,NA
Carse et al. 2000,Brosmium,gaudichaudii,Moraceae,7,0.857142857,NA
Carse et al. 2000,Caesalpinia,paraguarensis,Caesalpinaceae,1,1,NA
Carse et al. 2000,Caesalpinia,pluviosa,Caesalpinaceae,148,0.810810811,NA
Carse et al. 2000,Campomanesia,aromatica,Myrtaceae,5,0.8,NA
Carse et al. 2000,Capparis,prisca,Capparaceae,42,0.69047619,NA
Carse et al. 2000,Cariana,estrellensis,Lecythidaceae,8,0.375,NA
Carse et al. 2000,Cariniana,ianeirensis,Lecythidaceae,20,0.6,NA
Carse et al. 2000,Casearia,gossypiosperma,Flacourtiaceae,76,0.684210526,NA
Carse et al. 2000,Cecropia,concolor,Moraceae,3,0,NA
Carse et al. 2000,Cedrela,fissilis,Meliaceae,7,0.571428571,NA
Carse et al. 2000,Ceiba,samauma,Bombaceae,12,1,NA
Carse et al. 2000,Celtis,pubescens,Ulmaceae,2,0.5,NA
Carse et al. 2000,Centrolobium,microchaete,Fabaceae,97,0.81443299,NA
Carse et al. 2000,Cereus,tacuaralensis,Cactaceae,6,0.833333333,NA
Carse et al. 2000,Chorisia,speciosa,Bombaceae,98,0.581632653,NA
Carse et al. 2000,Chrysophyllum,gonocarpum,Sapotaceae,3,0.666666667,NA
Carse et al. 2000,Combretum,leprosum,Combretaceae,40,1,NA
Carse et al. 2000,Copaifera,chodatina,Caesalpinaceae,52,0.788461538,NA
Carse et al. 2000,Cordia,glabrata,Boraginaceae,7,1,NA
Carse et al. 2000,Cyclolobium,blanchetianum,Fabaceae,2,0.5,NA
Carse et al. 2000,Dalbergia,riparia,Fabaceae,4,1.25,NA
Carse et al. 2000,Ficus,gomeillera,Moraceae,8,0.5,NA
Carse et al. 2000,Galipea,trifoliata,Rutaceae,18,0.611111111,NA
Carse et al. 2000,Gallesia,integrifolia,Phytolaccaceae,60,1,NA
Carse et al. 2000,Hymenaea,courbaril,Caesalpinaceae,1,1,NA
Carse et al. 2000,Inga,nobilis,Mimosaceae,4,0.75,NA
Carse et al. 2000,Luehea,paniculata,Tilaceae,7,0.857142857,NA
Carse et al. 2000,Machaerium,acutifolium,Fabaceae,100,0.87,NA
Carse et al. 2000,Machaerium,hirtum,Fabaceae,1,0,NA
Carse et al. 2000,Machaerium,scleroxylon,Fabaceae,68,0.75,NA
Carse et al. 2000,Maclura,tinctoria,Moraceae,1,1,NA
Carse et al. 2000,Myrciara,cauliflora,Myrtaceae,2,0.5,NA
Carse et al. 2000,Neea,hermaphrodita,Nyctaginaceae,97,0.793814433,NA
Carse et al. 2000,Phyllostylon,rhamnoides,Ulmaceae,55,0.872727273,NA
Carse et al. 2000,Physocalymma,scaberrium,Lythraceae,1,1,NA
Carse et al. 2000,Platymiscium,ulei,Fabaceae,6,0.5,NA
Carse et al. 2000,Pogonopus,tubulosus,Rubiaceae,4,1,NA
Carse et al. 2000,Pseudobombax,longifolium,Bombaceae,27,0.814814815,NA
Carse et al. 2000,Pseudobombax,marginatum,Bombaceae,12,0.5,NA
Carse et al. 2000,Qualea,grandiflora,Vochysiaceae,3,1,NA
Carse et al. 2000,Rheedia,brasiliensis,Guttiferae,8,0.625,NA
Carse et al. 2000,Rollinia,herzogii,Annonaceae,17,0.705882353,NA
Carse et al. 2000,Salacia,elliptica,Hippocrataceae,1,0,NA
Carse et al. 2000,Samanea,tubulosa,Mimosaceae,2,1,NA
Carse et al. 2000,Sapium,haematospermum,Euphorbiaceae,1,1,NA
Carse et al. 2000,Schinopsis,brasiliensis,Anacardiaceae,12,0.666666667,NA
Carse et al. 2000,Simira,rubescens,Rubiaceae,56,0.875,NA
Carse et al. 2000,Spondias,mombin,Anacardiaceae,17,0.529411765,NA
Carse et al. 2000,Sterculia,apelata,Fabaceae,27,0.740740741,NA
Carse et al. 2000,Swartzia,jorori,Fabaceae,3,0.333333333,NA
Carse et al. 2000,Syagrus,sancona,Arecaceae,15,0.266666667,NA
Carse et al. 2000,Tabebuia,impetiginosa,Bignoniaceae,86,0.73255814,NA
Carse et al. 2000,Tabebuia,serratifolia,Bignoniaceae,2,1,NA
Carse et al. 2000,Talisia,esculenta,Sapindaceae,13,0.846153846,NA
Carse et al. 2000,Urera,baccifera,Urticaceae,6,1,NA
Carse et al. 2000,Vitex,cymosa,Verbenaceae,4,0.75,NA
Carse et al. 2000,Ximenia,americana,Olaceae,3,1,NA
Carse et al. 2000,Zanthoxylum,hasslerianum,Rutaceae,31,1,NA
Carse et al. 2000,Zeyheria,tuberculosa,Bignoniaceae,2,1,NA
Clark & Clark 1990,Cecropia,insignis,NA,61,0.015081967,NA
Clark & Clark 1990,Cecropia,obtusifolia,NA,81,0,NA
Clark & Clark 1990,Dipteryx,panamensis,NA,101,0.766237624,NA
Clark & Clark 1990,Hyeronima,oblonga,NA,89,0.61741573,NA
Clark & Clark 1990,Hymenolobium,mesoamericanum,NA,52,0.289615385,NA
Clark & Clark 1990,Lecythis,ampla,NA,83,0.684819277,NA
Clark & Clark 1990,Minquartia,guianensis,NA,138,0.666304348,NA
Clark & Clark 1990,Pithecellobium,elegans,NA,203,0.539014778,NA
Clark & Clark 1990,Simarouba,amara,NA,86,0.163837209,NA
Leicht-Young et al. 2010 ,Acer,nigrum,NA,20,0.2,NA
Leicht-Young et al. 2010 ,Acer,rubrum,NA,250,0.168,NA
Leicht-Young et al. 2010 ,Acer,saccharinum,NA,7,0.286,NA
Leicht-Young et al. 2010 ,Acer,saccharum,NA,120,0.083,NA
Leicht-Young et al. 2010 ,Carya,cordiformis,NA,19,0.211,NA
Leicht-Young et al. 2010 ,Carya,laciniosa,NA,5,0.4,NA
Leicht-Young et al. 2010 ,Carya,ovata,NA,24,0.25,NA
Leicht-Young et al. 2010 ,Fagus,grandifolia,NA,67,0.179,NA
Leicht-Young et al. 2010 ,Fraxinus,americanus,NA,45,0.2,NA
Leicht-Young et al. 2010 ,Fraxinus,pennsylvanica,NA,25,0.28,NA
Leicht-Young et al. 2010 ,Juglans,nigra,NA,5,0,NA
Leicht-Young et al. 2010 ,Juniperus,virginiana,NA,5,0.4,NA
Leicht-Young et al. 2010 ,Liriodendron,tulipifera,NA,46,0.174,NA
Leicht-Young et al. 2010 ,Nyssa,sylvatica,NA,18,0.167,NA
Leicht-Young et al. 2010 ,Ostrya,virginiana,NA,31,0.226,NA
Leicht-Young et al. 2010 ,Pinus,banksiana,NA,15,0.867,NA
Leicht-Young et al. 2010 ,Pinus,strobus,NA,15,0.067,NA
Leicht-Young et al. 2010 ,Populus,deltoides,NA,21,0.286,NA
Leicht-Young et al. 2010 ,Prunus,serotina,NA,48,0.271,NA
Leicht-Young et al. 2010 ,Ptelea,trifoliata,NA,6,0.333,NA
Leicht-Young et al. 2010 ,Quercus,alba,NA,97,0.515,NA
Leicht-Young et al. 2010 ,Quercus,rubra,NA,201,0.313,NA
Leicht-Young et al. 2010 ,Quercus,velutina,NA,110,0.155,NA
Leicht-Young et al. 2010 ,Sassafras,albidum,NA,33,0.121,NA
Leicht-Young et al. 2010 ,Tilia,americana,NA,47,0.128,NA
Leicht-Young et al. 2010 ,Ulmus,americana,NA,32,0.281,NA
Leicht-Young et al. 2010 ,Ulmus,rubra,NA,40,0.1,NA
Malizia & Grau 2006,Allophylus,edulis,Sapindaceae,158,0.651898734,NA
Malizia & Grau 2006,Anadenanthera,colubrina,Fabaceae,2,0.5,NA
Malizia & Grau 2006,Blepharocalyx,salicifolius,Myrtaceae,125,0.72,NA
Malizia & Grau 2006,Boehmeria,caudata,Urticaceae,14,0.642857143,NA
Malizia & Grau 2006,Carica,quercifolia,Caricaceae,1,1,NA
Malizia & Grau 2006,Cedrela,lilloi,Meliaceae,12,0.666666667,NA
Malizia & Grau 2006,Chrysophyllum,marginatum,Sapotaceae,11,0.636363636,NA
Malizia & Grau 2006,Cinnamomum,porphyrium,Lauraceae,169,0.798816568,NA
Malizia & Grau 2006,Citrus,aurantium,Rutaceae,4,0.5,NA
Malizia & Grau 2006,Cupania,vernalis,Sapindaceae,19,0.52631579,NA
Malizia & Grau 2006,Duranta,serratifolia,Verbenaceae,41,0.731707317,NA
Malizia & Grau 2006,Enterolobium,contortisiliquum,Fabaceae,1,0,NA
Malizia & Grau 2006,Eugenia,uniflora,Myrtaceae,447,0.503355705,NA
Malizia & Grau 2006,Fagara,sp.,Rutaceae,3,0.666666667,NA
Malizia & Grau 2006,Heliocarpus,popayanensis,Tiliaceae,1,1,NA
Malizia & Grau 2006,Juglans,australis,Juglandaceae,9,0.777777778,NA
Malizia & Grau 2006,Morus,alba,Moraceae,1,1,NA
Malizia & Grau 2006,Myrcianthes,pungens,Myrtaceae,179,0.703910615,NA
Malizia & Grau 2006,Myrsine,laetevirens,Myrsinaceae,82,0.609756098,NA
Malizia & Grau 2006,Parapiptadenia,excelsa,Fabaceae,55,0.890909091,NA
Malizia & Grau 2006,Pentapanax,angelicifolius,Araliaceae,3,0.666666667,NA
Malizia & Grau 2006,Piper,tucumanum,Piperaceae,290,0.637931035,NA
Malizia & Grau 2006,Pisonia,ambigua,Nyctaginaceae,178,0.646067416,NA
Malizia & Grau 2006,Randia,spinosa,Rubiaceae,2,0.5,NA
Malizia & Grau 2006,Ruprechtia,apetala,Polygonaceae,1,0,NA
Malizia & Grau 2006,Ruprechtia,laxiflora,Polygonaceae,71,0.690140845,NA
Malizia & Grau 2006,Solanum,riparium,Solanaceae,117,0.58974359,NA
Malizia & Grau 2006,Terminalia,triflora,Combretaceae,126,0.865079365,NA
Malizia & Grau 2006,Tipuana,tipu,Fabaceae,8,1,NA
Malizia & Grau 2006,Urera,baccifera,Urticaceae,142,0.556338028,NA
Malizia & Grau 2006,Urera,caracasana,Urticaceae,21,0.523809524,NA
Malizia & Grau 2006,Vassobia,breviflora,Solanaceae,15,0.866666667,NA
Malizia & Grau 2006,Xylosma,pubescens,Flacourtiaceae,7,0.571428571,NA
Milks et al. 2017,Acer,negundo,NA,346,0.14739884,NA
Milks et al. 2017,Acer,saccharinum,NA,30,0.13333333,NA
Milks et al. 2017,Acer,saccharum,NA,57,0.01754386,NA
Milks et al. 2017,Aesculus,glabra,NA,52,0.40384615,NA
Milks et al. 2017,Ailanthus,altissima,NA,3,0,NA
Milks et al. 2017,Celtis,occidentalis,NA,92,0.68478261,NA
Milks et al. 2017,Crataegus,spp.,NA,2,0.5,NA
Milks et al. 2017,Fraxinus,americana,NA,57,0.22807018,NA
Milks et al. 2017,Fraxinus,pennsylvanica,NA,1,1,NA
Milks et al. 2017,Fraxinus,spp. ,NA,1,0,NA
Milks et al. 2017,Gleditsia,triacanthos,NA,2,0.5,NA
Milks et al. 2017,Juglans,nigra,NA,22,0.31818182,NA
Milks et al. 2017,Liriodendron,tulipifera,NA,26,0.23076923,NA
Milks et al. 2017,Maclura,pomifera,NA,20,0.45,NA
Milks et al. 2017,Morus,rubra,NA,2,0,NA
Milks et al. 2017,Platanus,occidentalis,NA,292,0.46917808,NA
Milks et al. 2017,Populus,deltoides,NA,40,0.45,NA
Milks et al. 2017,Prunus,serotina,NA,8,0.375,NA
Milks et al. 2017,Quercus,bicolor,NA,2,0.5,NA
Milks et al. 2017,Quercus,rubra,NA,1,0,NA
Milks et al. 2017,Robinia,pseudoacacia,NA,1,1,NA
Milks et al. 2017,Tilia,americana,NA,2,0,NA
Milks et al. 2017,Ulmus,americana,NA,60,0.3,NA
Milks et al. 2017,Ulmus,rubra,NA,26,0.38461538,NA
Muller-Landau & Visser,Alseis,blackiana,Rubiaceae,301,0.780730897,0.556914894
Muller-Landau & Visser,Apeiba,membranacea,Tiliaceae,196,0.775510204,0.488486842
Muller-Landau & Visser,Beilschmiedia,pendula,Lauraceae,93,0.677419355,0.513888889
Muller-Landau & Visser,Brosimum,alicastrum,Moraceae,277,0.563176895,0.41025641
Muller-Landau & Visser,Cecropia,insignis,Cecropiaceae,487,0.055441478,0.439814815
Muller-Landau & Visser,Chrysophyllum,argenteum,Sapotaceae,102,0.921568627,0.585106383
Muller-Landau & Visser,Chrysophyllum,cainito,Sapotaceae,37,0.837837838,0.375
Muller-Landau & Visser,Cordia,bicolor,Boraginaceae,486,0.71399177,0.522694524
Muller-Landau & Visser,Cordia,alliodora,Boraginaceae,99,0.303030303,0.466666667
Muller-Landau & Visser,Drypetes,standleyi,Euphorbiaceae,113,0.592920354,0.389925373
Muller-Landau & Visser,Eugenia,oerstediana,Myrtaceae,105,0.60952381,0.45703125
Muller-Landau & Visser,Garcinia,intermedia,Clusiaceae,169,0.668639053,0.355088496
Muller-Landau & Visser,Guarea,guidonia,Meliaceae,223,0.816143498,0.414835165
Muller-Landau & Visser,Heisteria,concinna,Olacaceae,202,0.722772277,0.342465753
Muller-Landau & Visser,Jacaranda,copaia,Bignoniaceae,299,0.230769231,0.403985507
Muller-Landau & Visser,Luehea,seemannii,Tiliaceae,155,0.819354839,0.518700787
Muller-Landau & Visser,Miconia,argentea,Melastomatacea,78,0.692307692,0.634259259
Muller-Landau & Visser,Ocotea,whitei,Lauraceae,225,0.688888889,0.373387097
Muller-Landau & Visser,Platypodium,elegans,Fabaceae,33,0.818181818,0.523148148
Muller-Landau & Visser,Pouteria,reticulata,Sapotaceae,176,0.676136364,0.459033613
Muller-Landau & Visser,Quararibea,asterolepis,Bombacaceae,144,0.520833333,0.445
Muller-Landau & Visser,Simarouba,amara,Simaroubacea,374,0.516042781,0.573186528
Muller-Landau & Visser,Tabebuia,guayacan,Bignoniaceae,36,0.694444444,0.485
Muller-Landau & Visser,Tabebuia,rosea,Bignoniaceae,71,0.816901408,0.629310345
Muller-Landau & Visser,Tetragastris,panamensis,Burseraceae,392,0.785714286,0.477272727
Muller-Landau & Visser,Trichilia,pallida,Meliaceae,182,0.769230769,0.4
Muller-Landau & Visser,Trichilia,tuberculata,Meliaceae,606,0.653465347,0.445075758
Muller-Landau & Visser,Alchornea,costaricensis,Euphorbiaceae,225,0.884444444,0.486809045
Muller-Landau & Visser,Guatteria,dumetorum,Annonaceae,127,0.57480315,0.515410959
Muller-Landau & Visser,Gustavia,superba,Lecythidacea,209,0.641148325,0.419776119
Muller-Landau & Visser,Hirtella,triandra,Chrysobalana,280,0.767857143,0.377325581
Muller-Landau & Visser,Tabernaemonta,arborea,Apocynaceae,129,0.76744186,0.473484848
Muller-Landau & Visser,Triplaris,cumingiana,Polygonaceae,211,0.165876777,0.503571429
Muthuramkumar & Parthasarathy 2001,Aglaia,elaeagnoidea,Meliaceae,414,0.275362319,NA
Muthuramkumar & Parthasarathy 2001,Baccaurea,courtallensis,Euphorbiaceae,516,0.168604651,NA
Muthuramkumar & Parthasarathy 2001,Bateria,indica,Euphorbiaceae,305,0.327868852,NA
Muthuramkumar & Parthasarathy 2001,Cleidion,spiciflorum,Euphorbiaceae,440,0.104545455,NA
Muthuramkumar & Parthasarathy 2001,Croton,malabaricus,Euphorbiaceae,409,0.136919315,NA
Muthuramkumar & Parthasarathy 2001,Dimocarpus,longan,Sapindaceae,482,0.269709544,NA
Muthuramkumar & Parthasarathy 2001,Dimorphocalyx,beddomei,Euphorbiaceae,222,0.301801802,NA
Muthuramkumar & Parthasarathy 2001,Dipterocarpus,indicus,Dipterocarpaceae,564,0.319148936,NA
Muthuramkumar & Parthasarathy 2001,Drypetes,longifolia,Euphorbiaceae,1701,0.187536743,NA
Muthuramkumar & Parthasarathy 2001,Fahrenheitia,zeylanica,Euphorbiaceae,707,0.264497878,NA
Muthuramkumar & Parthasarathy 2001,Flacourtia,montana,Flacourtiaceae,189,0.402116402,NA
Muthuramkumar & Parthasarathy 2001,Myristica,dactyloides,Myristicaceae,427,0.304449649,NA
Muthuramkumar & Parthasarathy 2001,Orophea,erythocarpa,Annonaceae,333,0.177177177,NA
Muthuramkumar & Parthasarathy 2001,Palaquium,ellipticum,Sapotaceae,441,0.287981859,NA
Muthuramkumar & Parthasarathy 2001,Poeciloneuron,indicum,Dipterocarpaceae,796,0.35678392,NA
Muthuramkumar & Parthasarathy 2001,Polyalthia,fragrans,Clusiaceae,330,0.266666667,NA
Muthuramkumar & Parthasarathy 2001,Reinwardtiodendron,anamallayanum,Meliaceae,1414,0.184582744,NA
Muthuramkumar & Parthasarathy 2001,Syzgium,densiflorum,Myrtaceae,326,0.273006135,NA
Muthuramkumar & Parthasarathy 2001,Vitex,altissima,Verbenaceae,181,0.408839779,NA
Perez-Salicrup et al. 2001,&searia,sylvestris,NA,40,0.9,NA
Perez-Salicrup et al. 2001,Ampehcera,ruizii,NA,21,0.9048,NA
Perez-Salicrup et al. 2001,Aspiahperma,cylidrocarpon,NA,15,1,NA
Perez-Salicrup et al. 2001,Aspiahperma,rigidum,NA,16,0.9375,NA
Perez-Salicrup et al. 2001,Astrocaryum,aculcatum,NA,13,0.0769,NA
Perez-Salicrup et al. 2001,Eutetpe,percatoria,NA,11,0.1818,NA
Perez-Salicrup et al. 2001,hchysia,haenkeana,NA,11,0.909,NA
Perez-Salicrup et al. 2001,htronium,jaxin$olium,NA,22,0.7273,NA
Perez-Salicrup et al. 2001,Inga,sp.,NA,18,0.9445,NA
Perez-Salicrup et al. 2001,Licania,canescens,NA,11,0.9091,NA
Perez-Salicrup et al. 2001,Luehea,candicanr,NA,11,1,NA
Perez-Salicrup et al. 2001,Miconia,sp. ,NA,13,0.8462,NA
Perez-Salicrup et al. 2001,Ocotea,guianmk,NA,16,0.9375,NA
Perez-Salicrup et al. 2001,Physocalymma,scabmimum,NA,47,0.8936,NA
Perez-Salicrup et al. 2001,Roupala,sp.,NA,10,1,NA
Perez-Salicrup et al. 2001,Sapium,marmieri,NA,47,0.9575,NA
Perez-Salicrup et al. 2001,Senna,muitjuga,NA,50,0.94,NA
Perez-Salicrup et al. 2001,Sennasp.,sp. ,NA,14,0.7143,NA
Perez-Salicrup et al. 2001,Spondias,sp.,NA,10,0.9,NA
Perez-Salicrup et al. 2001,Tnbebuia,hepzaphyh,NA,17,0.8824,NA
Perez-Salicrup et al. 2001,Xyhpia,srricea,NA,16,0.5625,NA
Putz 1984,Alseis,blackiana,NA,20,0.7,NA
Putz 1984,Apeiba,membranaceae,NA,20,0.75,NA
Putz 1984,Astrocaryum,standleyanum,NA,20,0,NA
Putz 1984,Beilschmiedia,pendula,NA,20,0.7,NA
Putz 1984,Brosimum,alicastrum,NA,20,0.7,NA
Putz 1984,Cecropia,insigni&,NA,20,0.05,NA
Putz 1984,Ceiba,pentandra,NA,20,0.5,NA
Putz 1984,Dipteryx,panamensis,NA,20,0.3,NA
Putz 1984,Hura,crepitans,NA,20,0.7,NA
Putz 1984,Jacaranda,copaia,NA,20,0.25,NA
Putz 1984,Luehea,seemannii,NA,20,0.65,NA
Putz 1984,Miconia,argentea,NA,20,0.6,NA
Putz 1984,Platypodium,elegans,NA,20,0.75,NA
Putz 1984,Quararibea,asterolepis,NA,20,0.5,NA
Putz 1984,Scheelea,zonensis,NA,20,0,NA
Putz 1984,Simarouba,amara,NA,20,0.25,NA
Putz 1984,Spondias,radlkoferi,NA,20,0.35,NA
Putz 1984,Tabebuia,guayacan,NA,20,0.75,NA
Putz 1984,Tachigalia,versicolor,NA,20,0.4,NA
Putz 1984,Tetragastris,panamensis,NA,20,0.55,NA
Putz 1984,Trichilia,tuberosa,NA,20,0.3,NA
Putz 1984,Trichospermum,mexicanumd,NA,20,0.25,NA
Putz 1984,Virola,sebifera,NA,20,0.35,NA
Putz 1984,Zanthoxylum,belizense,NA,20,0,NA
Rice et al. 2004,Buchenavia,tetraphylla,NA,8,0.625,NA
Rice et al. 2004,Casearia,arborea,NA,1,0,NA
Rice et al. 2004,Cecropia,schreberiana,NA,11,0,NA
Rice et al. 2004,Dacryodes,excelsa,NA,64,0.34,NA
Rice et al. 2004,Drypetes,glauca,NA,13,0.31,NA
Rice et al. 2004,Inga,laurina,NA,5,0.6,NA
Rice et al. 2004,Manilkara,bidentata,NA,38,0.37,NA
Rice et al. 2004,Matayba,domingensis,NA,13,0.31,NA
Rice et al. 2004,Prestoea,acuminata,NA,128,0.047,NA
Rice et al. 2004,Schefflera,morototoni,NA,5,0,NA
Rice et al. 2004,Sloanea,berteriana,NA,24,0.25,NA
Rice et al. 2004,Tetragastris,balsamifera,NA,13,0.384,NA
van der Heijden et al. 2008,Amaioua,corymbosa,Rubiaceae,21,0.762,NA
van der Heijden et al. 2008,Aspidosperma,tambopatense,Apocynaceae,17,0.471,NA
van der Heijden et al. 2008,Astrocaryum,gratum,Arecaceae,20,0.05,NA
van der Heijden et al. 2008,Bixa,arborea,Bixaceae,18,0.556,NA
van der Heijden et al. 2008,Brosimum,lactescens,Moraceae,25,0.44,NA
van der Heijden et al. 2008,Calophyllum,brasiliense,Clusiaceae,16,0.625,NA
van der Heijden et al. 2008,Drypetes,gentryi,Euphorbiaceae,22,0.591,NA
van der Heijden et al. 2008,Eschweilera,coriacea,Lecythidaceae,31,0.645,NA
van der Heijden et al. 2008,Euterpe,precatoria,Arecaceae,89,0.034,NA
van der Heijden et al. 2008,Guarea,gomma,Meliaceae,16,0.625,NA
van der Heijden et al. 2008,Hebepetalum,humiriifolia,Linaceae,21,0.381,NA
van der Heijden et al. 2008,Heisteria,acuminata,Olacaceae,16,0.625,NA
van der Heijden et al. 2008,Helicostylus,tomentosa,Moraceae,18,0.444,NA
van der Heijden et al. 2008,Hevea,guianensis,Euphorbiaceae,18,0.611,NA
van der Heijden et al. 2008,Iriartea,deltoidea,Arecaceae,440,0.034,NA
van der Heijden et al. 2008,Iryanthera,juruensis,Myristicaceae,113,0.637,NA
van der Heijden et al. 2008,Iryanthera,laevis,Myristicaceae,70,0.486,NA
van der Heijden et al. 2008,Laetia,procera,Salicaceae,16,0.688,NA
van der Heijden et al. 2008,Leonia,glycycarpa,Violaceae,98,0.582,NA
