Specimen,Genus,species,Phylo,side,Sex,BVTV_whole,LOG_BVTV,DA01_W,LOG_DA,BVTV_Cap,DA01_Cap,BVTV_Troch,DA01_Troch,MajTub_chord,MinorTub_chord,avergae humeral head diameter,log-transformed average HH,pch.symbols,Color
10003159_Ppyg_ZMS_1909-0801,Pongo,Pongo pygmaeus,Asian ape,L,M,0.246404,-1.400783,0.376494,-0.976853168,0.28516,0.370245,0.281262,0.351154,32.602,34.721,33.6615,3.516354751,23,chocolate1
10003164_Ppyg_ZMS_1982-0092,Pongo,Pongo pygmaeus,Asian ape,R,F,0.349675,-1.050751,0.263842,-1.33240484,0.321925,0.243083,0.418003,0.212743,31.613,36.723,34.168,3.531289534,23,chocolate1
10002701_Ssy_ZMB_38583,Symphalangus,Sympahangus syndactylus,Asian ape,R,N/A,0.215145,-1.536443,0.338868,-1.082144628,0.249289,0.382413,0.302654,0.31933,17.59,19.36,18.475,2.916418467,25,aquamarine
10002704_Ssy_ZMB_38573,Symphalangus,Sympahangus syndactylus,Asian ape,R,N/A,0.244176,-1.409866,0.357923,-1.0274374,0.287184,0.350894,0.323888,0.28871,21.74,24.42,23.08,3.138966442,25,aquamarine
10002706_Ssy_ZMB_38587,Symphalangus,Sympahangus syndactylus,Asian ape,L,N/A,0.243575,-1.41233,0.296499,-1.215711433,0.242917,0.299327,0.346205,0.226506,19.88,20.92,20.4,3.015534901,25,aquamarine
10001792_Mfs_ZMB_49090,Macaca,Macaca fascicularis,OW monkey,L,N/A,0.21093,-1.556229,0.347569,-1.056792073,0.259454,0.322604,0.285644,0.323296,11.208,10.291,10.7495,2.374859242,22,deeppink
10002717_Mfs_ZMB_49092,Macaca,Macaca fascicularis,OW monkey,L,N/A,0.203717,-1.591024,0.329194,-1.111108036,0.251755,0.285868,0.268448,0.326458,14.511,12.399,13.455,2.599350784,22,deeppink
10001792_Mfs_ZMB_48496,Macaca,Macaca fascicularis,OW monkey,L,F,0.235245,-1.447128,0.371479,-0.990262944,0.309464,0.3106,0.360924,0.309454,14.152,12.18,13.166,2.577637749,22,deeppink
10002723_Pah_ZMB_105450,Papio,Papio hamadryas,OW monkey,R,M,0.281533,-1.267506,0.413501,-0.883095346,0.336658,0.392015,0.336833,0.386726,25.282,22.965,24.1235,3.183186469,25,burlywood4
10002720_Pah_ZMB_65265,Papio,Papio hamadryas,OW monkey,L,M,0.27399,-1.294664,0.358518,-1.025776411,0.322642,0.327066,0.326874,0.334071,22.255,21.283,21.769,3.080486939,25,burlywood4
10002718_Atsp_ZMB_38734,Ateles,Ateles sp.,NW monkey,R,N/A,0.174311,-1.746914,0.335353,-1.092571571,0.249125,0.286038,0.286195,0.331095,13.78,16.2,14.99,2.707383312,21,chartreuse
10002718_Atsp_ZMB_45255,Ateles,Ateles sp.,NW monkey,L,F,0.189213,-1.664882,0.320764,-1.137049629,0.222147,0.298271,0.260975,0.292826,16.726,17.174,16.95,2.830267834,21,chartreuse
10002716_Atsp_ZMB_44814,Ateles,Ateles sp.,NW monkey,R,M,0.237267,-1.438569,0.278257,-1.279210132,0.261459,0.246845,0.262769,0.270222,16.023,19.166,17.5945,2.867586353,21,chartreuse
10002716_Atsp_ZMB_44079,Ateles,Ateles sp.,NW monkey,L,N/A,0.211336,-1.554306,0.32741,-1.116542071,0.242664,0.314067,0.295771,0.299059,15.661,17.909,16.785,2.82048563,21,chartreuse
10003165_Alouatta_ZMS_1973-0330,Alouatta,Alouatta sp.,NW monkey,R,N/A,0.207709,-1.571617,0.29068,-1.235532273,0.274685,0.232535,0.282352,0.266536,15.876,17.05,16.463,2.801115439,23,blue
10002638_Alouatta_ZMB_35764,Alouatta,Alouatta sp.,NW monkey,L,M,0.207026,-1.574911,0.311566,-1.166144085,0.279882,0.252665,0.300854,0.296654,14.39,16.921,15.6555,2.750822293,23,blue
