"PY","Dam","Sire","PY_sex","Year","Cap_dam","Mass_dam","Mass_adj_dam","Cap_sir","Mass_sir","Leg_sir","Prev_LPYsex","interv_dam","interv_sir"
1051,934,865,0,2012,"2012-09-09",23.25,22.6892879548249,"2012-10-01",47.25,626,"noLPY",-105,-83
2210,3175,638,0,2012,"2012-09-30",27,25.4589705382468,"2012-11-18",47,621,"fem_LPY",-17,32
861,3912,309,1,2012,"2012-08-11",26.5,25.1275011768445,"2012-10-23",45,631,"noLPY",-98,-25
4894,561,4501,0,2012,"2012-08-12",24,26.0408773583985,"2012-09-28",54,639,"noLPY",-80,-33
225,1169,3286,0,2012,"2012-08-16",23,25.7507868437639,"2012-11-11",49.5,622,"noLPY",-97,-10
824,2851,41,0,2012,"2012-08-27",27.75,25.2986903617666,"2012-11-15",52.5,645,"fem_LPY",-131,-51
3520,2713,41,1,2012,"2012-08-16",33,28.309728188259,"2012-11-15",52.5,645,"mal_LPY",-88,3
400,4486,1826,0,2012,"2012-08-18",24,23.8058924567699,"2012-11-19",34.5,577,"noLPY",-108,-15
2674,3991,3286,1,2012,"2012-08-11",29.75,28.096412703022,"2012-11-11",49.5,622,"mal_LPY",-101,-9
4555,488,309,0,2012,"2012-08-26",19.5,23.3490214307713,"2012-10-23",45,631,"noLPY",-86,-28
487,3936,801,1,2012,"2012-08-27",25,23.4837964091278,"2012-10-02",52.5,612,"noLPY",-100,-64
2224,911,3541,1,2012,"2012-10-30",31,27.0633363615758,"2012-09-28",52.5,633,"mal_LPY",-88,-120
4718,4267,801,1,2012,"2012-09-24",23,24.6560415169343,"2012-10-02",52.5,612,"noLPY",-137,-129
3525,216,1403,0,2012,"2012-08-13",26.5,26.3305234917639,"2012-11-17",35.75,577,"noLPY",-105,-9
3036,4638,4167,0,2012,"2012-08-15",25,23.7632542033775,"2012-10-08",54.75,643,"noLPY",-51,3
2650,3743,1079,0,2012,"2012-09-23",23.75,24.0483611590652,"2012-11-03",46.5,619,"fem_LPY",-55,-14
153,2190,309,1,2012,"2012-08-29",25.5,26.1531968677793,"2012-10-23",45,631,"noLPY",-71,-16
2745,480,1403,0,2012,"2012-08-25",25.75,23.2323161919005,"2012-11-17",35.75,577,"noLPY",-111,-27
4618,731,3240,0,2012,"2012-08-29",21,23.4900925264426,"2012-11-22",45,607,"noLPY",-76,9
2585,784,3286,0,2012,"2012-08-16",26.75,24.8388847990072,"2012-11-11",49.5,622,"fem_LPY",-124,-37
2522,3224,3541,0,2012,"2012-09-22",29.5,26.3704260162188,"2012-09-28",52.5,633,"mal_LPY",-60,-54
2527,4121,865,0,2012,"2012-08-29",25.75,25.032061820105,"2012-10-01",47.25,626,"noLPY",-123,-90
2130,4053,4167,1,2012,"2012-08-28",25.75,25.945545874177,"2012-10-08",54.75,643,"noLPY",-86,-45
1951,4069,4501,0,2012,"2012-09-23",28.5,27.0312212974017,"2012-09-28",54,639,"mal_LPY",-54,-49
962,3232,801,0,2012,"2012-08-16",25.5,26.1690856063179,"2012-10-02",52.5,612,"noLPY",-87,-40
4833,206,3541,0,2012,"2012-08-12",27,27.6324335347286,"2012-09-28",52.5,633,"fem_LPY",-76,-29
653,1811,41,1,2012,"2012-08-15",29,26.6035068717176,"2012-11-15",52.5,645,"fem_LPY",-94,-2
4228,4059,4501,1,2012,"2012-08-10",28.75,25.9114927917132,"2012-09-28",54,639,"noLPY",-94,-45
2013,57,801,0,2012,"2012-08-31",24.25,24.4186410613783,"2012-10-02",52.5,612,"noLPY",-109,-77
4694,4375,3446,1,2012,"2012-08-26",24.75,25.7836615798884,"2012-11-22",61.5,650,"noLPY",-79,9
4504,3057,486,1,2012,"2012-08-28",23.25,23.0162124062087,"2012-10-01",51.25,637,"fem_LPY",-115,-81
515,2785,4130,0,2012,"2012-09-05",24.75,23.6687325098985,"2012-11-04",41,590,"fem_LPY",-81,-21
3001,1371,3446,1,2012,"2012-09-10",26,26.9438098358552,"2012-11-22",61.5,650,"mal_LPY",-90,-17
3907,1056,486,0,2012,"2012-09-11",26.5,25.598587381119,"2012-10-01",51.25,637,"fem_LPY",-105,-85
4556,103,801,0,2012,"2012-09-12",28.75,26.4539730502004,"2012-10-02",52.5,612,"fem_LPY",-123,-103
3355,3106,4091,0,2012,"2012-09-12",23,23.4365427662166,"2012-11-14",59.5,650,"mal_LPY",-66,-3
3871,667,801,0,2012,"2012-11-20",25,24.3181285267948,"2012-10-02",52.5,612,"noLPY",-27,-76
2302,2326,4167,1,2012,"2012-12-17",27.25,24.7091501644876,"2012-10-08",54.75,643,"mal_LPY",-6,-76
510,934,3213,1,2013,"2013-09-03",26,25.8732883685001,"2013-09-18",44.75,609,"fem_LPY",-110,-95
136,3175,931,0,2013,"2013-09-19",28.5,27.5382975353872,"2013-10-28",42,622,"fem_LPY",-47,-8
3920,561,727,1,2013,"2013-08-11",25,27.2356005171022,"2013-11-23",44.5,588,"fem_LPY",-123,-19
1475,2851,3689,0,2013,"2013-08-28",29.25,27.1097908869098,"2013-10-23",60.75,648,"fem_LPY",-73,-17
4036,2713,3615,1,2013,"2013-08-30",32.75,28.4589870498955,"2013-09-19",36,580,"mal_LPY",-73,-53
1563,4644,638,1,2013,"2013-08-17",28,25.8433950566998,"2013-10-24",49.25,642,"noLPY",-100,-32
2208,3991,486,1,2013,"2013-08-21",29,27.8016493441659,"2013-10-25",52.5,638,"mal_LPY",-63,2
3451,898,486,0,2013,"2013-08-09",24.75,26.2082999031587,"2013-10-25",52.5,638,"noLPY",-98,-21
1544,1937,4712,0,2013,"2013-08-07",32.25,26.555412234699,"2013-09-21",54,630,"noLPY",-96,-51
4796,216,801,0,2013,"2013-08-16",28,28.1111707709211,"2013-10-30",53,622,"fem_LPY",-106,-31
4251,63,865,0,2013,"2013-08-06",25.5,26.0372344441673,"2013-11-01",52.25,648,"noLPY",-166,-79
4581,4638,931,1,2013,"2013-08-07",27.75,26.6143941543975,"2013-10-28",42,622,"fem_LPY",-100,-18
3598,2190,486,1,2013,"2013-08-10",26,26.733983092244,"2013-10-25",52.5,638,"mal_LPY",-93,-17
3474,3010,1403,1,2013,"2013-09-07",29,26.748341013299,"2013-09-20",36.5,598,"noLPY",-176,-163
1946,2328,2759,0,2013,"2013-08-31",22.75,23.368981149727,"2013-10-20",60.75,659,"noLPY",-133,-83
4899,2729,931,1,2013,"2013-09-01",28.5,26.6277110997216,"2013-10-28",42,622,"noLPY",-86,-29
312,542,1991,0,2013,"2013-09-09",28,26.1460610287673,"2013-10-27",32.5,558,"noLPY",-53,-5
2526,2419,4961,1,2013,"2013-08-16",26.75,27.5470997277845,"2013-09-18",39.5,608,"fem_LPY",-161,-128
4586,731,801,1,2013,"2013-08-12",23.25,25.8689186766524,"2013-10-30",53,622,"fem_LPY",-73,6
4353,191,1171,1,2013,"2013-09-01",26.75,26.1764094588772,"2013-09-26",37.5,592,"noLPY",-63,-38
818,3663,638,1,2013,"2013-08-10",23,25.039798615207,"2013-10-24",49.25,642,"noLPY",-167,-92
4317,784,4182,0,2013,"2013-08-27",25.5,23.9862174816615,"2013-10-27",57.5,645,"fem_LPY",-84,-23
1990,2611,638,1,2013,"2013-09-01",29.5,25.6797726256026,"2013-10-24",49.25,642,"noLPY",-70,-17
4686,576,638,0,2013,"2013-08-27",25,26.5942766598146,"2013-10-24",49.25,642,"noLPY",-73,-15
3506,3734,3615,1,2013,"2013-09-03",27,25.1576716990325,"2013-09-19",36,580,"noLPY",-72,-56
1778,786,535,0,2013,"2013-08-11",29.5,28.2477440699194,"2013-09-25",38.75,607,"mal_LPY",-143,-98
896,4069,865,1,2013,"2013-08-13",28.75,27.7478707833906,"2013-11-01",52.25,648,"fem_LPY",-107,-27
3367,206,638,1,2013,"2013-08-15",28.75,29.7325991980649,"2013-10-24",49.25,642,"fem_LPY",-130,-60
1970,4946,1079,1,2013,"2013-08-10",23.25,25.6642855293538,"2013-10-21",43.75,608,"noLPY",-157,-85
1462,4685,2344,1,2013,"2013-10-18",30.25,28.220596922099,"2013-10-27",32,569,"fem_LPY",-56,-47
32,57,4955,0,2013,"2013-09-06",27.25,27.7197364050514,"2013-11-14",53,627,"fem_LPY",-94,-25
3637,4375,3638,0,2013,"2013-08-12",25.75,26.9096557037828,"2013-09-16",41.5,616,"mal_LPY",-150,-115
4144,3057,4182,1,2013,"2013-09-05",25.25,25.3012807396974,"2013-10-27",57.5,645,"mal_LPY",-131,-79
4841,4492,638,0,2013,"2013-08-18",23.75,24.8329323333873,"2013-10-24",49.25,642,"noLPY",-83,-16
454,2582,2759,1,2013,"2013-10-03",26.5,26.0015797434055,"2013-10-20",60.75,659,"fem_LPY",-75,-58
55,1056,1079,1,2013,"2013-08-31",28,27.507582805545,"2013-10-21",43.75,608,"fem_LPY",-66,-15
1337,606,4130,1,2013,"2013-08-28",25,24.8129683338988,"2013-11-15",44.5,603,"noLPY",-119,-40
1651,103,486,1,2013,"2013-09-12",28.25,26.2791132605659,"2013-10-25",52.5,638,"fem_LPY",-59,-16
4515,2214,4712,1,2013,"2013-08-12",21.5,24.0884097577547,"2013-09-21",54,630,"noLPY",-114,-74
4801,2326,2759,0,2013,"2013-09-19",26,25.505584357004,"2013-10-20",60.75,659,"mal_LPY",-168,-137
1211,1143,3615,0,2013,"2013-08-08",27.75,25.4196286761927,"2013-09-19",36,580,"mal_LPY",-92,-50
648,886,1079,1,2013,"2013-08-28",22.75,25.2360582218256,"2013-10-21",43.75,608,"mal_LPY",-162,-108
4102,35,4712,1,2013,"2013-10-14",25,25.2771387097829,"2013-09-21",54,630,"mal_LPY",-56,-79
3058,1308,228,1,2013,"2013-08-21",25.25,25.6095472499871,"2013-11-01",46.25,633,"fem_LPY",-81,-9
819,4788,4130,1,2013,"2013-08-30",27.5,24.5100811909278,"2013-11-15",44.5,603,"mal_LPY",-88,-11
1430,2819,4712,1,2013,"2013-09-07",26,25.5655152581386,"2013-09-21",54,630,"fem_LPY",-75,-61
3005,4978,486,1,2013,"2013-09-10",29.25,27.1477876891097,"2013-10-25",52.5,638,"fem_LPY",-180,-135
30,3196,4961,1,2013,"2013-10-02",25,24.3247498033952,"2013-09-18",39.5,608,"fem_LPY",-136,-150
1411,1081,41,1,2013,"2013-10-18",27.75,25.3220747424279,"2013-11-16",51.75,643,"fem_LPY",-82,-53
1285,4012,3615,0,2013,"2013-10-19",26.5,23.4232358257721,"2013-09-19",36,580,"mal_LPY",-76,-106
686,934,3213,0,2014,"2014-09-10",28.25,27.1123300166329,"2014-10-15",49,615,"mal_LPY",-156,-121
4392,3991,4468,1,2014,"2014-08-03",29.5,26.9414104788961,"2014-08-21",36.75,588,"mal_LPY",-94,-76
706,1234,638,0,2014,"2014-08-30",25.75,25.3303209972365,"2014-10-24",53,626,"noLPY",-152,-97
2644,4582,4712,0,2014,"2014-08-29",26.75,26.3118844896916,"2014-09-13",57.75,635,"noLPY",-81,-66
2448,2328,3615,1,2014,"2014-11-20",27.5,25.3887217091679,"2014-09-18",38.5,589,"fem_LPY",-49,-112
2131,2419,2959,0,2014,"2014-09-28",28.25,27.7932240246296,"2014-08-01",36,585,"mal_LPY",-39,-97
1804,2523,3433,1,2014,"2014-09-28",27.25,26.6662806998698,"2014-09-10",33.75,557,"mal_LPY",-70,-88
2569,2663,638,1,2014,"2014-11-19",27,25.4236543596621,"2014-10-24",53,626,"noLPY",-15,-41
3670,784,4712,0,2014,"2014-08-30",30,27.5382285284395,"2014-09-13",57.75,635,"fem_LPY",-145,-131
3392,4053,4712,1,2014,"2014-08-05",27.25,26.4330523546134,"2014-09-13",57.75,635,"noLPY",-97,-58
4811,1811,4319,1,2014,"2014-08-11",30.25,27.1132623975362,"2014-09-25",38,598,"fem_LPY",-116,-71
4369,625,535,0,2014,"2014-08-10",30.25,26.7758994848062,"2014-10-20",42.25,613,"noLPY",-90,-19
4914,4375,41,0,2014,"2014-08-08",26.25,26.3574573137916,"2014-10-14",52.75,648,"noLPY",-110,-43
563,606,638,0,2014,"2014-09-18",27.5,26.1678576384689,"2014-10-24",53,626,"mal_LPY",-61,-25
4027,3106,638,0,2014,"2014-09-07",27.25,27.1191636901526,"2014-10-24",53,626,"fem_LPY",-57,-10
1539,2326,638,0,2014,"2014-11-08",28.75,25.9839200468446,"2014-10-24",53,626,"fem_LPY",-44,-59
2252,1143,484,0,2014,"2014-08-23",29.5,26.4832031776023,"2014-12-01",33.75,560,"fem_LPY",-82,18
3145,1308,41,1,2014,"2014-08-04",27.25,26.2854111743165,"2014-10-14",52.75,648,"mal_LPY",-83,-12
1348,2897,638,1,2014,"2014-09-07",27,26.9003141920937,"2014-10-24",53,626,"fem_LPY",-68,-21
3299,2819,3761,0,2014,"2014-08-12",28,26.4754329515616,"2014-09-26",42.5,622,"mal_LPY",-92,-47
1379,4012,4319,0,2014,"2014-09-14",29.5,26.3270140326925,"2014-09-25",38,598,"fem_LPY",-131,-120
1176,4621,263,1,2014,"2014-10-15",28,26.3236123353871,"2014-11-18",58,657,"mal_LPY",-41,-7
1373,2818,4712,1,2014,"2014-07-30",22,23.1544435585135,"2014-09-13",57.75,635,"fem_LPY",-97,-52
3839,4445,1100,0,2014,"2014-08-02",26.75,27.5249648778528,"2014-09-25",47.5,632,"noLPY",-98,-44
95,1482,41,0,2014,"2014-09-13",30,27.2634746730534,"2014-10-14",52.75,648,"fem_LPY",-64,-33
3366,1078,3638,0,2014,"2014-09-21",23.25,24.7113165465062,"2014-09-30",40.75,616,"mal_LPY",-61,-52
3071,4357,263,0,2014,"2014-11-15",27,26.749742153369,"2014-11-18",58,657,"noLPY",-14,-11
662,4232,1991,0,2015,"2015-08-06",24.5,27.6307428875406,"2015-10-27",37.5,596,"noLPY",-114,-32
2268,1169,4182,1,2015,"2015-09-27",25.75,28.3268525887863,"2015-09-28",62,659,"noLPY",-46,-45
2429,2851,4712,1,2015,"2015-08-29",28.25,25.9691159078002,"2015-10-11",63,660,"noLPY",-93,-50
100,2193,4923,1,2015,"2015-08-22",27.5,26.538354582372,"2015-10-30",48,610,"noLPY",-99,-30
2291,4486,908,1,2015,"2015-07-28",26.5,25.943910468025,"2015-10-27",47,639,"noLPY",-117,-26
180,40,1403,0,2015,"2015-08-05",23.5,26.5573102383868,"2015-09-15",40,619,"noLPY",-129,-88
1248,3214,2339,0,2015,"2015-09-01",22,24.7767259502006,"2015-10-22",47.25,634,"noLPY",-157,-106
1276,1859,550,1,2015,"2015-07-28",26.5,26.063310156691,"2015-09-24",40,608,"noLPY",-96,-38
882,898,1100,0,2015,"2015-08-05",25.25,26.4694913684143,"2015-10-14",49.75,639,"noLPY",-103,-33
1671,1937,4712,1,2015,"2015-08-26",32,26.3781072099933,"2015-10-11",63,660,"noLPY",-160,-114
3144,216,550,0,2015,"2015-09-10",26.5,26.5048012059837,"2015-09-24",40,608,"noLPY",-78,-64
156,63,1991,1,2015,"2015-08-30",24.5,25.141182977369,"2015-10-27",37.5,596,"noLPY",-177,-119
1310,2190,1403,0,2015,"2015-09-14",26.5,27.1993613612065,"2015-09-15",40,619,"noLPY",-150,-149
4285,480,4468,1,2015,"2015-08-25",29,26.6431846340016,"2015-09-14",38.5,608,"noLPY",-61,-41
4383,2329,4923,1,2015,"2015-07-30",24.5,26.1082390697271,"2015-10-30",48,610,"noLPY",-96,-4
3611,461,4327,1,2015,"2015-08-29",25,26.7261938605889,"2015-09-28",37.75,612,"noLPY",-71,-41
2887,542,4945,1,2015,"2015-08-04",29,26.7166657339183,"2015-09-16",35.5,627,"noLPY",-106,-63
4944,2419,865,0,2015,"2015-08-03",28.25,28.5661862984281,"2015-10-10",61,669,"fem_LPY",-103,-35
4112,3623,1991,0,2015,"2015-08-27",24.5,26.8893118782838,"2015-10-27",37.5,596,"noLPY",-75,-14
4534,731,1403,1,2015,"2015-09-10",24.75,27.3407234310202,"2015-09-15",40,619,"noLPY",-66,-61
1378,2663,865,1,2015,"2015-08-25",26,27.0057699474686,"2015-10-10",61,669,"mal_LPY",-77,-31
2671,3663,1991,1,2015,"2015-08-06",24.75,26.6430613967115,"2015-10-27",37.5,596,"noLPY",-133,-51
4598,784,4712,1,2015,"2015-09-30",30.75,28.6446196399167,"2015-10-11",63,660,"fem_LPY",-9,2
4675,3730,2075,1,2015,"2015-08-30",21.75,25.1621943373554,"2015-08-28",56.25,660,"noLPY",-103,-105
1812,3734,3213,1,2015,"2015-10-16",30.5,27.4343259420309,"2015-10-04",52.75,632,"noLPY",-18,-30
5000,4069,4761,0,2015,"2015-08-06",27.5,26.1766643834424,"2015-11-15",59,662,"noLPY",-125,-24
1502,1811,3615,1,2015,"2015-08-24",29.5,27.3677152206788,"2015-09-16",37.25,603,"mal_LPY",-82,-59
3828,2414,801,1,2015,"2015-08-06",19.5,24.1196963533691,"2015-11-08",54,627,"noLPY",-103,-9
4180,4355,1991,0,2015,"2015-09-27",25.5,25.3815032031374,"2015-10-27",37.5,596,"noLPY",-164,-134
4580,4492,4923,1,2015,"2015-08-26",24.25,25.2746187194908,"2015-10-30",48,610,"noLPY",-85,-20
119,1803,3213,0,2015,"2015-10-29",24.5,23.6380487955315,"2015-10-04",52.75,632,"fem_LPY",-109,-134
1134,606,4712,0,2015,"2015-09-05",28,27.6510193684323,"2015-10-11",63,660,"fem_LPY",-54,-18
2135,2703,4945,0,2015,"2015-08-24",20,24.3299028560771,"2015-09-16",35.5,627,"noLPY",-79,-56
2697,4469,1485,1,2015,"2015-09-13",30.75,27.5039620500789,"2015-09-27",59.3,662,"noLPY",-115,-101
468,3106,4761,1,2015,"2015-08-01",26.25,26.4488299319021,"2015-11-15",59,662,"fem_LPY",-87,19
4396,667,1403,1,2015,"2015-09-17",25.5,26.6291259086311,"2015-09-15",40,619,"noLPY",-114,-116
1083,2326,4712,1,2015,"2015-09-14",27.75,27.2045029780495,"2015-10-11",63,660,"fem_LPY",-53,-26
4795,1143,2864,1,2015,"2015-09-07",29.75,27.5255276153663,"2015-09-17",40.75,617,"noLPY",-32,-22
4549,1308,2339,1,2015,"2015-08-23",26.5,26.7400660168269,"2015-10-22",47.25,634,"noLPY",-83,-23
4919,4788,2339,0,2015,"2015-09-02",27.25,24.0916710489833,"2015-10-22",47.25,634,"noLPY",-58,-8
3665,2819,1991,0,2015,"2015-08-05",27.75,26.8431315725817,"2015-10-27",37.5,596,"noLPY",-95,-12
3592,4978,4712,1,2015,"2015-07-28",28.5,25.7810041696434,"2015-10-11",63,660,"noLPY",-134,-59
3493,3196,801,1,2015,"2015-08-28",25.25,24.9456567733591,"2015-11-08",54,627,"noLPY",-99,-27
3318,4621,1401,0,2015,"2015-09-04",25.75,25.7344554098838,"2015-09-25",38,602,"noLPY",-69,-48
2064,164,3638,0,2015,"2015-08-28",30,26.5998871172337,"2015-10-12",39,625,"noLPY",-82,-37
3314,1482,3183,1,2015,"2015-08-08",29,26.9058234111082,"2015-10-23",39.5,616,"noLPY",-111,-35
1486,284,4712,0,2015,"2015-08-30",23.75,26.209151079118,"2015-10-11",63,660,"noLPY",-164,-122
1693,1078,2203,0,2015,"2015-08-22",22.5,24.9986071546764,"2015-08-22",31,551,"fem_LPY",-78,-78
2873,4357,1485,1,2015,"2015-08-03",25.75,27.5622624629529,"2015-09-27",59.3,662,"noLPY",-111,-56
4137,4429,865,1,2015,"2015-07-29",28.75,26.5477057299195,"2015-10-10",61,669,"mal_LPY",-96,-23
2579,3749,2959,1,2015,"2015-07-29",24,26.4416661649394,"2015-10-03",35.5,606,"fem_LPY",-122,-56
304,918,702,1,2015,"2015-08-25",24.75,26.9826827562088,"2015-09-18",43.75,630,"fem_LPY",-98,-74
38,2081,2186,0,2015,"2015-08-27",27.25,26.837201137989,"2015-11-14",54,665,"mal_LPY",-153,-74
4157,428,3213,0,2015,"2015-09-23",25,24.9579735905546,"2015-10-04",52.75,632,"fem_LPY",-48,-37
4896,4723,1401,1,2015,"2015-09-13",26,27.3516809621863,"2015-09-25",38,602,"mal_LPY",-72,-60
385,4466,2199,1,2015,"2015-09-14",26.5,27.468476431167,"2015-11-09",62,655,"mal_LPY",-72,-16
87,3801,1991,0,2015,"2015-12-14",29.5,27.2534806737664,"2015-10-27",37.5,596,"noLPY",9,-39
1399,561,1401,1,2016,"2016-08-28",23.25,23.482765655838,"2016-10-05",42.5,609,"noLPY",-74,-36
4585,1859,4712,1,2016,"2016-08-04",29.25,27.0694724714472,"2016-10-08",61,643,"mal_LPY",-71,-6
200,898,3433,1,2016,"2016-08-02",27.5,26.4719772373041,"2016-10-06",41,604,"fem_LPY",-126,-61
879,480,1840,0,2016,"2016-08-10",32.25,27.6291579305368,"2016-10-27",70.25,645,"mal_LPY",-76,2
744,4234,4468,1,2016,"2016-08-28",25,24.7971600979583,"2016-09-27",45,622,"noLPY",-91,-61
2783,786,1401,0,2016,"2016-08-08",28.5,24.9925201591011,"2016-10-05",42.5,609,"noLPY",-95,-37
4601,352,1100,1,2016,"2016-08-04",27.75,27.0078936480676,"2016-10-07",50.75,635,"fem_LPY",-122,-58
2605,4375,2339,1,2016,"2016-09-13",25.5,24.4285517465427,"2016-09-16",50.25,650,"noLPY",-76,-73
1955,3057,1840,1,2016,"2016-08-29",29.5,27.3727109032988,"2016-10-27",70.25,645,"fem_LPY",-90,-31
2277,2703,4468,1,2016,"2016-08-03",23.5,25.3644315821039,"2016-09-27",45,622,"fem_LPY",-127,-72
2179,3106,2864,0,2016,"2016-08-10",29.5,27.9515517967844,"2016-09-22",43.75,626,"mal_LPY",-95,-52
1227,667,228,1,2016,"2016-11-27",28.5,25.8223777053664,"2016-11-09",57,659,"mal_LPY",-35,-53
4305,1143,3213,0,2016,"2016-09-04",30.75,26.4745475385433,"2016-09-12",56.75,645,"mal_LPY",-85,-77
3034,1308,2339,0,2016,"2016-08-06",28.75,26.6295205757841,"2016-09-16",50.25,650,"mal_LPY",-134,-93
2557,4788,2421,1,2016,"2016-08-09",31.75,26.325662586865,"2016-10-31",50.75,656,"fem_LPY",-57,26
3982,2819,2421,1,2016,"2016-08-07",30,27.1189605225945,"2016-10-31",50.75,656,"fem_LPY",-70,15
2293,3196,1840,0,2016,"2016-09-05",28.75,26.3448982597767,"2016-10-27",70.25,645,"mal_LPY",-82,-30
