﻿Author,Title,PubDate,Comparison,VegType,Climate,FunctionalGroup,FocusGroup,Topic,Metric,HistoricFireSeason,TreatmentPeriod,TreatmentMean,TreatmentSD,TreatmentN,ControlPeriod,ControlMean,ControlSD,ControlN,TimePoint,TE,seTE,lower,upper,Latitude,Longitude,Outlier
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Flowering culms/100 m^2,Summer,Spring,11,3.061862178,6,Summer,20,16.32993162,1.5,1,-1.347688832,0.999070859,-3.305831734,0.61045407,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Flowering culms/100 m^2,Summer,Winter,17,5.773502692,3,Summer,20,16.32993162,1.5,1,-0.223606798,1.00623059,-2.195782514,1.748568919,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Florets/Flowering culm,Summer,Spring,53.625,2.082066282,6,Summer,54,4.204957392,1.5,1,-0.136459321,0.913795945,-1.927466463,1.654547821,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Flowering culms/plant,Summer,Spring,7,0.637887954,6,Summer,6,0.551135192,1.5,1,1.359476521,1.00051898,-0.601504646,3.320457688,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Florets/Flowering culm,Summer,Winter,13,1.732050808,3,Summer,5,4.898979486,1.5,1,1.98761598,1.409841949,-0.775623464,4.750855423,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Flowering culms/plant,Summer,Winter,11,2.886751346,3,Summer,0.3,0.163299316,1.5,1,2.761623692,1.70488749,-0.579894386,6.10314177,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Florets/Flowering culm,Summer,Spring,11.5,0.612372436,6,Summer,5,4.898979486,1.5,1,3.507772474,1.396370241,0.770937093,6.244607855,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Flowering culms (%),Summer,Winter,72,7.505553499,3,Summer,17,12.24744871,1.5,1,4.232021494,2.340406264,-0.355090493,8.819133481,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Aristida Mohrii,Reproduction,Flowering culms (%),Summer,Spring,56,4.28660705,6,Summer,17,12.24744871,1.5,1,6.068809747,2.04336874,2.06388061,10.07373888,30 29 N,86 31 W,0
Paroissien ,Effects of fire season on the reproductive success of the post-fire flowerer Doryanthes excelsa,2021,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Resprouters,Reproduction,Flowering plants (%),Summer,Autumn,0.299573,0.103422,5,Summer,0.363506,0.044707,2.5,1,-0.600633872,0.795446871,-2.159681091,0.958413347,34 04 30 S,151 34 24 E,0
Paroissien ,Effects of fire season on the reproductive success of the post-fire flowerer Doryanthes excelsa,2021,Between,Forest,Humid subtropical - Cfa,Resprouters (PFF),Resprouters,Reproduction,Flowering plants (%),Summer,Spring,0.2285695,0.1562605,5,Summer,0.363506,0.044707,2.5,1,-0.854908163,0.816283958,-2.454795323,0.744978996,34 04 30 S,151 34 24 E,0
