City,Group,County,Population,Motorcycles Ranking,Bicycles Ranking,Pedestrian Ranking,DVMT,Motorcycles Victims,Bicycles Victims,Pedestrian Victims,Land Area(sq mi),Population Density
Concord,B,CONTRA COSTA COUNTY,130435,31,17,17,1385551.0,26.0,39.0,50.0,30.55,4269.558101472995
Thousand Oaks,B,VENTURA COUNTY,127610,40,39,52,1336959.0,22.0,23.0,20.0,55.03,2318.9169543885155
Santa Clara,B,SANTA CLARA COUNTY,127401,50,13,39,1737842.0,19.0,41.0,25.0,18.41,6920.206409560022
Simi Valley,B,VENTURA COUNTY,125664,49,31,53,1263665.0,17.0,28.0,16.0,41.48,3029.508196721312
Victorville,B,SAN BERNARDINO COUNTY,124642,14,56,21,1318445.0,32.0,9.0,44.0,73.18,1703.2249248428532
Berkeley,B,ALAMEDA COUNTY,122358,5,1,1,989474.0,42.0,137.0,138.0,10.47,11686.532951289397
Vallejo,B,SOLANO COUNTY,119349,32,42,32,917327.0,20.0,20.0,39.0,30.67,3891.392239973916
El Monte,B,LOS ANGELES COUNTY,116563,44,4,28,847832.0,17.0,53.0,43.0,9.56,12192.782426778242
Fairfield,B,SOLANO COUNTY,116319,15,28,36,985148.0,27.0,28.0,34.0,37.39,3110.9654987964695
Carlsbad,B,SAN DIEGO COUNTY,113635,33,5,26,1845436.0,25.0,47.0,27.0,37.72,3012.592788971368
Temecula,B,RIVERSIDE COUNTY,111879,1,41,41,1175543.0,50.0,18.0,22.0,30.15,3710.7462686567164
Costa Mesa,B,ORANGE COUNTY,114634,18,29,23,1671469.0,32.0,25.0,32.0,15.65,7324.856230031949
Murrieta,B,RIVERSIDE COUNTY,114193,35,53,58,796978.0,18.0,11.0,9.0,33.58,3400.6253722453844
Downey,B,LOS ANGELES COUNTY,113863,12,19,18,1170310.0,33.0,31.0,43.0,12.41,9175.100725221595
Antioch,B,CONTRA COSTA COUNTY,112423,37,44,43,732380.0,17.0,18.0,28.0,28.35,3965.537918871252
Richmond,B,CONTRA COSTA COUNTY,110793,4,24,4,784539.0,41.0,29.0,79.0,30.07,3684.5028267376124
Inglewood,B,LOS ANGELES COUNTY,112345,8,32,6,951669.0,35.0,24.0,64.0,9.07,12386.4388092613
Clovis,B,FRESNO COUNTY,116609,26,38,49,1336661.0,26.0,21.0,19.0,23.28,5008.97766323024
Daly City,B,SAN MATEO COUNTY,109710,53,58,47,446953.0,9.0,7.0,33.0,7.66,14322.454308093995
West Covina,B,LOS ANGELES COUNTY,106313,45,43,35,807607.0,15.0,17.0,33.0,16.04,6627.992518703242
Santa Maria,B,SANTA BARBARA COUNTY,106969,48,9,38,638233.0,12.0,41.0,34.0,22.76,4699.868189806678
Jurupa Valley,B,RIVERSIDE COUNTY,106115,22,46,25,1349673.0,26.0,14.0,29.0,43.7,2428.260869565217
Norwalk,B,LOS ANGELES COUNTY,105881,21,25,33,852714.0,22.0,27.0,32.0,9.71,10904.325437693098
San Mateo,B,SAN MATEO COUNTY,103569,42,11,9,634624.0,14.0,36.0,60.0,12.13,8538.252267106347
Burbank,B,LOS ANGELES COUNTY,105496,59,59,59,1213743.0,0.0,1.0,1.0,17.34,6083.967704728951
El Cajon,B,SAN DIEGO COUNTY,104104,2,8,2,970271.0,43.0,40.0,67.0,14.43,7214.414414414415
Rialto,B,SAN BERNARDINO COUNTY,104334,24,51,30,1014210.0,22.0,11.0,31.0,22.35,4668.187919463087
Vista,B,SAN DIEGO COUNTY,102098,20,52,44,928208.0,23.0,10.0,19.0,18.68,5465.631691648822
Vacaville,C,SOLANO COUNTY,98066,6,76,51,722400.0,30.0,12.0,24.0,28.37,3456.679591117377
Compton,C,LOS ANGELES COUNTY,98206,38,59,15,905454.0,21.0,20.0,49.0,10.01,9810.789210789211
Mission Viejo,C,ORANGE COUNTY,94766,65,89,97,1347457.0,20.0,10.0,12.0,17.74,5341.939120631342
San Marcos,C,SAN DIEGO COUNTY,96651,29,64,81,757952.0,20.0,15.0,16.0,24.37,3965.982765695527
South Gate,C,LOS ANGELES COUNTY,97211,7,33,13,537432.0,22.0,20.0,38.0,7.24,13426.933701657457
Chico,B,BUTTE COUNTY,109688,25,7,46,839898.0,21.0,44.0,23.0,32.92,3331.9562575941677
Hesperia,C,SAN BERNARDINO COUNTY,95509,63,97,59,1118408.0,18.0,5.0,27.0,73.1,1306.5526675786596
Carson,C,LOS ANGELES COUNTY,93153,84,79,60,1335914.0,15.0,16.0,29.0,18.72,4976.121794871795
Redding,C,SHASTA COUNTY,91756,56,40,35,1078845.0,19.0,30.0,38.0,59.65,1538.2397317686505
Santa Monica,C,LOS ANGELES COUNTY,92480,1,3,1,965300.0,74.0,94.0,94.0,8.41,10996.432818073721
Santa Barbara,C,SANTA BARBARA COUNTY,93108,26,5,11,831581.0,22.0,79.0,52.0,19.47,4782.126348228044
Westminster,C,ORANGE COUNTY,92737,47,41,36,1185542.0,23.0,31.0,40.0,10.05,9227.562189054726
Tracy,C,SAN JOAQUIN COUNTY,94586,80,66,68,724046.0,9.0,14.0,19.0,22.0,4299.363636363636
Menifee,C,RIVERSIDE COUNTY,94732,31,95,88,731204.0,19.0,5.0,12.0,46.47,2038.5625134495374
San Leandro,C,ALAMEDA COUNTY,88296,101,49,23,746953.0,2.0,21.0,36.0,13.34,6618.890554722639
Livermore,C,ALAMEDA COUNTY,91436,76,83,87,1319209.0,16.0,15.0,18.0,25.17,3632.737385776718
Chino,C,SAN BERNARDINO COUNTY,87594,55,63,73,997165.0,18.0,18.0,20.0,29.64,2955.2631578947367
Indio,C,RIVERSIDE COUNTY,90087,99,81,84,1044035.0,5.0,13.0,17.0,29.18,3087.285812200137
Citrus Heights,C,SACRAMENTO COUNTY,87731,34,57,45,1147511.0,26.0,23.0,33.0,14.23,6165.214335910049
Hawthorne,C,LOS ANGELES COUNTY,87071,37,28,38,714235.0,17.0,26.0,29.0,6.08,14320.888157894737
Whittier,C,LOS ANGELES COUNTY,87073,27,18,31,715949.0,19.0,34.0,31.0,14.65,5943.5494880546075
Redwood City,C,SAN MATEO COUNTY,86139,72,17,22,567639.0,8.0,34.0,31.0,19.42,4435.581874356333
Newport Beach,C,ORANGE COUNTY,85706,13,11,69,1640870.0,45.0,80.0,28.0,23.8,3601.09243697479
Alhambra,C,LOS ANGELES COUNTY,86793,30,48,4,740626.0,19.0,21.0,61.0,7.63,11375.229357798165
Hemet,C,RIVERSIDE COUNTY,85159,5,27,12,639104.0,28.0,24.0,42.0,27.85,3057.773788150808
Lake Forest,C,ORANGE COUNTY,84576,15,88,82,871630.0,26.0,8.0,16.0,17.82,4746.127946127946
Merced,C,MERCED COUNTY,86081,32,6,3,614717.0,16.0,61.0,59.0,23.32,3691.295025728988
Buena Park,C,ORANGE COUNTY,82422,50,65,50,1079978.0,20.0,18.0,28.0,10.52,7834.790874524715
Pleasanton,C,ALAMEDA COUNTY,79392,95,21,90,1085523.0,8.0,36.0,13.0,24.11,3292.907507258399
Chino Hills,C,SAN BERNARDINO COUNTY,82310,75,94,99,540744.0,7.0,4.0,5.0,44.68,1842.2112802148613
Lakewood,C,LOS ANGELES COUNTY,80168,81,43,29,834191.0,10.0,23.0,33.0,9.41,8519.447396386822
Tustin,C,ORANGE COUNTY,80491,70,56,52,1088428.0,15.0,22.0,27.0,11.08,7264.5306859205775
Milpitas,C,SANTA CLARA COUNTY,76211,53,50,65,623397.0,12.0,17.0,16.0,13.59,5607.873436350257
Manteca,C,SAN JOAQUIN COUNTY,83395,35,22,76,649155.0,16.0,25.0,15.0,17.73,4703.60970107163
Napa,C,NAPA COUNTY,79730,18,9,9,343941.0,12.0,32.0,31.0,17.84,4469.170403587444
Alameda,C,ALAMEDA COUNTY,81618,21,16,26,471153.0,15.0,31.0,26.0,10.61,7692.554194156457
Folsom,C,SACRAMENTO COUNTY,79171,51,78,94,1093248.0,20.0,14.0,12.0,21.95,3606.8792710706152
Perris,C,RIVERSIDE COUNTY,79856,42,62,33,694132.0,16.0,14.0,29.0,31.39,2543.994902835298
Bellflower,C,LOS ANGELES COUNTY,78239,25,29,8,553577.0,16.0,21.0,42.0,6.12,12784.150326797386
Upland,C,SAN BERNARDINO COUNTY,78564,68,46,78,816045.0,12.0,22.0,16.0,15.62,5029.705505761844
Baldwin Park,C,LOS ANGELES COUNTY,76311,16,19,41,608316.0,19.0,29.0,24.0,6.63,11509.954751131221
San Ramon,C,CONTRA COSTA COUNTY,82100,96,60,72,858951.0,6.0,18.0,18.0,18.06,4545.957918050942
Union City,C,ALAMEDA COUNTY,73661,40,80,58,589184.0,14.0,8.0,17.0,19.47,3783.3076527991784
Rancho Cordova,C,SACRAMENTO COUNTY,77438,59,58,79,1071216.0,18.0,21.0,18.0,33.51,2310.8922709638914
Turlock,C,STANISLAUS COUNTY,73874,58,34,85,799510.0,14.0,24.0,13.0,16.93,4363.496751329002
Apple Valley,C,SAN BERNARDINO COUNTY,74140,39,99,96,789115.0,18.0,3.0,8.0,73.19,1012.979915288974
Pittsburg,C,CONTRA COSTA COUNTY,73565,28,82,25,421411.0,12.0,6.0,24.0,17.22,4272.0673635307785
Redlands,C,SAN BERNARDINO COUNTY,70700,2,35,48,825425.0,45.0,24.0,23.0,36.13,1956.8225851093273
Lynwood,C,LOS ANGELES COUNTY,71549,41,25,44,451156.0,11.0,18.0,19.0,4.84,14782.851239669422
Walnut Creek,C,CONTRA COSTA COUNTY,70958,89,68,53,909645.0,9.0,15.0,23.0,19.76,3590.9919028340078
Davis,C,YOLO COUNTY,69179,102,1,61,479016.0,0.0,68.0,14.0,9.89,6994.8432760364
Camarillo,C,VENTURA COUNTY,70024,44,52,100,687147.0,15.0,16.0,4.0,19.53,3585.458269329237
Yorba Linda,C,ORANGE COUNTY,68458,97,102,101,742861.0,4.0,1.0,4.0,19.48,3514.271047227926
Redondo Beach,C,LOS ANGELES COUNTY,67154,8,13,18,479574.0,19.0,31.0,29.0,6.2,10831.290322580644
South San Francisco,C,SAN MATEO COUNTY,67221,46,55,20,444154.0,10.0,11.0,27.0,9.14,7354.595185995623
Palo Alto,C,SANTA CLARA COUNTY,69109,52,2,19,1008170.0,18.0,99.0,42.0,23.88,2894.0117252931323
Yuba City,C,SUTTER COUNTY,72005,19,42,43,517388.0,16.0,16.0,21.0,14.58,4938.614540466392
Lodi,C,SAN JOAQUIN COUNTY,67430,91,36,62,436134.0,4.0,15.0,13.0,13.61,4954.44526083762
Lake Elsinore,C,RIVERSIDE COUNTY,63154,24,73,64,550868.0,16.0,9.0,14.0,36.21,1744.103838718586
Laguna Niguel,C,ORANGE COUNTY,65363,90,87,102,1051228.0,10.0,9.0,5.0,14.83,4407.484828051248
San Clemente,C,ORANGE COUNTY,64541,11,32,42,411736.0,15.0,16.0,18.0,18.71,3449.5456974879744
Rocklin,C,PLACER COUNTY,68806,22,69,89,331375.0,11.0,7.0,6.0,19.54,3521.2896622313206
Madera,C,MADERA COUNTY,65117,20,39,24,292986.0,10.0,11.0,19.0,15.79,4123.9392020266
Santa Cruz,C,SANTA CRUZ COUNTY,65241,3,4,2,469304.0,27.0,52.0,48.0,12.74,5120.957613814757
Tulare,C,TULARE COUNTY,66457,78,85,66,490201.0,6.0,6.0,13.0,20.93,3175.2030578117533
Pico Rivera,C,LOS ANGELES COUNTY,63390,93,96,57,767252.0,6.0,4.0,19.0,8.3,7637.349397590361
Encinitas,C,SAN DIEGO COUNTY,62096,61,24,93,794920.0,13.0,26.0,9.0,18.81,3301.222753854333
Montebello,C,LOS ANGELES COUNTY,63742,94,67,28,776070.0,6.0,13.0,30.0,8.33,7652.100840336135
Eastvale,C,RIVERSIDE COUNTY,65611,79,75,77,407114.0,5.0,7.0,10.0,13.1,5008.473282442748
Brentwood,C,CONTRA COSTA COUNTY,64365,62,84,92,396160.0,7.0,5.0,6.0,14.79,4351.926977687627
Dublin,C,ALAMEDA COUNTY,64132,86,77,83,536889.0,6.0,8.0,10.0,14.91,4301.274312541918
National City,C,SAN DIEGO COUNTY,62254,9,26,7,404342.0,16.0,16.0,35.0,7.28,8551.373626373626
Petaluma,C,SONOMA COUNTY,62195,57,37,63,547678.0,10.0,17.0,14.0,14.38,4325.104311543811
La Habra,C,ORANGE COUNTY,63319,10,38,37,503113.0,18.0,16.0,21.0,7.37,8591.451831750339
Monterey Park,C,LOS ANGELES COUNTY,60943,92,61,10,557998.0,5.0,11.0,35.0,7.67,7945.632333767927
Cupertino,C,SANTA CLARA COUNTY,59504,85,10,71,539899.0,6.0,37.0,12.0,11.26,5284.547069271758
Woodland,C,YOLO COUNTY,60068,36,20,46,491093.0,12.0,20.0,17.0,15.3,3926.0130718954247
Gardena,C,LOS ANGELES COUNTY,60892,14,72,16,727826.0,22.0,11.0,35.0,5.83,10444.596912521441
Porterville,C,TULARE COUNTY,59490,73,30,40,383463.0,5.0,15.0,17.0,17.61,3378.194207836457
La Mesa,C,SAN DIEGO COUNTY,59827,23,71,39,552302.0,16.0,9.0,21.0,9.08,6588.8766519823785
San Rafael,C,MARIN COUNTY,60207,43,7,14,484044.0,11.0,42.0,29.0,16.47,3655.5555555555557
Huntington Park,C,LOS ANGELES COUNTY,59642,71,47,6,437033.0,6.0,13.0,37.0,3.01,19814.617940199336
Arcadia,C,LOS ANGELES COUNTY,57262,67,74,30,775856.0,11.0,11.0,27.0,10.93,5238.975297346752
Santee,C,SAN DIEGO COUNTY,57780,88,101,98,555091.0,6.0,1.0,5.0,16.24,3557.881773399015
Gilroy,C,SANTA CLARA COUNTY,56854,64,31,27,355475.0,6.0,14.0,19.0,16.15,3520.3715170278642
Hanford,C,KINGS COUNTY,58907,83,44,75,431469.0,5.0,13.0,10.0,16.59,3550.7534659433395
Diamond Bar,C,LOS ANGELES COUNTY,57308,87,98,95,550473.0,6.0,2.0,6.0,14.88,3851.344086021505
Fountain Valley,C,ORANGE COUNTY,56099,77,54,54,944779.0,11.0,18.0,21.0,9.02,6219.401330376941
Novato,C,MARIN COUNTY,54062,4,51,47,511797.0,23.0,13.0,16.0,27.44,1970.1895043731777
Highland,C,SAN BERNARDINO COUNTY,55222,54,70,32,469377.0,9.0,8.0,20.0,18.76,2943.603411513859
Colton,C,SAN BERNARDINO COUNTY,53862,74,90,55,565481.0,7.0,4.0,15.0,15.32,3515.7963446475196
Paramount,C,LOS ANGELES COUNTY,55569,48,12,17,326579.0,7.0,23.0,22.0,4.73,11748.202959830865
Cathedral City,C,RIVERSIDE COUNTY,53320,66,93,49,621365.0,9.0,4.0,17.0,21.5,2480.0
Rosemead,C,LOS ANGELES COUNTY,54198,12,14,21,344793.0,12.0,23.0,21.0,5.16,10503.488372093023
Watsonville,C,SANTA CRUZ COUNTY,51672,98,23,5,308883.0,1.0,13.0,30.0,6.69,7723.766816143498
Yucaipa,C,SAN BERNARDINO COUNTY,55629,49,92,86,561029.0,11.0,4.0,9.0,27.89,1994.585873072786
West Sacramento,C,YOLO COUNTY,53995,45,15,70,549104.0,12.0,31.0,12.0,21.43,2519.598693420439
Delano,C,KERN COUNTY,52422,69,86,56,332926.0,5.0,4.0,11.0,14.3,3665.8741258741256
Palm Desert,C,RIVERSIDE COUNTY,52911,82,91,80,1104973.0,12.0,7.0,15.0,26.81,1973.5546437896307
Placentia,C,ORANGE COUNTY,51750,100,100,91,468166.0,1.0,1.0,6.0,6.57,7876.712328767123
Glendora,C,LOS ANGELES COUNTY,51840,60,53,67,528341.0,9.0,12.0,12.0,19.39,2673.54306343476
Aliso Viejo,D,ORANGE COUNTY,49815,87,92,56,398615.0,2.0,1.0,10.0,7.47,6668.674698795181
Cerritos,D,LOS ANGELES COUNTY,49995,90,84,67,604934.0,3.0,5.0,10.0,8.73,5726.80412371134
Azusa,D,LOS ANGELES COUNTY,49537,13,10,39,458775.0,14.0,23.0,14.0,9.66,5128.053830227743
Poway,D,SAN DIEGO COUNTY,49298,69,93,84,989629.0,10.0,3.0,10.0,39.08,1261.4636642784033
Cypress,D,ORANGE COUNTY,48976,30,38,83,665761.0,13.0,15.0,8.0,6.58,7443.1610942249235
La Mirada,D,LOS ANGELES COUNTY,49007,51,85,60,616795.0,9.0,5.0,11.0,7.84,6250.892857142857
Ceres,D,STANISLAUS COUNTY,48027,50,40,45,391809.0,6.0,10.0,12.0,8.01,5995.880149812734
Covina,D,LOS ANGELES COUNTY,48683,41,70,63,657506.0,11.0,8.0,11.0,7.03,6925.035561877667
San Jacinto,C,RIVERSIDE COUNTY,50431,17,45,74,566777.0,17.0,15.0,11.0,25.72,1960.7698289269051
Palm Springs,D,RIVERSIDE COUNTY,47296,57,53,19,852313.0,11.0,13.0,29.0,94.12,502.50743731406715
Lincoln,D,PLACER COUNTY,48679,93,73,88,389510.0,1.0,5.0,4.0,20.11,2420.6364992541025
San Luis Obispo,D,SAN LUIS OBISPO COUNTY,45937,16,3,15,462845.0,13.0,40.0,26.0,12.78,3594.444444444445
Newark,D,ALAMEDA COUNTY,48164,37,46,81,511044.0,9.0,10.0,7.0,13.87,3472.530641672675
Beaumont,D,RIVERSIDE COUNTY,49630,89,49,72,277424.0,1.0,6.0,6.0,30.91,1605.629246198641
Coachella,D,RIVERSIDE COUNTY,46885,67,79,73,292467.0,3.0,3.0,6.0,28.95,1619.516407599309
Morgan Hill,D,SANTA CLARA COUNTY,45745,49,26,33,394329.0,6.0,14.0,15.0,12.88,3551.6304347826085
Danville,D,CONTRA COSTA COUNTY,43923,96,96,96,423026.0,0.0,0.0,0.0,18.03,2436.1064891846922
El Centro,D,IMPERIAL COUNTY,45774,77,31,49,341453.0,3.0,11.0,10.0,11.08,4131.227436823105
Lompoc,D,SANTA BARBARA COUNTY,43849,21,14,26,206618.0,6.0,12.0,12.0,11.6,3780.0862068965516
San Bruno,D,SAN MATEO COUNTY,45542,63,33,11,189319.0,2.0,7.0,18.0,5.48,8310.583941605839
Rohnert Park,D,SONOMA COUNTY,43134,17,22,50,305256.0,9.0,13.0,9.0,7.0,6162.0
Brea,D,ORANGE COUNTY,44879,65,37,54,564444.0,6.0,13.0,12.0,12.08,3715.1490066225165
Bell Gardens,D,LOS ANGELES COUNTY,42579,11,6,9,260203.0,10.0,18.0,21.0,2.46,17308.536585365855
Campbell,D,SANTA CLARA COUNTY,42168,38,32,30,457609.0,8.0,13.0,17.0,5.8,7270.344827586207
Rancho Palos Verdes,D,LOS ANGELES COUNTY,41838,97,97,97,514547.0,0.0,0.0,0.0,13.46,3108.3209509658245
Oakley,D,CONTRA COSTA COUNTY,41979,76,62,87,237794.0,2.0,4.0,3.0,15.85,2648.5173501577287
La Quinta,D,RIVERSIDE COUNTY,40389,95,50,94,794200.0,2.0,12.0,3.0,35.12,1150.0284738041003
San Gabriel,D,LOS ANGELES COUNTY,40194,48,19,20,395289.0,6.0,16.0,18.0,4.14,9708.695652173914
La Puente,D,LOS ANGELES COUNTY,40532,47,51,55,315743.0,5.0,6.0,8.0,3.48,11647.12643678161
Calexico,D,IMPERIAL COUNTY,41032,5,81,10,226776.0,12.0,2.0,19.0,8.39,4890.584028605483
Culver City,D,LOS ANGELES COUNTY,39493,7,27,7,747734.0,28.0,20.0,37.0,5.11,7728.571428571428
Montclair,D,SAN BERNARDINO COUNTY,39452,33,47,16,349207.0,7.0,7.0,21.0,5.52,7147.101449275363
Pacifica,D,SAN MATEO COUNTY,38579,34,54,22,264121.0,5.0,5.0,14.0,12.66,3047.314375987362
Los Banos,D,MERCED COUNTY,41287,8,23,12,184153.0,9.0,9.0,17.0,9.99,4132.8328328328325
Hollister,D,SAN BENITO COUNTY,39998,25,29,17,249703.0,6.0,9.0,17.0,7.29,5486.694101508916
Stanton,D,ORANGE COUNTY,39097,19,21,4,241822.0,7.0,11.0,29.0,3.15,12411.746031746032
Martinez,D,CONTRA COSTA COUNTY,37424,64,83,86,372968.0,4.0,3.0,4.0,12.13,3085.243198680956
Monrovia,D,LOS ANGELES COUNTY,37956,78,43,61,458387.0,4.0,10.0,8.0,13.6,2790.8823529411766
West Hollywood,D,LOS ANGELES COUNTY,36335,1,7,1,392328.0,33.0,22.0,60.0,1.89,19224.867724867727
Wildomar,D,RIVERSIDE COUNTY,37126,18,95,78,364199.0,10.0,0.0,5.0,23.69,1567.1591388771633
Moorpark,D,VENTURA COUNTY,36649,72,58,92,220627.0,2.0,4.0,1.0,12.58,2913.275039745628
Claremont,D,LOS ANGELES COUNTY,35872,36,4,42,398139.0,7.0,25.0,11.0,13.35,2687.0411985018727
Temple City,D,LOS ANGELES COUNTY,36098,24,18,58,297366.0,7.0,13.0,7.0,4.01,9001.995012468828
San Juan Capistrano,D,ORANGE COUNTY,36149,53,55,37,347291.0,5.0,6.0,11.0,14.12,2560.1274787535413
Bell,D,LOS ANGELES COUNTY,36510,12,24,6,320367.0,11.0,12.0,24.0,2.5,14604.0
Manhattan Beach,D,LOS ANGELES COUNTY,35419,56,45,25,289926.0,4.0,6.0,13.0,3.94,8989.593908629442
Pleasant Hill,D,CONTRA COSTA COUNTY,34286,92,28,31,393947.0,1.0,12.0,14.0,7.07,4849.504950495049
Beverly Hills,D,LOS ANGELES COUNTY,33926,2,9,3,513544.0,32.0,24.0,46.0,5.71,5941.506129597198
Menlo Park,D,SAN MATEO COUNTY,35454,44,2,27,297972.0,5.0,31.0,13.0,9.79,3621.450459652707
San Dimas,D,LOS ANGELES COUNTY,34042,52,64,34,350458.0,5.0,5.0,11.0,15.04,2263.43085106383
Foster City,D,SAN MATEO COUNTY,33211,88,82,52,141822.0,0.0,1.0,5.0,3.76,8832.712765957447
Seaside,D,MONTEREY COUNTY,33047,9,36,8,321390.0,13.0,8.0,21.0,9.24,3576.5151515151515
Dana Point,D,ORANGE COUNTY,33212,27,52,28,424869.0,9.0,7.0,15.0,6.5,5109.538461538462
Adelanto,D,SAN BERNARDINO COUNTY,35504,46,87,76,308573.0,5.0,2.0,5.0,56.01,633.8868059275129
Lawndale,D,LOS ANGELES COUNTY,32879,20,42,59,295858.0,8.0,7.0,6.0,1.97,16689.84771573604
La Verne,D,LOS ANGELES COUNTY,33289,81,63,53,266274.0,2.0,4.0,7.0,8.43,3948.873072360617
Laguna Hills,D,ORANGE COUNTY,31674,32,75,62,546089.0,10.0,5.0,8.0,6.67,4748.725637181409
Banning,D,RIVERSIDE COUNTY,31142,39,69,46,220531.0,4.0,3.0,7.0,23.1,1348.138528138528
