Replicate,number,treatments,weight
R8,6,EL,89.616
R9,1,EL,79.045
R9,2,EL,123.87
R9,3,EL,102.906
R9,4,EL,104.667
R9,5,EL,92.283
R9,6,EL,98.235
R9,7,EL,105.253
R1,1,ReL,76.026
R1,2,ReL,121.299
R1,3,ReL,107.908
R1,4,ReL,116.828
R1,5,ReL,112.324
R1,6,ReL,112.531
R1,7,ReL,122.635
R1,8,ReL,120.88
R1,9,ReL,136.058
R10,1,ReL,100.199
R10,2,ReL,107.017
R10,3,ReL,123.939
R2,1,ReL,45.483
R2,2,ReL,83.976
R2,3,ReL,94.981
R2,4,ReL,15.378
R2,5,ReL,73.986
R2,6,ReL,114.238
R2,7,ReL,118.611
R3,1,ReL,68.821
R3,2,ReL,74.695
R3,3,ReL,70.895
R3,4,ReL,62.796
R3,5,ReL,52.629
R3,6,ReL,73.578
R3,7,ReL,75.823
R4,1,ReL,45.483
R4,2,ReL,65.631
R4,3,ReL,60.025
R4,4,ReL,64.866
R4,5,ReL,75.408
R4,6,ReL,77.848
R4,7,ReL,81.118
R4,8,ReL,70.937
R4,9,ReL,64.957
R4,10,ReL,63.522
R5,1,ReL,38.901
R5,2,ReL,92.491
R5,3,ReL,62.545
R5,4,ReL,75.198
R5,5,ReL,67.776
R5,6,ReL,75.406
R5,7,ReL,73.285
R6,1,ReL,87.763
R6,2,ReL,62.196
R6,3,ReL,86.126
R7,1,ReL,99.106
R7,2,ReL,85.708
R7,3,ReL,97.24
R7,4,ReL,126.12
R7,5,ReL,178.506
R7,6,ReL,101.515
R7,7,ReL,106.781
R7,8,ReL,44.932
R8,1,ReL,95.746
R8,2,ReL,93.637
R8,3,ReL,95.738
R8,4,ReL,79.224
R8,5,ReL,114.746
R9,1,ReL,71.282
R9,2,ReL,68.809
R9,3,ReL,83.76
R9,4,ReL,24.974
R9,5,ReL,21.38
R7,1,L,172.87
R7,2,L,102.364
R7,3,L,92.583
R7,4,L,117.385
R7,5,L,132.634
R7,6,L,114.753
R7,7,L,122.038
R7,8,L,127.411
R8,8,L,95.632
R8,2,L,68.539
R8,3,L,78.375
R8,4,L,115.967
R8,5,L,102.485
R8,6,L,104.142
R8,7,L,115.021
R8,8,L,111.123
R9,1,L,106.936
R9,2,L,124.32
R9,3,L,118.376
R9,4,L,123.439
R9,5,L,122.231
R9,6,L,115.516
R9,7,L,118.266
R9,8,L,102.235
R9,9,L,97.628
