﻿Site_ID,Elevation,Elevation_cat,Date_visited,Patch_ID,Perc_cover,Total_N_leaves,N_leaves_damaged,N_leaves_undamaged,Prop_damaged
Aal36,2300,Intermediate,24.08.16,14,5,12,10,2,0.833
Aal36,2300,Intermediate,24.08.16,15,5,12,9,3,0.75
Aal36,2300,Intermediate,24.08.16,16,10,28,4,24,0.143
Aal36,2300,Intermediate,24.08.16,17,5,24,12,12,0.5
Aal36,2300,Intermediate,24.08.16,18,25,75,14,61,0.187
Aal34a,1954,Intermediate,25.08.16,1,2.5,6,0,6,0
Aal34a,1954,Intermediate,25.08.16,2,15,75,7,68,0.093
Aal34a,1954,Intermediate,25.08.16,3,7.5,55,6,49,0.109
Aal34a,1954,Intermediate,25.08.16,4,10,40,3,37,0.075
Aal34a,1954,Intermediate,25.08.16,5,10,45,9,36,0.2
Aal34a,1954,Intermediate,25.08.16,6,25,95,13,82,0.137
Aal34a,1954,Intermediate,25.08.16,7,7.5,25,7,18,0.28
Aal34a,1954,Intermediate,25.08.16,8,10,45,11,34,0.244
Aal34a,1954,Intermediate,25.08.16,9,10,45,12,33,0.267
Aal34a,1954,Intermediate,25.08.16,10,50,200,15,185,0.075
Aal34a,1954,Intermediate,25.08.16,11,5,12,2,10,0.167
Aal34a,1954,Intermediate,25.08.16,12,10,21,0,21,0
Aal34a,1954,Intermediate,25.08.16,13,10,28,1,27,0.036
Aal34a,1954,Intermediate,25.08.16,14,10,35,0,35,0
Aal34a,1954,Intermediate,25.08.16,15,5,40,2,38,0.05
Aal34a,1954,Intermediate,25.08.16,16,7.5,50,2,48,0.04
Aal34a,1954,Intermediate,25.08.16,17,10,20,5,15,0.25
Aal34a,1954,Intermediate,25.08.16,18,5,40,3,37,0.075
Aal34a,1954,Intermediate,25.08.16,19,15,55,7,48,0.127
Aal34a,1954,Intermediate,25.08.16,20,10,35,11,24,0.314
Aal34a,1954,Intermediate,25.08.16,21,12.5,20,6,14,0.3
Aal34a,1954,Intermediate,25.08.16,22,10,25,6,19,0.24
AalGS,2690,High,30.08.16,1,10,50,4,46,0.08
AalGS,2690,High,30.08.16,2,15,85,2,83,0.024
AalGS,2690,High,30.08.16,3,25,10,8,2,0.8
AalGS,2690,High,30.08.16,4,5,45,3,42,0.067
AalGS,2690,High,30.08.16,5,5,25,4,21,0.16
AalGS,2690,High,30.08.16,6,10,30,10,20,0.333
AalGS,2690,High,30.08.16,7,12.5,85,6,79,0.071
AalGS,2690,High,30.08.16,8,10,75,5,70,0.067
AalGS,2690,High,30.08.16,9,15,115,4,111,0.035
AalGS,2690,High,30.08.16,10,20,170,8,162,0.047
AalFC,2660,High,31.08.16,1,15,90,10,80,0.111
AalFC,2660,High,31.08.16,2,10,50,3,47,0.06
AalFC,2660,High,31.08.16,3,10,55,4,51,0.073
AalFC,2660,High,31.08.16,4,5,25,2,23,0.08
AalFC,2660,High,31.08.16,5,15,120,6,114,0.05
AalFC,2660,High,31.08.16,6,10,55,3,52,0.055
AalFC,2660,High,31.08.16,7,25,125,6,119,0.048
AalFC,2660,High,31.08.16,8,5,55,7,48,0.127
AalFC,2660,High,31.08.16,9,5,24,2,22,0.083
AalFC,2660,High,31.08.16,10,10,35,6,29,0.171
AalFC,2660,High,31.08.16,11,10,45,3,42,0.067
AalFC,2660,High,31.08.16,12,10,100,4,96,0.04
AalFC,2660,High,31.08.16,13,10,45,3,42,0.067
AalFC,2660,High,31.08.16,14,20,85,1,84,0.012
AalFC,2660,High,31.08.16,15,10,55,2,53,0.036
AalFC,2660,High,31.08.16,16,5,40,0,40,0
AalFC,2660,High,31.08.16,17,15,75,0,75,0
AalFC,2660,High,31.08.16,18,10,40,1,39,0.025
AalFC,2660,High,31.08.16,19,5,30,4,26,0.133
AalFC,2660,High,31.08.16,20,10,60,3,57,0.05
Aal29,2866,High,03.09.16,1,5,20,2,18,0.1
Aal29,2866,High,03.09.16,2,5,35,6,29,0.171
Aal29,2866,High,03.09.16,3,12.5,85,14,71,0.165
Aal29,2866,High,03.09.16,4,17.5,110,2,108,0.018
Aal29,2866,High,03.09.16,5,22.5,140,22,118,0.157
Aal29,2866,High,03.09.16,6,5,15,0,15,0
Aal29,2866,High,03.09.16,7,15,70,13,57,0.186
Aal29,2866,High,03.09.16,8,10,60,3,57,0.05
Aal29,2866,High,03.09.16,9,NA,25,2,23,0.08
Aal29,2866,High,03.09.16,10,12.5,60,5,55,0.083
Aal29,2866,High,03.09.16,11,10,50,5,45,0.1
Aal29,2866,High,03.09.16,12,2.5,20,4,16,0.2
Aal29,2866,High,03.09.16,13,10,40,4,36,0.1
Aal29,2866,High,03.09.16,14a,15,70,15,55,0.214
Aal29,2866,High,03.09.16,14b,7.5,40,3,37,0.075
AalDM,2400,High,07.09.16,1,7.5,35,1,34,0.029
AalDM,2400,High,07.09.16,2,7.5,45,0,45,0
AalDM,2400,High,07.09.16,3,12.5,70,4,66,0.057
AalDM,2400,High,07.09.16,4,5,30,2,28,0.067
AalDM,2400,High,07.09.16,5,7.5,40,1,39,0.025
AalDM,2400,High,07.09.16,6,5,30,4,26,0.133
AalDM,2400,High,07.09.16,7,20,90,8,82,0.089
AalDM,2400,High,07.09.16,8,10,55,2,53,0.036
AalDM,2400,High,07.09.16,9,7.5,30,2,28,0.067
AalDM,2400,High,07.09.16,10,10,70,11,59,0.157
AalDM,2400,High,07.09.16,11,2.5,16,1,15,0.063
AalDM,2400,High,07.09.16,12,7.5,60,3,57,0.05
AalDM,2400,High,07.09.16,13,10,60,4,56,0.067
AalDM,2400,High,07.09.16,14,7.5,65,8,57,0.123
AalDM,2400,High,07.09.16,15,5,20,1,19,0.05
AalDM,2400,High,07.09.16,16,5,45,2,43,0.044
AalDM,2400,High,07.09.16,17,5,35,2,33,0.057
AalDM,2400,High,07.09.16,18,7.5,30,4,26,0.133
AalDM,2400,High,07.09.16,19,15,80,10,70,0.125
AalDM,2400,High,07.09.16,20,15,70,6,64,0.086
Aal27,2295,Intermediate,29.07.16,0,NA,12,1,11,0.083
Aal27,2295,Intermediate,29.07.16,1,NA,13,0,13,0
Aal27,2295,Intermediate,29.07.16,2,NA,16,4,12,0.25
Aal27,2295,Intermediate,29.07.16,3,NA,38,4,34,0.105
Aal27,2295,Intermediate,29.07.16,4,NA,42,1,41,0.024
Aal27,2295,Intermediate,29.07.16,5,NA,21,3,18,0.143
Aal27,2295,Intermediate,29.07.16,6,NA,21,2,19,0.095
Aal27,2295,Intermediate,29.07.16,7,NA,35,5,30,0.143
Aal27,2295,Intermediate,29.07.16,8,NA,54,2,52,0.037
Aal27,2295,Intermediate,29.07.16,9,NA,30,2,28,0.067
Aal27,2295,Intermediate,29.07.16,10,NA,53,3,50,0.057
Aal27,2295,Intermediate,29.07.16,11,NA,32,3,29,0.094
Aal27,2295,Intermediate,29.07.16,12,NA,40,1,39,0.025
Aal27,2295,Intermediate,29.07.16,13,NA,32,3,29,0.094
Aal27,2295,Intermediate,29.07.16,14,NA,87,5,82,0.057
Aal27,2295,Intermediate,29.07.16,15,NA,36,3,33,0.083
Aal27,2295,Intermediate,29.07.16,16,NA,25,2,23,0.08
Aal27,2295,Intermediate,29.07.16,17,NA,29,5,24,0.172
Aal27,2295,Intermediate,29.07.16,18,NA,130,9,121,0.069
Aal27,2295,Intermediate,29.07.16,19,NA,40,2,38,0.05
Aal27,2295,Intermediate,29.07.16,20,NA,30,6,24,0.2
Aal27,2295,Intermediate,29.07.16,21,NA,16,1,15,0.063
Aal27,2295,Intermediate,29.07.16,22,NA,40,8,32,0.2
Aal27,2295,Intermediate,29.07.16,23,NA,19,1,18,0.053
Aal27,2295,Intermediate,29.07.16,24,NA,37,2,35,0.054
Aal27,2295,Intermediate,29.07.16,25,NA,31,3,28,0.097
Aal27,2295,Intermediate,29.07.16,26,NA,24,1,23,0.042
Aal27,2295,Intermediate,29.07.16,27,NA,35,4,31,0.114
