Site,elk,MD,moose,WTD,camdays2,years_data,stem.density,LC1,sap.density,pct.dec.sap,pct.Salix,Salix.bm,Vibu.bm,Calamagrostis,C.Canadensis,Equisetum,lf5k,rd1k,drd,cut1k,dseis.ed,DEM,Slope,Cut10,Cut25,tr_dens.total,Pl_dens,tms_pln,tend
14062,5,2,2,3,190,2,0,18,0.72,0.652777778,0,0,0,0,0.333333333,0,5.580700397,1.172310352,216.3330841,0.123789966,0.374131498,1037,0,1,1,0.191675594,0.191675594,1,0
14104,2,0,0,3,205,2,0,10.66666667,0.49,0,0,0,0,0,0.666666667,0,3.765357018,1.198238611,127.2792206,0.207685545,0.295211215,1165,0,1,1,0.207758227,0.207758227,1,0
14159,0,3,4,1,213,2,0,6.666666667,0.16,0,0,0,0,0,2.333333333,0,1.502502322,0.992937624,324.4996033,0.549427986,0.302323674,1516,10,1,1,0.175052049,0.175052049,2,0
1451,2,0,1,0,208,2,0.28,97.66666667,0.43,0,33.33333333,46.18104167,0,0,0.666666667,0,2.91812849,2.038841963,108.1665421,0.754180133,0.49278612,1266,7,0,0,0,0,NA,0
1475,0,2,2,3,150.5,1,0.3,86.66666667,0.2,0,0,0,0,0,13.33333333,2,2.587838888,0.617036402,134.1640778,0.829568803,0.302323674,1360,1,0,0,0,0,NA,0
1628,0,4,4,5,280,2,0.06,90,0,0,0,0,0,0.666666667,20,0,2.471632719,0.790068865,189.7366638,0.834262252,0.219161032,1269,12,0,0,0.03675337,0.03675337,1,0
1690,0,1,4,0,205.5,2,0.08,69.66666667,0.27,0,0,0,0,0,4.333333333,2,1.628601432,0.98723948,120,0.292167783,0.235343186,1523,1,0,0,0,0,NA,0
1731,1,4,2,2,116.5,1,0.05,16,0.01,0,11.66666667,37.53125,0.835630172,0,0,0,1.906506777,0.591123939,296.9848633,0.722499251,0.403179885,1192,12,0,0,0.146646032,0.146646032,1,0
1747,0,0,0,1,10.5,1,0.19,98.66666667,0.43,0.418604651,8.666666667,46.539375,0,18.33333333,3.333333333,1.666666667,1.421506882,0.638045847,42.42640686,0.211205631,0.838754743,1225,6,0,0,0,0,NA,0
1788,0,1,0,3,123.5,1,0.29,62.66666667,0.27,0.62962963,0,0,0,0,5.333333333,0,1.267025948,0.663899779,403.6087341,0.559694946,0.958788738,1088,18,0,0,0,0,NA,0
1916,1,0,1,1,198,2,0.2,65.33333333,0.32,0.6875,0,0,0,0,5,0,2.304107428,1.043499827,67.08203888,0.498386621,0,1251,0,0,0,0.112101154,0.056050577,1,1
2001,0,0,1,2,153,2,0.7,95.33333333,0.49,0.06122449,20,40.14979167,1.671260343,0,11,0.333333333,1.419241428,1.699363112,258.0697632,0.758580208,0.081352513,1283,10,0,0,0.110913894,0.104909002,1,0
2022,0,0,1,2,169.5,2,0.33,74.33333333,0.07,0,0,0,0,0,11.66666667,0,1.553855181,1.563700557,123.6931686,0.624523342,0.79508938,1441,2,0,0,0,0,NA,0
2061,0,0,6,3,338.5,3,0.48,77.33333333,0.44,0,0,0,0,0,11.66666667,2,1.424994469,1.394135237,123.6931686,0.682018161,0.194533031,1332,1,0,0,0.159299299,0.159299299,1,0
2067,0,1,1,8,340,3,0.15,83.66666667,1.15,0.086956522,1,16.63979167,0,0,4,0,1.358128667,1.833628297,60,0.502493382,0.883610589,1492,5,0,0,0.178574641,0,1,0
2174,0,0,3,1,208,2,0.21,99.66666667,0.04,0.5,0,30.57145833,0,1.666666667,38.33333333,13.33333333,2.220685005,1.135186076,228.4731903,0.886183619,0.058235466,1384,10,0,1,0.151777368,0.151777368,1,0
2365,0,1,1,0,147.5,1,0.2,75.66666667,0.2,0,15,43.97770833,0,0,20,3.333333333,1.936833739,1.272099614,301.4962769,0.574948668,0.156086795,1035,10,0,1,0.14003327,0.007779626,1,1
2456,0,0,3,1,100.5,1,0.23,65,0.38,0,19,136.0770833,3.348719515,0,5.333333333,15.33333333,1.63874042,1.210246325,247.3863373,0.414197713,0.213372139,1000,3,0,1,0.152591362,0.076295681,1,1
2624,0,2,0,1,115.5,1,0.32,92.33333333,0.44,0,0,1.286875,0,3.333333333,9.333333333,0.666666667,1.431429505,1.045329332,60,0.349956006,0.726162947,1487,11,0,1,0.137738728,0.107529403,1,0
2873,1,0,3,3,151.5,1,0.24,95,0.92,0,0,0,0,0,9,0,2.277145147,1.091423512,182.4828796,0.355822831,0.523915061,963,10,0,1,0.088002184,0.067155643,2,1
2987,2,1,3,3,141.5,2,0.13,88.33333333,0.02,0,1,3.194791667,67.00552248,13.33333333,3.333333333,35,2.304871559,1.112581134,300,0.575535357,0.415299957,987,2,0,1,0.163526037,0,1,1
3049,0,0,4,4,240.5,3,0.48,77.33333333,0.37,0.621621622,33.33333333,116.2304167,36.79562228,0,3.333333333,0,1.932192922,1.086177468,94.86833191,0.631563485,0.705879181,1040,18,0,1,0.098042163,0.098042163,1,1
3133,0,1,3,3,167.5,1,0.08,91.66666667,0.42,0,0,0,0,9,10,0,1.945559859,0.882966518,313.209198,0.839249074,0.475977045,1448,8,0,1,0.155243626,0.155243626,1,1
3155,0,0,3,1,148,2,0,91.66666667,0.65,0,0,0,0,2.666666667,10.66666667,2,1.718629241,0.844772577,456.9463806,0.856849492,0.259181779,1400,10,0,1,0.114097087,0.114097087,1,1
3265,0,3,9,1,273,2,0.08,95.33333333,1.52,0,10,26.53166667,0,0,25,0,1.444643378,1.665641189,90,0.296274573,0.802101301,1330,12,0,1,0.034131319,0.034131319,2,0
3278,0,0,2,0,158,2,0,46.66666667,0.44,0,1.666666667,0,0,0,1,2,1.904975057,1.319168329,84.85281372,0.919331193,0.424877759,1423,1,0,1,0.21739092,0.21739092,2,1
3367,3,0,2,2,153.5,2,0,100,1.48,0.837837838,0.333333333,5.057916667,0,0,0,1.666666667,1.543597937,1.147352815,234.3074951,0.602229416,0.844477915,1138,5,0,1,0.119560838,0,1,1
3408,0,0,2,0,24.5,1,0.01,69.66666667,1.7,0.005882353,0,0,0,0,2,2,2.640264988,1.151087523,90,0.55998826,0.331348478,1250,3,0,1,0,0,NA,0
3505,0,0,0,4,77.5,1,0.03,84.66666667,1.87,0.016042781,4.333333333,18.41333333,0,3,9.333333333,0.333333333,1.147346973,1.096163511,228.4731903,0.548841298,0.514461001,1375,9,0,1,0.11485065,0.050223353,2,0
3736,1,1,1,7,258,3,0.02,89.33333333,1.07,0,6.666666667,25.15520833,0,0,20,1.666666667,1.736072063,0.874177575,201.2461243,0.485772967,0.156086795,1304,4,0,1,0.14071228,0.14071228,1,1
3754,0,0,0,3,125.5,2,0,37,3.41,1,1,5.858125,0,0,0.666666667,10,1.711004376,1.387247682,174.9285583,0.493693173,0.276105701,1167,13,0,1,0.283329245,0.283329245,3,1
3780,0,0,2,6,248,2,0.11,98.66666667,0.69,0.014492754,3.333333333,7.631666667,0,3.666666667,5,0,2.745845795,1.100710154,216.3330841,0.51950717,0.417251748,840,2,0,1,0.013681313,0.013681313,1,1
3900,0,0,1,0,106.5,1,0.01,91.33333333,1.21,0,0,0,0,0,5.666666667,7.666666667,2.245176315,0.642270446,108.1665421,0.884130239,0.419185076,1174,3,0,1,0.151395045,0.151395045,1,1
3961,0,1,2,4,115.5,2,0,81.66666667,0.14,0.071428571,0,0,22.61167428,0,4.333333333,1.666666667,2.027354717,0.51818949,450,0.533587575,0.515667095,1184,4,0,1,0.157928361,0.018444765,2,0
4017,0,0,5,5,257.5,3,0.15,99.66666667,0.71,0.464788732,2.666666667,11.71625,3.342520687,0,3.333333333,0,2.409185171,1.122344375,90,0.797594607,0.824479599,1121,4,0,1,0.147937325,0.147937325,1,1
406,3,1,1,6,209.5,2,0.12,38.33333333,0.18,0,0,0,0,0,4.666666667,0,1.100713968,1.478286505,60,0.617776453,0.792027666,1456,8,0,0,0.031116487,0.031116487,1,0
4065,0,0,1,1,130.5,2,0,100,2.29,0.074235808,5,24.36104167,12.55614847,0,8,2.666666667,2.225830317,1.588849187,67.08203888,0.702258706,0.594241775,960,6,1,1,0.193415425,0.193415425,1,1
411,1,1,2,4,213,2,0.14,75,0.19,0,0,0,0,0,8.333333333,0,1.217963457,0.72998333,271.6615601,0.662657678,0.113079563,1384,10,0,0,0,0,NA,0
4118,0,1,0,2,101.5,1,0,16,0.78,0.128205128,0,0,0,0,0.333333333,8.666666667,1.079706192,0,1284.05603,0.958932221,0.844928184,1255,5,1,1,0.136139617,0.136139617,2,1
4131,0,1,3,6,327,3,0.02,77,0.22,0.181818182,0.666666667,1.331666667,0,0,7.333333333,0.666666667,2.04568243,1.195775151,201.2461243,0.419771194,0.219161032,1112,3,1,1,0.132182126,0.132182126,1,1
4203,1,2,5,5,242,2,0.01,80.66666667,0.22,0.272727273,0.333333333,1.286875,1.671260343,26,0,11,1.971452594,0.887780666,108.1665421,0.199178651,0.235343186,1204,2,1,1,0.141889362,0.140279016,2,1
425,1,0,0,5,167.5,1,0.13,25,0.08,0,0,0,0,0,0.666666667,0,1.249852419,1.151741862,295.4657288,0.852156043,0.985062127,1387,1,0,0,0.134313971,0.134313971,1,0
4326,3,2,6,7,249,2,0.01,100,0.68,0.367647059,0.333333333,1.9975,0.835630172,0,18.33333333,10,1.881645441,0.894210875,247.3863373,0.284247577,0.936955229,995,14,1,1,0.157373033,0.149425272,2,1
4433,0,0,7,2,210,2,0,88.33333333,0.09,0,1.666666667,0,0,9,5,25,2.450556517,0.705032945,400.2499084,0.853916109,0.488711042,1071,14,1,1,0.097693814,0.097693814,1,1
4473,0,4,0,4,128.5,1,0,90,0.24,0,0,0,0,0,0.666666667,5,1.318920851,0.726956189,161.5549469,0.430038124,0.318996252,1450,6,1,1,0.132025507,0.132025507,2,1
523,1,0,4,6,269,2,0.14,100,1.07,0.785046729,1.666666667,7.676458333,0,0,1.666666667,0,1.886509895,0.600153089,390,0.238779694,0.514461001,1186,8,0,0,0.257612415,0.257612415,2,1
5317,1,0,6,1,174,2,0.13,100,0.23,1,80,304.684375,0,1,8.333333333,11.66666667,2.440641165,0.646113455,695.8447876,0.491053104,0.058235466,766,1,0,1,0,0,1,0
5646,0,0,3,2,145,2,0.15,98,0.32,0.5625,0.666666667,9.008125,19.25048809,0,10.66666667,16.66666667,2.794543028,1.405296564,169.7056274,0.283954233,0.626214502,838,1,0,1,0.186686611,0.049331695,2,1
6542,0,0,3,5,190,2,0.44,60,0.39,0.025641026,0,0,0,0,16.66666667,0,3.174602747,1.462455511,120,0.589615703,0.714306806,1038,4,0,0,0,0,1,0
6903,1,0,3,3,99.5,1,0.07,98.33333333,0.72,0.736111111,10,60.56666667,0,4.666666667,18.33333333,0.333333333,3.254816532,0.90564853,361.2478333,0.545321226,0.345748908,1128,10,0,1,0.203613204,0.127532236,4,1
702,0,0,5,6,285,2,0.26,42.33333333,0.25,0,0,0,0,0,2.666666667,0,2.894142628,0.615747273,228.4731903,0.918157816,0.619957028,1477,4,0,0,0.148141631,0.148141631,1,0
721,0,2,6,9,283.5,2,0.14,98,0,0,11.66666667,26.26291667,5.01378103,0,1.333333333,5,2.065514088,1.547735333,84.85281372,0.774713993,0.259181779,1301,16,0,1,0.021882511,0.010662061,2,0
7612,1,1,4,7,304,3,0,42.33333333,1.66,0.090361446,0,0,0,0,1.333333333,3.666666667,2.380749702,1.140664816,161.5549469,0.594602525,0.719951433,1255,2,1,1,0.083384796,0.083384796,2,1
8036,2,0,9,2,342,3,0.14,93.66666667,1.05,0.219047619,5,27.735,0,1.333333333,8.333333333,5.333333333,5.725592136,1.888645411,201.2461243,0.383103549,0.287810502,1017,4,0,0,0.205741886,0.140027775,2,0
843,3,2,0,2,210.5,2,0.2,94.33333333,0.15,0,0,0,0,0,10,0,1.380712748,0.979611158,323.1098938,0.113816366,0.058235466,1455,18,0,1,0.106171558,0.106171558,1,0
8867,0,0,2,0,133.5,2,0.16,100,0.93,0.505376344,8.333333333,18.54770833,0,0,21.66666667,0,5.499289036,1.235726833,84.85281372,0.520680547,0.259181779,1244,0,0,1,0.202847081,0,1,1
8903,1,0,3,3,199,2,0.05,100,1.98,0.474747475,2.666666667,30.30270833,0,0,6,0,3.038100243,1.67349112,42.42640686,0.702845395,0.374131498,1265,2,0,1,0.113213714,0.113213714,1,0
8956,3,0,0,2,205,2,0.01,69.33333333,0.18,0,0,0,0,0,0,0,3.408041716,1.344884634,492.0365906,0.83279556,0.164729789,1118,0,0,1,0.125651351,0.125651351,3,1
9124,0,1,8,4,280,2,0,88.66666667,0.51,0,0,0,0,1,4.666666667,0,1.870396972,0.620182872,212.1320343,0.81695509,0.484553457,1590,5,0,1,0.086333547,0.086333547,1,0
9148,1,0,1,5,199.5,2,0.23,85,0.5,0.72,15,51.51979167,3.348719515,0,5,4,5.885983944,0.940361679,210,0.544734538,0.531840699,1005,4,0,1,0,0,3,1
9174,0,1,5,2,177.5,1,0.35,92,0.26,0.115384615,7.666666667,15.26333333,0,1,6.666666667,10,2.883182764,1.686438441,210,0.806394815,0.617823666,1371,17,0,0,0,0,2,0
9412,3,5,2,10,280,2,0.29,90,0.58,0,1,2.528958333,0,0.333333333,7,1,2.248699903,1.431305051,108.1665421,0.383396894,0.224741255,1309,25,0,0,0,0,2,0
9594,0,0,2,7,275,2,0.22,93,1.06,0.047169811,0.666666667,1.9975,0,1.666666667,6.666666667,0,2.518699408,1.503856182,42.42640686,0.353182763,0.276105701,1301,12,1,1,0.013562647,0.013562647,1,0
9655,0,0,5,8,245.5,2,0.19,80.66666667,0.48,0.020833333,16.66666667,45.39895833,0,0.333333333,1.666666667,1.333333333,1.564102054,0.632000446,123.6931686,0.489586383,0.415299957,1300,6,0,0,0,0,2,0
97,0,0,0,0,86.5,1,0.31,63,0.14,0,0,0,0,0.333333333,5.666666667,0,2.725643396,1.072894454,330,0.805221498,0.383523745,1500,2,0,0,0.009271701,0.009271701,1,0
9752,0,1,6,6,271,2,0.33,34.33333333,0.51,0,0,0,0,0,0.666666667,0,3.845741749,1.952301025,127.2792206,0.492226452,0.287810502,1306,4,0,0,0.130830599,0,2,0
980,1,0,0,3,166.5,1,0.29,78.33333333,0.24,0,0.333333333,0,0,1.666666667,2,0.333333333,3.687597275,1.554801941,201.2461243,0.822821915,0.353903612,1138,2,0,1,0.169620525,0.131723956,1,1
2122,0,1,2,3,95.5,1,0.34,61.66666667,0.21,1,1.666666667,13.93166667,8.356301717,0,2.666666667,1.333333333,4.959958076,0.981766224,339.4112549,0.726899385,0.465497246,1090,2,0,0,0.154014855,0.154014855,1,1
2566,0,3,1,4,224.5,2,0,55,0.15,0.066666667,0,0,0,1.666666667,0.333333333,0.333333333,4.281722546,1.035670519,492.0365906,0.28102082,0.403179885,1143,12,1,1,0.027834184,0.027834184,1,0
2706,2,0,1,3,23.5,1,0,100,1.26,0.849206349,43.33333333,108.4558333,0,73.33333333,0,6.666666667,5.703279495,1.082243204,108.1665421,0.667351127,0.432230004,1029,2,1,1,0.20651843,0.027677728,2,0
690,0,0,2,3,175.5,2,0.34,58.33333333,0.63,0.015873016,0.666666667,3.815833333,0,0,30.33333333,0,3.944090843,1.038179278,169.7056274,0.265767097,0.451188364,1196,2,0,1,0,0,NA,0
749,1,1,1,7,225,2,0.02,94.66666667,0.59,0.016949153,0,0,0,0,2.666666667,0,1.763856649,2.297865391,212.1320343,0.218245819,0.465497246,1340,6,0,1,0,0,NA,0
769,3,1,4,10,277,2,0.02,99.66666667,3.05,0.537704918,11,82.88541667,0,0,0,0,2.455991983,1.40197444,90,0.301848054,0.645043709,1175,10,0,1,0.076686085,0,2,1
877,3,0,2,1,245,2,0.19,95,0.65,1,0,0,2.506890515,0.333333333,0.666666667,0.333333333,3.508982182,0.685305536,241.8677368,0.309181571,0.259181779,770,5,0,1,0,0,1,0
