site,type,date,number,plant,trt,fruit,seeds,aborts,tot,seedset,eaten,eaten?,Notes
CB,F,7/25/11,7,CBF7,OP,10,13,5,18,0.722,0,N,.
CB,F,7/25/11,8,CBF8,OP,1,6,2,8,0.75,1,Y,.
CB,F,7/25/11,9,CBF9,OP,1,15,4,19,0.789,0,N,.
CB,F,7/25/11,9,CBF9,OP,2,17,3,20,0.85,0,N,.
CW,F,7/11/11,1,CWF1,OP,1,4,13,17,0.235,1,Y,.
CW,F,7/11/11,1,CWF1,OP,2,7,15,22,0.318,1,Y,.
CW,F,7/11/11,1,CWF1,OP,3,11,11,22,0.5,0,N,.
CW,F,7/11/11,1,CWF1,OP,4,11,8,19,0.579,0,N,.
CW,F,7/11/11,1,CWF1,OP,5,14,11,25,0.56,0,N,.
CW,F,7/11/11,1,CWF1,OP,6,14,11,25,0.56,0,N,.
CW,F,7/11/11,10,CWF10,OP,2,17,1,18,0.944,1,Y,.
CW,F,7/11/11,10,CWF10,OP,3,13,3,16,0.813,1,Y,.
CW,F,7/11/11,10,CWF10,OP,4,5,12,17,0.294,0,N,.
CW,F,7/11/11,10,CWF10,OP,5,6,9,15,0.4,0,N,.
CW,F,7/11/11,10,CWF10,OP,6,11,7,18,0.611,1,Y,.
CW,F,7/11/11,10,CWF10,OP,7,19,1,20,0.95,1,Y,.
CW,F,7/11/11,10,CWF10,OP,8,16,2,18,0.889,0,N,.
CW,F,7/11/11,10,CWF10,OP,9,10,8,18,0.556,1,Y,.
CW,F,7/11/11,10,CWF10,OP,1,8,7,15,0.533,1,Y,.
CW,F,7/11/11,10,CWF10,OP,1,13,9,22,0.591,1,Y,.
CW,F,7/11/11,2,CWF2,OP,1,0,0,.,.,1,Y,.
CW,F,7/11/11,2,CWF2,OP,2,20,3,23,0.87,0,N,.
CW,F,7/11/11,2,CWF2,OP,3,11,6,17,0.647,0,N,.
CW,F,7/11/11,2,CWF2,OP,4,9,7,16,0.563,0,N,.
CW,F,7/11/11,2,CWF2,OP,5,7,10,17,0.412,0,N,.
CW,F,7/11/11,2,CWF2,OP,6,11,3,14,0.786,0,N,.
CW,F,7/11/11,3,CWF3,OP,1,7,16,23,0.304,0,N,.
CW,F,7/11/11,3,CWF3,OP,2,14,10,24,0.583,0,N,.
CW,F,7/11/11,3,CWF3,OP,3,8,15,23,0.348,0,N,.
CW,F,7/11/11,3,CWF3,OP,4,20,4,24,0.833,0,N,.
CW,F,7/11/11,3,CWF3,OP,5,24,2,26,0.923,0,N,.
CW,F,7/11/11,3,CWF3,OP,6,24,3,27,0.889,0,N,.
CW,F,7/11/11,3,CWF3,OP,7,21,3,24,0.875,0,N,.
CW,F,7/11/11,3,CWF3,OP,8,26,2,28,0.929,0,N,.
CW,F,7/11/11,3,CWF3,OP,9,24,5,29,0.828,0,N,.
CW,F,7/11/11,4,CWF4,OP,1,33,10,43,0.767,1,Y,.
CW,F,7/11/11,5,CWF5,OP,1,17,6,23,0.739,0,N,.
CW,F,7/11/11,5,CWF5,OP,2,1,11,12,0.083,0,N,.
CW,F,7/11/11,5,CWF5,OP,3,21,3,24,0.875,0,N,.
CW,F,7/11/11,5,CWF5,OP,4,17,9,26,0.654,0,N,.
CW,F,7/11/11,6,CWF6,OP,1,6,6,12,0.5,1,Y,.
CW,F,7/11/11,6,CWF6,OP,2,8,13,21,0.381,0,N,.
CW,F,7/11/11,6,CWF6,OP,3,21,0,21,1,0,N,.
CW,F,7/11/11,6,CWF6,OP,4,9,9,18,0.5,0,N,.
CW,F,7/11/11,6,CWF6,OP,5,19,0,19,1,0,N,.
CW,F,7/11/11,8,CWF8,OP,1,14,9,23,0.609,0,N,.
CW,F,7/11/11,8,CWF8,OP,2,16,6,22,0.727,0,N,.
CW,F,7/11/11,8,CWF8,OP,3,14,3,17,0.824,0,N,.
CW,F,7/11/11,8,CWF8,OP,4,4,17,21,0.19,0,N,.
CW,F,7/11/11,8,CWF8,OP,5,15,3,18,0.833,0,N,.
CW,F,7/11/11,8,CWF8,OP,6,12,2,14,0.857,0,N,.
CW,F,7/11/11,8,CWF8,OP,7,.,.,.,.,0,.,.
LB,F,8/4/11,1,LBF1,OP,1,20,3,23,0.87,0,N,.
LB,F,8/4/11,1,LBF1,OP,2,17,4,21,0.81,0,N,.
LB,F,8/4/11,1,LBF1,OP,3,20,4,24,0.833,0,N,.
LB,F,8/4/11,1,LBF1,OP,4,15,8,23,0.652,0,N,.
LB,F,8/4/11,1,LBF1,OP,5,16,5,21,0.762,0,N,.
LB,F,8/4/11,1,LBF1,OP,6,12,8,20,0.6,0,N,.
LB,F,8/4/11,1,LBF1,OP,7,16,2,18,0.889,0,N,.
LB,F,8/4/11,1,LBF1,OP,8,16,6,22,0.727,0,N,.
LB,F,8/4/11,1,LBF1,OP,9,22,3,25,0.88,0,N,.
LB,F,8/4/11,10,LBF10,OP,1,15,4,19,0.789,0,N,.
LB,F,8/4/11,10,LBF10,OP,2,23,2,25,0.92,0,N,.
LB,F,8/4/11,10,LBF10,OP,3,18,3,21,0.857,0,N,.
LB,F,8/4/11,10,LBF10,OP,4,19,2,21,0.905,0,N,.
LB,F,8/4/11,10,LBF10,OP,5,18,2,20,0.9,0,N,.
LB,F,8/4/11,10,LBF10,OP,6,20,4,24,0.833,0,N,.
LB,F,8/4/11,10,LBF10,OP,7,18,4,22,0.818,0,N,.
LB,F,8/4/11,10,LBF10,OP,8,16,0,16,1,0,N,.
LB,F,8/4/11,2,LBF2,OP,1,18,2,20,0.9,0,N,.
LB,F,8/4/11,2,LBF2,OP,2,19,2,21,0.905,0,N,.
LB,F,8/4/11,2,LBF2,OP,3,21,4,25,0.84,0,N,.
LB,F,8/4/11,2,LBF2,OP,4,17,2,19,0.895,1,Y,.
LB,F,8/4/11,3,LBF3,OP,1,17,3,20,0.85,0,N,.
LB,F,8/4/11,3,LBF3,OP,2,17,2,19,0.895,0,N,.
LB,F,8/4/11,3,LBF3,OP,3,10,6,16,0.625,0,N,.
LB,F,8/4/11,3,LBF3,OP,4,14,6,20,0.7,0,N,.
LB,F,8/4/11,4,LBF4,OP,1,.,.,.,.,1,Y,.
LB,F,8/4/11,4,LBF4,OP,2,2,21,23,0.087,1,Y,.
LB,F,8/4/11,4,LBF4,OP,3,3,22,25,0.12,1,Y,.
LB,F,8/4/11,5,LBF5,OP,1,12,12,24,0.5,1,Y,.
LB,F,8/4/11,5,LBF5,OP,2,11,13,24,0.458,0,N,.
LB,F,8/4/11,5,LBF5,OP,3,21,6,27,0.778,0,N,.
LB,F,8/4/11,6,LBF6,OP,1,12,3,15,0.8,0,N,.
LB,F,8/4/11,7,LBF7,OP,1,17,1,18,0.944,0,N,.
LB,F,8/4/11,7,LBF7,OP,2,16,3,19,0.842,0,N,.
LB,F,8/4/11,8,LBF8,OP,1,5,14,19,0.263,0,N,.
LB,F,8/4/11,8,LBF8,OP,2,17,3,20,0.85,0,N,.
LB,F,8/4/11,8,LBF8,OP,3,9,9,18,0.5,0,N,.
LB,F,8/4/11,8,LBF8,OP,4,10,9,19,0.526,0,N,.
LB,F,8/4/11,8,LBF8,OP,5,14,8,22,0.636,0,N,.
LB,F,8/4/11,9,LBF9,OP,1,16,.,.,.,0,N,.
LB,F,8/4/11,9,LBF9,OP,2,22,1,23,0.957,0,N,.
LB,F,8/4/11,9,LBF9,OP,3,16,0,16,1,1,Y,.
RV,F,7/27/11,1,RVF1,OP,1,11,1,12,0.917,1,Y,.
RV,F,7/27/11,1,RVF1,OP,2,23,1,24,0.958,0,N,.
RV,F,7/27/11,1,RVF1,OP,3,11,2,13,0.846,1,Y,.
RV,F,7/27/11,1,RVF1,OP,4,12,5,17,0.706,1,Y,.
RV,F,7/27/11,1,RVF1,OP,5,17,0,17,1,1,Y,.
RV,F,7/27/11,1,RVF1,OP,6,7,4,11,0.636,0,N,.
RV,F,7/27/11,1,RVF1,OP,7,10,5,15,0.667,1,Y,.
RV,F,8/3/11,10,RVF10,OP,4,15,2,17,0.882,0,N,.
RV,F,8/3/11,10,RVF10,OP,5,14,6,20,0.7,0,N,.
RV,F,8/3/11,10,RVF10,OP,1,16,3,19,0.842,0,N,.
RV,F,8/3/11,10,RVF10,OP,2,16,3,19,0.842,0,N,.
RV,F,8/3/11,10,RVF10,OP,3,16,1,17,0.941,0,N,.
RV,F,7/27/11,2,RVF2,OP,1,17,2,19,0.895,0,N,.
RV,F,7/27/11,2,RVF2,OP,2,12,4,16,0.75,1,Y,.
RV,F,7/27/11,2,RVF2,OP,3,11,2,13,0.846,0,N,.
RV,F,7/27/11,2,RVF2,OP,4,6,7,13,0.462,1,Y,.
RV,F,7/27/11,3,RVF3,OP,1,6,3,9,0.667,1,Y,.
RV,F,7/27/11,3,RVF3,OP,2,20,4,24,0.833,0,N,.
RV,F,7/27/11,3,RVF3,OP,3,16,2,18,0.889,0,N,.
RV,F,7/27/11,3,RVF3,OP,4,13,5,18,0.722,0,N,.
RV,F,7/27/11,3,RVF3,OP,5,17,3,20,0.85,0,N,.
RV,F,7/27/11,3,RVF3,OP,6,18,2,20,0.9,1,Y,.
RV,F,7/27/11,4,RVF4,OP,1,15,3,18,0.833,1,Y,.
RV,F,7/27/11,4,RVF4,OP,2,17,7,24,0.708,1,Y,.
RV,F,7/27/11,4,RVF4,OP,3,19,4,23,0.826,1,Y,.
RV,F,7/27/11,4,RVF4,OP,4,15,5,20,0.75,0,N,.
RV,F,7/27/11,4,RVF4,OP,5,18,3,21,0.857,0,N,.
RV,F,7/27/11,4,RVF4,OP,6,15,3,18,0.833,0,N,.
RV,F,7/27/11,5,RVF5,OP,1,22,0,22,1,0,N,.
RV,F,7/27/11,5,RVF5,OP,2,18,5,23,0.783,0,N,.
RV,F,7/27/11,6,RVF6,OP,1,22,1,23,0.957,0,N,.
RV,F,7/27/11,6,RVF6,OP,2,20,2,22,0.909,0,N,.
RV,F,8/3/11,7,RVF7,OP,1,13,3,16,0.813,1,Y,.
RV,F,8/3/11,7,RVF7,OP,2,14,3,17,0.824,0,N,.
RV,F,8/3/11,7,RVF7,OP,3,8,10,18,0.444,0,N,.
RV,F,8/3/11,7,RVF7,OP,4,12,3,15,0.8,1,Y,.
RV,F,8/3/11,7,RVF7,OP,5,14,2,16,0.875,0,N,.
RV,F,8/3/11,7,RVF7,OP,6,15,3,18,0.833,0,N,.
RV,F,8/3/11,7,RVF7,OP,7,14,4,18,0.778,0,N,.
RV,F,8/3/11,9,RVF9,OP,1,18,6,24,0.75,1,Y,.
STT,F,7/11/11,1,STTF1,OP,1,8,11,19,0.421,0,N,.
STT,F,7/11/11,1,STTF1,OP,2,10,12,22,0.455,0,N,.
STT,F,7/11/11,1,STTF1,OP,3,22,7,29,0.759,0,N,.
STT,F,7/11/11,1,STTF1,OP,4,25,1,26,0.962,0,N,.
STT,F,7/11/11,1,STTF1,OP,5,18,5,23,0.783,0,N,.
STT,F,7/11/11,10,STTF10,OP,1,13,2,15,0.867,0,N,.
STT,F,7/11/11,10,STTF10,OP,2,21,4,25,0.84,0,N,.
STT,F,7/11/11,5,STTF5,OP,1,16,6,22,0.727,0,N,.
STT,F,7/11/11,8,STTF8,OP,1,15,5,20,0.75,1,Y,.
STT,F,7/11/11,8,STTF8,OP,2,8,1,9,0.889,1,Y,.
STT,F,7/11/11,8,STTF8,OP,3,6,17,23,0.261,0,N,.
STT,F,7/11/11,8,STTF8,OP,4,13,10,23,0.565,0,N,.
STT,F,7/11/11,8,STTF8,OP,5,12,13,25,0.48,0,N,.
STT,F,7/11/11,8,STTF8,OP,6,18,4,22,0.818,0,N,.
STT,F,7/11/11,9,STTF9,OP,1,31,3,.,.,0,N,missing throw out
STT,F,7/11/11,9,STTF9,OP,2,29,6,.,.,0,N,missing throw out
STT,F,7/11/11,9,STTF9,OP,3,34,3,.,.,1,Y,missing throw out
TT,F,7/25/11,1,TTF1,OP,1,18,3,21,0.857,1,Y,.
TT,F,7/25/11,1,TTF1,OP,2,17,3,20,0.85,1,Y,.
TT,F,7/25/11,1,TTF1,OP,3,14,8,22,0.636,1,Y,.
TT,F,7/25/11,1,TTF1,OP,4,17,2,19,0.895,0,N,.
TT,F,7/25/11,10,TTF10,OP,1,16,7,23,0.696,0,N,.
TT,F,7/25/11,10,TTF10,OP,2,9,13,22,0.409,0,N,.
TT,F,7/25/11,10,TTF10,OP,3,23,3,26,0.885,0,N,.
TT,F,7/25/11,10,TTF10,OP,4,24,2,26,0.923,0,N,.
TT,F,7/25/11,10,TTF10,OP,5,22,2,24,0.917,0,N,.
TT,F,7/25/11,10,TTF10,OP,6,20,2,22,0.909,0,N,.
TT,F,7/25/11,10,TTF10,OP,7,16,7,23,0.696,0,N,.
TT,F,7/25/11,10,TTF10,OP,8,8,15,23,0.348,0,N,.
TT,F,7/25/11,10,TTF10,OP,9,9,12,21,0.429,0,N,.
TT,F,7/25/11,3,TTF3,OP,1,21,1,22,0.955,1,Y,.
TT,F,7/25/11,4,TTF4,OP,.,.,.,.,.,0,.,.
TT,F,7/25/11,5,TTF5,OP,1,.,.,.,.,1,Y,.
TT,F,7/25/11,5,TTF5,OP,2,7,14,21,0.333,1,Y,.
TT,F,7/25/11,5,TTF5,OP,3,.,.,.,.,1,Y,.
TT,F,7/25/11,5,TTF5,OP,4,18,4,22,0.818,1,Y,.
TT,F,7/25/11,5,TTF5,OP,5,11,5,16,0.688,1,Y,.
TT,F,7/25/11,5,TTF5,OP,6,16,4,20,0.8,0,N,.
TT,F,7/25/11,5,TTF5,OP,7,18,1,19,0.947,0,N,.
TT,F,7/25/11,6,TTF6,OP,1,13,2,15,0.867,1,Y,.
TT,F,7/25/11,6,TTF6,OP,2,14,4,18,0.778,0,N,.
TT,F,7/25/11,6,TTF6,OP,3,12,4,16,0.75,0,N,.
TT,F,7/25/11,6,TTF6,OP,4,8,9,17,0.471,0,N,.
TT,F,7/25/11,6,TTF6,OP,5,9,5,14,0.643,1,Y,.
TT,F,7/25/11,7,TTF7,OP,1,.,.,.,.,0,N,.
TT,F,7/25/11,7,TTF7,OP,2,20,0,20,1,1,Y,.
TT,F,7/25/11,7,TTF7,OP,3,14,2,16,0.875,1,Y,.
TT,F,7/25/11,9,TTF9,OP,1,9,13,22,0.409,0,N,.
TT,F,7/25/11,9,TTF9,OP,2,12,9,21,0.571,0,N,.
TT,F,7/25/11,9,TTF9,OP,3,24,1,25,0.96,0,N,.
TT,F,7/25/11,9,TTF9,OP,4,19,1,20,0.95,0,N,.
TT,F,7/25/11,9,TTF9,OP,5,8,16,24,0.333,0,N,.
TT,F,7/25/11,9,TTF9,OP,6,19,1,20,0.95,0,N,.
UM,F,7/14/11,1,UMF1,OP,1,6,8,14,0.429,1,Y,.
UM,F,7/14/11,1,UMF1,OP,2,16,1,17,0.941,0,N,.
UM,F,7/14/11,10,UMF10,OP,1,11,2,13,0.846,1,Y,.
UM,F,7/14/11,10,UMF10,OP,2,14,4,18,0.778,0,N,.
UM,F,7/14/11,10,UMF10,OP,3,13,7,20,0.65,0,N,.
UM,F,7/14/11,10,UMF10,OP,4,19,5,24,0.792,0,N,.
UM,F,7/14/11,10,UMF10,OP,5,18,3,21,0.857,0,N,.
UM,F,7/14/11,10,UMF10,OP,6,19,0,19,1,0,N,.
UM,F,7/14/11,3,UMF3,OP,1,11,11,22,0.5,1,Y,.
UM,F,7/14/11,3,UMF3,OP,2,25,2,27,0.926,1,Y,.
UM,F,7/14/11,3,UMF3,OP,3,20,5,25,0.8,0,N,.
UM,F,7/14/11,3,UMF3,OP,4,20,5,25,0.8,0,N,.
UM,F,7/14/11,5,UMF5,OP,1,9,3,12,0.75,1,Y,.
UM,F,7/14/11,5,UMF5,OP,2,15,6,21,0.714,0,N,.
UM,F,7/14/11,5,UMF5,OP,3,16,3,19,0.842,0,N,.
UM,F,7/14/11,5,UMF5,OP,4,17,5,22,0.773,1,Y,.
UM,F,7/14/11,8,UMF8,OP,1,0,0,.,.,1,Y,.
UM,F,7/14/11,8,UMF8,OP,2,0,0,.,.,1,Y,.
UM,F,7/14/11,8,UMF8,OP,3,13,2,15,0.867,1,Y,.
UM,F,7/14/11,8,UMF8,OP,4,8,3,11,0.727,1,Y,.
UM,F,7/14/11,8,UMF8,OP,5,11,3,14,0.786,1,Y,.
UM,F,7/14/11,8,UMF8,OP,6,11,5,16,0.688,1,Y,.
UM,F,7/14/11,9,UMF9,OP,1,16,1,17,0.941,1,Y,.
UM,F,7/14/11,9,UMF9,OP,2,21,0,21,1,0,N,.
UM,F,7/14/11,9,UMF9,OP,3,11,4,15,0.733,0,N,.
UM,F,7/14/11,9,UMF9,OP,4,16,0,16,1,0,N,.
UM,F,7/14/11,9,UMF9,OP,5,15,1,16,0.938,0,N,.
UM,F,7/14/11,9,UMF9,OP,6,19,3,22,0.864,0,N,.
UM,F,7/14/11,9,UMF9,OP,1,15,1,16,0.938,0,N,.
BM,F,7/27/11,1,BMF1,HP,1,16,1,17,0.941,0,N,.
BM,F,7/27/11,1,BMF1,HP,2,.,.,.,.,1,Y,.
BM,F,7/27/11,1,BMF1,HP,3,13,1,14,0.929,0,N,.
BM,F,7/27/11,2,BMF2,HP,1,6,10,16,0.375,0,N,.
BM,F,7/27/11,2,BMF2,HP,2,12,3,15,0.8,0,N,.
BM,F,7/27/11,2,BMF2,HP,1,12,6,18,0.667,0,N,.
BM,F,7/27/11,2,BMF2,HP,2,9,7,16,0.563,0,N,.
BM,F,7/27/11,2,BMF2,HP,3,10,6,16,0.625,0,N,.
BM,F,7/27/11,2,BMF2,HP,4,5,12,17,0.294,0,N,.
BM,F,7/27/11,3,BMF3,HP,1,15,2,17,0.882,0,N,.
BM,F,7/27/11,3,BMF3,HP,2,0,14,14,0,0,N,.
BM,F,7/27/11,4,BMF4,HP,1,14,3,17,0.824,0,N,.
BM,F,7/27/11,4,BMF4,HP,2,13,4,17,0.765,0,N,.
BM,F,7/27/11,4,BMF4,HP,3,15,7,22,0.682,1,Y,.
BM,F,7/27/11,4,BMF4,HP,4,10,13,23,0.435,0,N,.
BM,F,7/27/11,6,BMF6,HP,1,18,3,21,0.857,0,N,.
BM,F,7/27/11,7,BMF7,HP,1,11,7,18,0.611,1,Y,.
BM,F,7/27/11,7,BMF7,HP,2,.,.,.,.,1,Y,.
BM,F,7/27/11,8,BMF8,HP,1,15,3,18,0.833,0,N,.
BM,F,7/27/11,8,BMF8,HP,2,13,4,17,0.765,0,N,.
BM,F,7/27/11,8,BMF8,HP,3,14,5,19,0.737,0,N,.
BM,F,7/27/11,8,BMF8,HP,4,15,2,17,0.882,0,N,.
BM,F,7/27/11,9,BMF9,HP,1,12,3,15,0.8,1,Y,.
CB,F,7/25/11,1,CBF1,HP,1,9,15,24,0.375,0,N,.
CB,F,7/25/11,1,CBF1,HP,2,5,14,19,0.263,1,Y,.
CB,F,7/25/11,1,CBF1,HP,3,11,8,19,0.579,0,N,.
CB,F,7/25/11,1,CBF1,HP,4,6,17,23,0.261,0,N,.
CB,F,7/25/11,1,CBF1,HP,5,13,3,16,0.813,0,N,.
CB,F,7/25/11,1,CBF1,HP,6,16,4,20,0.8,0,N,.
CB,F,7/25/11,1,CBF1,HP,7,18,6,24,0.75,0,N,.
CB,F,7/25/11,10,CBF10,HP,1,13,6,19,0.684,1,Y,.
CB,F,7/25/11,10,CBF10,HP,2,13,8,21,0.619,0,N,.
CB,F,7/25/11,10,CBF10,HP,3,11,9,20,0.55,0,N,.
CB,F,7/25/11,10,CBF10,HP,4,16,4,20,0.8,0,N,.
CB,F,7/25/11,10,CBF10,HP,5,20,3,23,0.87,0,N,.
CB,F,7/25/11,10,CBF10,HP,6,14,9,23,0.609,0,N,.
CB,F,7/25/11,2,CBF2,HP,1,2,1,3,0.667,1,Y,.
CB,F,7/25/11,2,CBF2,HP,2,1,16,17,0.059,0,N,.
CB,F,7/25/11,2,CBF2,HP,3,15,3,18,0.833,0,N,.
CB,F,7/25/11,2,CBF2,HP,4,12,5,17,0.706,0,N,.
CB,F,7/25/11,2,CBF2,HP,5,14,6,20,0.7,0,N,.
CB,F,7/25/11,2,CBF2,HP,6,16,9,25,0.64,0,N,.
CB,F,7/25/11,3,CBF3,HP,1,8,9,17,0.471,0,N,.
CB,F,7/25/11,3,CBF3,HP,2,3,15,18,0.167,0,N,.
CB,F,7/25/11,4,CBF4,HP,1,19,4,23,0.826,0,N,.
CB,F,7/25/11,4,CBF4,HP,2,18,6,24,0.75,0,N,.
CB,F,7/25/11,4,CBF4,HP,3,12,11,23,0.522,0,N,.
CB,F,7/25/11,4,CBF4,HP,4,10,12,22,0.455,0,N,.
CB,F,7/25/11,4,CBF4,HP,5,7,14,21,0.333,0,N,.
CB,F,7/25/11,4,CBF4,HP,6,15,3,18,0.833,0,N,.
CB,F,7/25/11,4,CBF4,HP,7,9,8,17,0.529,0,N,.
CB,F,7/25/11,4,CBF4,HP,8,20,3,23,0.87,0,N,.
CB,F,7/25/11,5,CBF5,HP,1,.,.,.,.,1,Y,.
CB,F,7/25/11,5,CBF5,HP,2,.,.,.,.,1,Y,.
CB,F,7/25/11,5,CBF5,HP,3,.,.,.,.,1,Y,.
CB,F,7/25/11,5,CBF5,HP,4,19,3,22,0.864,0,N,.
CB,F,7/25/11,5,CBF5,HP,5,17,4,21,0.81,0,N,.
CB,F,7/25/11,5,CBF5,HP,6,17,5,22,0.773,0,N,.
CB,F,7/25/11,5,CBF5,HP,7,16,3,19,0.842,0,N,.
CB,F,7/25/11,5,CBF5,HP,8,18,6,24,0.75,0,N,.
CB,F,7/25/11,5,CBF5,HP,9,15,5,20,0.75,0,N,.
CB,F,7/25/11,6,CBF6,HP,1,2,24,26,0.077,0,N,.
CB,F,7/25/11,6,CBF6,HP,2,8,12,20,0.4,0,N,.
CB,F,7/25/11,6,CBF6,HP,3,19,8,27,0.704,0,N,.
CB,F,7/25/11,6,CBF6,HP,4,17,10,27,0.63,0,N,.
CB,F,7/25/11,6,CBF6,HP,5,16,7,23,0.696,0,N,.
CB,F,7/25/11,6,CBF6,HP,6,9,13,22,0.409,0,N,.
CB,F,7/25/11,6,CBF6,HP,7,7,14,21,0.333,0,N,.
CB,F,7/25/11,7,CBF7,HP,1,2,15,17,0.118,1,Y,.
