SampleID,Year,Season,Site,System,LandUse,Depth.cm,Cum.ref.mass.Mg.ha,WSOC.mass.kg.ha,WSN.mass.kg.ha,MBC.mass.kg.ha,MBN.mass.kg.ha
2020SpH1Sa30,2020,Spring,H1,Hedgerow,Saplings,30,2318,44.4712932,13.18925659,379.1851766,47.89804235
2020SpH1Sa50,2020,Spring,H1,Hedgerow,Saplings,50,4371,50.3005018,6.026252432,441.4734274,36.6075542
2020SpH1Sa100,2020,Spring,H1,Hedgerow,Saplings,100,12452,376.7825004,54.59359119,379.709613,66.23899131
2020SpH2Sa10,2020,Spring,H2,Hedgerow,Saplings,10,522,6.759570128,2.092553413,60.93776802,15.57902192
2020SpH2Sa30,2020,Spring,H2,Hedgerow,Saplings,30,2318,18.96709762,3.93083821,110.7542231,25.80990392
2020SpH2Sa50,2020,Spring,H2,Hedgerow,Saplings,50,4371,17.94919995,1.676465826,34.18345658,4.565756754
2020SpH2Sa100,2020,Spring,H2,Hedgerow,Saplings,100,12452,61.89674844,5.198228267,72.81146304,8.358544478
2020SpH3Sa10,2020,Spring,H3,Hedgerow,Saplings,10,522,90.47133867,38.83290084,264.2983268,38.61440483
2020SpH3Sa30,2020,Spring,H3,Hedgerow,Saplings,30,2318,440.720562,50.1439868,525.8916735,40.45155952
2020SpH3Sa50,2020,Spring,H3,Hedgerow,Saplings,50,4371,122.3191507,10.13190575,148.7743558,7.72983834
2020SpH3Sa100,2020,Spring,H3,Hedgerow,Saplings,100,12452,83.45202548,6.912474881,101.5010426,60.24820258
2020SpH4Sa10,2020,Spring,H4,Hedgerow,Saplings,10,522,14.90083359,0.846679415,401.1507562,28.1075465
2020SpH4Sa30,2020,Spring,H4,Hedgerow,Saplings,30,2318,39.69839888,1.589474345,560.6450461,42.50811728
2020SpH4Sa50,2020,Spring,H4,Hedgerow,Saplings,50,4371,30.25597837,1.073930729,130.5685331,10.61143531
2020SpH4Sa100,2020,Spring,H4,Hedgerow,Saplings,100,12452,174.8970004,4.8268251,212.2078149,13.82556954
2020SpH5Sa10,2020,Spring,H5,Hedgerow,Saplings,10,522,9.135521774,2.680119911,533.8129429,32.88192979
2020SpH5Sa30,2020,Spring,H5,Hedgerow,Saplings,30,2318,68.62873936,5.982555261,494.3099634,55.74038102
2020SpH5Sa50,2020,Spring,H5,Hedgerow,Saplings,50,4371,56.40976565,3.615011906,48.30704167,11.38243793
2020SpH5Sa100,2020,Spring,H5,Hedgerow,Saplings,100,12452,41.77027132,5.528302368,193.6259355,6.850672098
2020SpH1Wo10,2020,Spring,H1,Hedgerow,Woodland,10,522,32.91724991,12.71925432,717.8084371,82.5609912
2020SpH1Wo30,2020,Spring,H1,Hedgerow,Woodland,30,2318,50.03415749,14.52201053,447.2857556,43.08867347
2020SpH1Wo50,2020,Spring,H1,Hedgerow,Woodland,50,4371,41.35453872,4.367421057,356.7924181,32.70684222
2020SpH1Wo100,2020,Spring,H1,Hedgerow,Woodland,100,12452,164.621934,17.75229658,458.4570466,41.1177494
2020SpH2Wo10,2020,Spring,H2,Hedgerow,Woodland,10,522,52.4958051,15.7531965,429.9540436,54.71072986
2020SpH2Wo30,2020,Spring,H2,Hedgerow,Woodland,30,2318,493.6970714,17.15341765,835.5404559,57.75529868
2020SpH2Wo50,2020,Spring,H2,Hedgerow,Woodland,50,4371,234.7423269,6.871675031,342.2283572,16.65671686
2020SpH2Wo100,2020,Spring,H2,Hedgerow,Woodland,100,12452,207.0657145,6.061490141,301.8789165,14.69285503
2020SpH3Wo10,2020,Spring,H3,Hedgerow,Woodland,10,522,47.42147573,9.597506518,363.5542617,56.67579373
2020SpH3Wo30,2020,Spring,H3,Hedgerow,Woodland,30,2318,158.1632868,4.81739739,575.2863736,55.94379738
2020SpH3Wo50,2020,Spring,H3,Hedgerow,Woodland,50,4371,219.710605,10.12068277,536.2097387,51.92278406
2020SpH3Wo100,2020,Spring,H3,Hedgerow,Woodland,100,12452,325.9984508,10.71550936,678.5766381,69.1159842
2020SpH4Wo10,2020,Spring,H4,Hedgerow,Woodland,10,522,10.96063836,0.369986353,245.0946977,16.85830799
2020SpH4Wo30,2020,Spring,H4,Hedgerow,Woodland,30,2318,25.41548731,0.838471442,417.870189,29.44427532
2020SpH4Wo50,2020,Spring,H4,Hedgerow,Woodland,50,4371,18.95059572,0.699140091,119.2782644,7.983086851
2020SpH4Wo100,2020,Spring,H4,Hedgerow,Woodland,100,12452,148.9440736,4.462440796,240.3752027,11.28316615
2020SpH5Wo10,2020,Spring,H5,Hedgerow,Woodland,10,522,27.63684956,16.74801442,357.8652818,65.70367791
2020SpH5Wo30,2020,Spring,H5,Hedgerow,Woodland,30,2318,36.03424105,1.095426042,540.9704952,53.51180809
2020SpH5Wo50,2020,Spring,H5,Hedgerow,Woodland,50,4371,14.36833817,0.210576707,209.365852,8.729931882
2020SpH5Wo100,2020,Spring,H5,Hedgerow,Woodland,100,12452,63.02421141,3.067699724,174.8503408,17.19068777
2020SpS1Cr10,2020,Spring,S1,Shelterbelt,Cropland,10,522,23.91171695,61.16309129,166.9508158,6.427946283
2020SpS1Cr30,2020,Spring,S1,Shelterbelt,Cropland,30,2318,48.70506059,63.67925735,282.0045635,14.94237413
2020SpS1Cr50,2020,Spring,S1,Shelterbelt,Cropland,50,4371,31.78228411,4.8040887,65.97418328,8.142008249
2020SpS1Cr100,2020,Spring,S1,Shelterbelt,Cropland,100,12452,156.4586806,24.54126043,40.28972985,6.754982884
2020SpS2Cr10,2020,Spring,S2,Shelterbelt,Cropland,10,522,8.551042102,3.841333732,128.7588152,10.28126693
2020SpS2Cr30,2020,Spring,S2,Shelterbelt,Cropland,30,2318,23.78420599,7.774044042,291.7099241,22.73130795
2020SpS2Cr50,2020,Spring,S2,Shelterbelt,Cropland,50,4371,19.90053663,3.143927292,148.3538031,11.10924043
2020SpS2Cr100,2020,Spring,S2,Shelterbelt,Cropland,100,12452,56.94605974,6.029343838,112.2379155,10.51782213
2020SpS3Cr10,2020,Spring,S3,Shelterbelt,Cropland,10,522,17.19223306,10.57073264,198.8915839,14.82001018
2020SpS3Cr30,2020,Spring,S3,Shelterbelt,Cropland,30,2318,34.06518904,18.17271637,355.6928979,25.11923877
2020SpS3Cr50,2020,Spring,S3,Shelterbelt,Cropland,50,4371,18.35637278,3.978107752,101.5912003,5.555483668
2020SpS3Cr100,2020,Spring,S3,Shelterbelt,Cropland,100,12452,99.28165283,11.87305232,264.4764984,21.03786533
2020SpS4Cr10,2020,Spring,S4,Shelterbelt,Cropland,10,522,31.42440867,23.85590179,181.5354309,16.85143838
2020SpS4Cr30,2020,Spring,S4,Shelterbelt,Cropland,30,2318,65.73094758,42.46266855,306.3944002,27.43644159
2020SpS4Cr50,2020,Spring,S4,Shelterbelt,Cropland,50,4371,35.24742428,11.47126026,80.2078331,5.831739383
2020SpS4Cr100,2020,Spring,S4,Shelterbelt,Cropland,100,12452,148.528997,22.98481021,251.1763723,20.8372382
2020SpS5Cr10,2020,Spring,S5,Shelterbelt,Cropland,10,522,19.58575478,7.03083234,182.8727649,15.30976974
2020SpS5Cr30,2020,Spring,S5,Shelterbelt,Cropland,30,2318,43.62973587,13.47161897,317.4871821,25.20103158
2020SpS5Cr50,2020,Spring,S5,Shelterbelt,Cropland,50,4371,24.50482413,4.833186647,75.20541913,4.613816941
2020SpS5Cr100,2020,Spring,S5,Shelterbelt,Cropland,100,12452,135.8682959,14.12863804,255.2920925,17.04785352
2020SpS1Gr10,2020,Spring,S1,Shelterbelt,Grassland,10,522,12.69405363,2.015400461,708.8582477,39.44906605
2020SpS1Gr30,2020,Spring,S1,Shelterbelt,Grassland,30,2318,37.41088952,2.661207336,584.5001267,34.67320572
2020SpS1Gr50,2020,Spring,S1,Shelterbelt,Grassland,50,4371,31.59555236,0.434780969,24.85443566,2.299226423
2020SpS1Gr100,2020,Spring,S1,Shelterbelt,Grassland,100,12452,95.2131532,3.528524286,157.493387,8.168820608
2020SpS2Gr10,2020,Spring,S2,Shelterbelt,Grassland,10,522,12.61439076,8.271110578,304.5063706,35.4714562
2020SpS2Gr30,2020,Spring,S2,Shelterbelt,Grassland,30,2318,34.46726902,15.78817797,558.2596047,60.18283198
2020SpS2Gr50,2020,Spring,S2,Shelterbelt,Grassland,50,4371,25.2166554,5.986000326,260.2849268,20.49816514
2020SpS2Gr100,2020,Spring,S2,Shelterbelt,Grassland,100,12452,35.36065624,3.311007549,316.2746258,19.24270303
2020SpS3Gr10,2020,Spring,S3,Shelterbelt,Grassland,10,522,15.84588469,5.637589188,414.2029146,40.76877244
2020SpS3Gr30,2020,Spring,S3,Shelterbelt,Grassland,30,2318,24.15598815,8.21469209,523.0243617,43.42549802
2020SpS3Gr50,2020,Spring,S3,Shelterbelt,Grassland,50,4371,11.73451254,1.702028129,128.2601877,7.416307243
2020SpS3Gr100,2020,Spring,S3,Shelterbelt,Grassland,100,12452,76.17440843,2.911824158,1039.356327,43.17645304
2020SpS4Gr10,2020,Spring,S4,Shelterbelt,Grassland,10,522,17.66197295,10.56125546,246.5891465,26.2701347
2020SpS4Gr30,2020,Spring,S4,Shelterbelt,Grassland,30,2318,54.57188814,17.22621143,337.8131567,31.79597528
2020SpS4Gr50,2020,Spring,S4,Shelterbelt,Grassland,50,4371,49.87866232,10.14342357,186.4778022,13.45069588
2020SpS4Gr100,2020,Spring,S4,Shelterbelt,Grassland,100,12452,178.5554112,19.79286644,346.2671421,38.0571825
2020SpS5Gr10,2020,Spring,S5,Shelterbelt,Grassland,10,522,17.85176516,1.643222368,277.6425314,24.67630868
2020SpS5Gr30,2020,Spring,S5,Shelterbelt,Grassland,30,2318,35.63288421,2.645057787,428.7587293,36.3853154
2020SpS5Gr50,2020,Spring,S5,Shelterbelt,Grassland,50,4371,20.61704059,0.78176603,110.2208733,6.172666977
2020SpS5Gr100,2020,Spring,S5,Shelterbelt,Grassland,100,12452,133.6581397,4.91881487,464.639195,32.36977037
2020SpS1Sa10,2020,Spring,S1,Shelterbelt,Saplings,10,522,11.99535188,0.53829972,272.2660405,28.06650396
2020SpS1Sa30,2020,Spring,S1,Shelterbelt,Saplings,30,2318,36.30376381,1.460496511,309.0534118,27.29143774
2020SpS1Sa50,2020,Spring,S1,Shelterbelt,Saplings,50,4371,31.49375137,1.057270643,40.01826726,2.609122383
2020SpS1Sa100,2020,Spring,S1,Shelterbelt,Saplings,100,12452,88.63197501,2.924255921,171.1577169,9.422955662
2020SpS2Sa10,2020,Spring,S2,Shelterbelt,Saplings,10,522,9.439125579,2.057399404,284.5290458,33.46083874
2020SpS2Sa30,2020,Spring,S2,Shelterbelt,Saplings,30,2318,20.44799042,6.621648017,485.4520385,47.71692112
2020SpS2Sa50,2020,Spring,S2,Shelterbelt,Saplings,50,4371,11.77650805,5.208405264,90.63238335,6.065117666
2020SpS2Sa100,2020,Spring,S2,Shelterbelt,Saplings,100,12452,44.69313776,2.393799528,175.4895919,15.60349663
2020SpS3Sa10,2020,Spring,S3,Shelterbelt,Saplings,10,522,7.887238195,1.002232793,332.2232301,24.00671308
2020SpS3Sa30,2020,Spring,S3,Shelterbelt,Saplings,30,2318,24.81783604,4.873903624,592.6702602,34.62036647
2020SpS3Sa50,2020,Spring,S3,Shelterbelt,Saplings,50,4371,31.92319547,4.320184871,226.7706754,10.86290757
2020SpS3Sa100,2020,Spring,S3,Shelterbelt,Saplings,100,12452,105.526663,2.914973806,254.1117201,25.95542023
2020SpS4Sa10,2020,Spring,S4,Shelterbelt,Saplings,10,522,25.95650327,14.92219737,198.6644573,26.28542895
2020SpS4Sa30,2020,Spring,S4,Shelterbelt,Saplings,30,2318,45.39848823,11.26733472,236.9221654,32.65601394
2020SpS4Sa50,2020,Spring,S4,Shelterbelt,Saplings,50,4371,26.27569785,9.093805956,166.7761522,11.95014485
2020SpS4Sa100,2020,Spring,S4,Shelterbelt,Saplings,100,12452,403.0757401,25.35984089,495.0223847,62.05117775
2020SpS5Sa10,2020,Spring,S5,Shelterbelt,Saplings,10,522,11.38781793,0.930675413,165.3331356,16.69544145
2020SpS5Sa30,2020,Spring,S5,Shelterbelt,Saplings,30,2318,27.59198943,1.955516727,384.682345,30.51854265
2020SpS5Sa50,2020,Spring,S5,Shelterbelt,Saplings,50,4371,24.14723904,1.189001295,290.6236569,14.90789261
2020SpS5Sa100,2020,Spring,S5,Shelterbelt,Saplings,100,12452,223.7950096,7.769761015,733.9317106,37.30193855
2020SpS1Wo10,2020,Spring,S1,Shelterbelt,Woodland,10,522,12.5706043,0.599557503,396.1566027,37.67561968
2020SpS1Wo30,2020,Spring,S1,Shelterbelt,Woodland,30,2318,30.58891051,2.394350242,421.4447003,38.09177815
2020SpS1Wo50,2020,Spring,S1,Shelterbelt,Woodland,50,4371,23.82727911,1.975438835,37.02057517,3.104432139
2020SpS1Wo100,2020,Spring,S1,Shelterbelt,Woodland,100,12452,73.23025373,1.788894896,134.6751756,10.84002692
2020SpS2Wo10,2020,Spring,S2,Shelterbelt,Woodland,10,522,18.82475556,0.877218628,286.8301378,30.97389512
2020SpS2Wo30,2020,Spring,S2,Shelterbelt,Woodland,30,2318,34.98640942,1.515606435,460.9250325,36.03142769
2020SpS2Wo50,2020,Spring,S2,Shelterbelt,Woodland,50,4371,15.92382145,0.54330237,100.1644799,3.455410574
2020SpS2Wo100,2020,Spring,S2,Shelterbelt,Woodland,100,12452,69.86504307,2.510957887,219.0556381,14.36677493
2020SpS3Wo10,2020,Spring,S3,Shelterbelt,Woodland,10,522,23.06259768,5.658450302,315.1373354,43.52118375
2020SpS3Wo30,2020,Spring,S3,Shelterbelt,Woodland,30,2318,79.530405,3.525847588,748.4108252,60.41328704
2020SpS3Wo50,2020,Spring,S3,Shelterbelt,Woodland,50,4371,49.77437261,0.721074979,381.2117728,19.64270539
2020SpS3Wo100,2020,Spring,S3,Shelterbelt,Woodland,100,12452,88.824617,4.823936617,250.7216711,23.4565323
2020SpS4Wo10,2020,Spring,S4,Shelterbelt,Woodland,10,522,16.14844776,4.737266581,157.0183314,27.31174104
2020SpS4Wo30,2020,Spring,S4,Shelterbelt,Woodland,30,2318,46.7496456,9.014318988,180.7936818,26.6075151
2020SpS4Wo50,2020,Spring,S4,Shelterbelt,Woodland,50,4371,42.8805967,10.69463543,98.28184252,10.31191034
2020SpS4Wo100,2020,Spring,S4,Shelterbelt,Woodland,100,12452,79.03923757,8.304229167,245.7823175,17.39386486
2020SpS5Wo10,2020,Spring,S5,Shelterbelt,Woodland,10,522,37.53613617,2.736704798,171.8423882,31.57837051
2020SpS5Wo30,2020,Spring,S5,Shelterbelt,Woodland,30,2318,56.66342729,4.40125299,268.6078925,35.35444779
2020SpS5Wo50,2020,Spring,S5,Shelterbelt,Woodland,50,4371,27.5867784,1.581918601,152.6000018,7.038841518
2020SpS5Wo100,2020,Spring,S5,Shelterbelt,Woodland,100,12452,164.1194821,5.867892428,471.034919,37.57642108
