SimID,Treatment,Condition,Initiation,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
49,U.AI.FA,Uniform,ActiveInitiates,FromActive,9444,3321,1696,0.759916493,0.039665971,3079,1000
50,U.AI.FA,Uniform,ActiveInitiates,FromActive,8994,3194,1637,0.75,0,2983,1001
51,U.AI.FA,Uniform,ActiveInitiates,FromActive,9743,3137,1721,0.754284274,0.017137097,3120,1001
52,U.AI.FA,Uniform,ActiveInitiates,FromActive,8911,3299,1626,0.735058698,-0.059765208,2914,1001
53,U.AI.FA,Uniform,ActiveInitiates,FromActive,9037,3255,1784,0.770680628,0.082722513,3077,1000
54,U.AI.FA,Uniform,ActiveInitiates,FromActive,9340,3338,1743,0.744594595,-0.021621622,3366,1001
55,U.AI.FA,Uniform,ActiveInitiates,FromActive,9427,3224,1630,0.746846847,-0.012612613,3412,1000
56,U.AI.FA,Uniform,ActiveInitiates,FromActive,9571,3358,1672,0.755074786,0.020299145,3299,1000
57,U.AI.FA,Uniform,ActiveInitiates,FromActive,9444,3434,1505,0.741701245,-0.033195021,2932,1000
58,U.AI.FA,Uniform,ActiveInitiates,FromActive,9676,3413,1532,0.767690875,0.070763501,2986,1000
59,U.AI.FA,Uniform,ActiveInitiates,FromActive,9449,3334,1570,0.749061914,-0.003752345,3166,1000
60,U.AI.FA,Uniform,ActiveInitiates,FromActive,9327,3278,1633,0.75,0,3035,1001
61,U.AI.FA,Uniform,ActiveInitiates,FromActive,9752,3361,1615,0.740061162,-0.039755352,3158,1000
62,U.AI.FA,Uniform,ActiveInitiates,FromActive,9035,3199,1652,0.759604191,0.038416764,2915,1000
63,U.AI.FA,Uniform,ActiveInitiates,FromActive,9533,3401,1600,0.747262005,-0.01095198,3205,1000
64,U.AI.FA,Uniform,ActiveInitiates,FromActive,9307,3306,1717,0.738839286,-0.044642857,3108,1004
65,U.AI.FA,Uniform,ActiveInitiates,FromActive,9847,3318,1533,0.741447368,-0.034210526,3016,1000
66,U.AI.FA,Uniform,ActiveInitiates,FromActive,9804,3484,1517,0.718824228,-0.124703088,2817,1000
67,U.AI.FA,Uniform,ActiveInitiates,FromActive,9457,3298,1689,0.755586592,0.022346369,3203,1001
68,U.AI.FA,Uniform,ActiveInitiates,FromActive,9401,3460,1463,0.746608527,-0.013565891,3021,1000
69,U.AI.FA,Uniform,ActiveInitiates,FromActive,9422,3398,1591,0.736923759,-0.052304965,3219,1001
70,U.AI.FA,Uniform,ActiveInitiates,FromActive,9173,3190,1885,0.735805861,-0.056776557,3359,1000
71,U.AI.FA,Uniform,ActiveInitiates,FromActive,9184,3245,1765,0.74761621,-0.009535161,3035,1000
72,U.AI.FA,Uniform,ActiveInitiates,FromActive,9234,3308,1686,0.751085776,0.004343105,3043,1001
73,U.AI.FA,Uniform,ActiveInitiates,FromActive,9117,3211,1736,0.75320197,0.012807882,3225,1001
74,U.AI.FA,Uniform,ActiveInitiates,FromActive,9385,3201,1636,0.740503324,-0.037986705,3160,1000
75,U.AI.FA,Uniform,ActiveInitiates,FromActive,9376,3213,1724,0.75577634,0.02310536,3268,1002
76,U.AI.FA,Uniform,ActiveInitiates,FromActive,9582,3304,1669,0.762201454,0.048805815,2941,1000
77,U.AI.FA,Uniform,ActiveInitiates,FromActive,9629,3405,1512,0.738545246,-0.045819015,3087,1000
78,U.AI.FA,Uniform,ActiveInitiates,FromActive,9585,3365,1605,0.759734093,0.038936372,3091,1001
79,U.AI.FA,Uniform,ActiveInitiates,FromActive,9441,3411,1433,0.741706161,-0.033175355,2933,1000
80,U.AI.FA,Uniform,ActiveInitiates,FromActive,9674,3396,1725,0.757097792,0.028391167,3293,1000
81,U.AI.FA,Uniform,ActiveInitiates,FromActive,9372,3386,1667,0.751573741,0.006294964,3127,1000
82,U.AI.FA,Uniform,ActiveInitiates,FromActive,9545,3453,1669,0.732631579,-0.069473684,3149,1002
83,U.AI.FA,Uniform,ActiveInitiates,FromActive,9356,3226,1643,0.766489362,0.065957447,3112,1001
84,U.AI.FA,Uniform,ActiveInitiates,FromActive,10009,3492,1525,0.752952756,0.011811024,2957,1000
85,U.AI.FA,Uniform,ActiveInitiates,FromActive,9118,3220,1682,0.749760766,-0.000956938,3223,1000
86,U.AI.FA,Uniform,ActiveInitiates,FromActive,9330,3205,1705,0.756008359,0.024033438,3287,1000
87,U.AI.FA,Uniform,ActiveInitiates,FromActive,9623,3369,1643,0.741626794,-0.033492823,3259,1001
88,U.AI.FA,Uniform,ActiveInitiates,FromActive,9126,3260,1803,0.737309645,-0.050761421,3148,1001
89,U.AI.FA,Uniform,ActiveInitiates,FromActive,9065,3289,1663,0.728974654,-0.084101382,3008,1002
90,U.AI.FA,Uniform,ActiveInitiates,FromActive,9448,3308,1673,0.749760077,-0.000959693,3282,1002
91,U.AI.FA,Uniform,ActiveInitiates,FromActive,9548,3444,1402,0.743846855,-0.02461258,2926,1001
92,U.AI.FA,Uniform,ActiveInitiates,FromActive,9149,3223,1626,0.749001996,-0.003992016,3086,1001
93,U.AI.FA,Uniform,ActiveInitiates,FromActive,9238,3323,1716,0.75,0,3087,1000
94,U.AI.FA,Uniform,ActiveInitiates,FromActive,9342,3249,1779,0.747115385,-0.011538462,3284,1000
95,U.AI.FA,Uniform,ActiveInitiates,FromActive,9363,3217,1726,0.759561567,0.038246269,3362,1001
96,U.AI.FA,Uniform,ActiveInitiates,FromActive,9320,3302,1792,0.751614391,0.006457565,3237,1001
97,U.AI.FA,Uniform,ActiveInitiates,FromActive,9438,3404,1600,0.754699248,0.018796992,3099,1001
98,U.AI.FA,Uniform,ActiveInitiates,FromActive,9415,3315,1584,0.751760563,0.007042254,3063,1000
99,U.AI.FA,Uniform,ActiveInitiates,FromActive,9469,3226,1712,0.756046512,0.024186047,3285,1001
100,U.AI.FA,Uniform,ActiveInitiates,FromActive,8968,3191,1782,0.769291755,0.077167019,3029,1001
101,U.AI.R,Uniform,ActiveInitiates,Random,8030,3123,1888,0.755889521,0.023558083,3015,1000
102,U.AI.R,Uniform,ActiveInitiates,Random,7741,3086,1762,0.74760453,-0.009581882,2666,1000
103,U.AI.R,Uniform,ActiveInitiates,Random,8010,3131,1727,0.754137116,0.016548463,2863,1000
104,U.AI.R,Uniform,ActiveInitiates,Random,8221,3080,1849,0.757508117,0.030032468,3099,1000
105,U.AI.R,Uniform,ActiveInitiates,Random,7845,3035,1977,0.751240695,0.004962779,2939,1001
106,U.AI.R,Uniform,ActiveInitiates,Random,7705,3063,1904,0.75,0,2722,1000
107,U.AI.R,Uniform,ActiveInitiates,Random,7839,3051,1845,0.757569721,0.030278884,2831,1000
108,U.AI.R,Uniform,ActiveInitiates,Random,7889,3208,1695,0.744158879,-0.023364486,2688,1000
109,U.AI.R,Uniform,ActiveInitiates,Random,7949,3029,1870,0.750212044,0.000848176,3075,1000
110,U.AI.R,Uniform,ActiveInitiates,Random,8082,3164,1736,0.746564268,-0.013742926,2776,1000
111,U.AI.R,Uniform,ActiveInitiates,Random,7927,3179,1733,0.766497462,0.065989848,2725,1000
112,U.AI.R,Uniform,ActiveInitiates,Random,8088,3087,1971,0.740779547,-0.036881811,2986,1000
113,U.AI.R,Uniform,ActiveInitiates,Random,7850,3061,1777,0.746716287,-0.013134851,2853,1000
114,U.AI.R,Uniform,ActiveInitiates,Random,8190,3100,1922,0.75843961,0.03375844,2987,1000
115,U.AI.R,Uniform,ActiveInitiates,Random,7938,3149,1891,0.748459507,-0.006161972,2914,1003
116,U.AI.R,Uniform,ActiveInitiates,Random,8040,3129,1776,0.74324861,-0.02700556,2982,1000
117,U.AI.R,Uniform,ActiveInitiates,Random,8163,3187,1651,0.754835997,0.019343987,2803,1000
118,U.AI.R,Uniform,ActiveInitiates,Random,7775,3092,1816,0.744303243,-0.022787029,2860,1001
119,U.AI.R,Uniform,ActiveInitiates,Random,7813,3144,1737,0.756102877,0.024411508,2766,1000
120,U.AI.R,Uniform,ActiveInitiates,Random,8093,3090,1807,0.750206612,0.000826446,2940,1000
121,U.AI.R,Uniform,ActiveInitiates,Random,8031,3052,1974,0.75893522,0.035740879,3158,1002
122,U.AI.R,Uniform,ActiveInitiates,Random,7914,3015,1781,0.744855967,-0.020576132,2942,1000
123,U.AI.R,Uniform,ActiveInitiates,Random,8066,3031,1914,0.746882307,-0.012470772,3012,1001
124,U.AI.R,Uniform,ActiveInitiates,Random,8045,3117,1773,0.739655172,-0.04137931,2891,1000
125,U.AI.R,Uniform,ActiveInitiates,Random,8502,3195,1732,0.741512915,-0.033948339,2861,1000
126,U.AI.R,Uniform,ActiveInitiates,Random,7816,3009,2066,0.754039497,0.016157989,3035,1000
127,U.AI.R,Uniform,ActiveInitiates,Random,8006,3127,1666,0.764197531,0.056790123,2768,1002
128,U.AI.R,Uniform,ActiveInitiates,Random,8151,3179,1707,0.753455285,0.013821138,2926,1001
129,U.AI.R,Uniform,ActiveInitiates,Random,8341,3107,1861,0.769156347,0.076625387,3208,1000
130,U.AI.R,Uniform,ActiveInitiates,Random,7562,3038,1861,0.752210611,0.008842444,2870,1000
131,U.AI.R,Uniform,ActiveInitiates,Random,7712,3134,1791,0.746238938,-0.015044248,2699,1000
132,U.AI.R,Uniform,ActiveInitiates,Random,8140,3169,1739,0.745575221,-0.017699115,2923,1000
133,U.AI.R,Uniform,ActiveInitiates,Random,7803,3222,1631,0.740239044,-0.039043825,2639,1000
134,U.AI.R,Uniform,ActiveInitiates,Random,8016,3076,1859,0.744803267,-0.020786934,3143,1000
135,U.AI.R,Uniform,ActiveInitiates,Random,7936,3147,1785,0.746725912,-0.013096352,2899,1000
136,U.AI.R,Uniform,ActiveInitiates,Random,8213,3202,1825,0.743760399,-0.024958403,3085,1001
137,U.AI.R,Uniform,ActiveInitiates,Random,7611,3040,1915,0.746345658,-0.014617369,2885,1000
138,U.AI.R,Uniform,ActiveInitiates,Random,8085,2890,1977,0.755189029,0.020756116,3318,1001
139,U.AI.R,Uniform,ActiveInitiates,Random,7535,2954,1886,0.759532888,0.038131554,2828,1000
140,U.AI.R,Uniform,ActiveInitiates,Random,8035,3138,1729,0.76407212,0.056288478,2818,1000
141,U.AI.R,Uniform,ActiveInitiates,Random,7683,3151,1845,0.744652406,-0.021390374,2779,1002
142,U.AI.R,Uniform,ActiveInitiates,Random,7657,3061,1812,0.744206009,-0.023175966,2934,1000
143,U.AI.R,Uniform,ActiveInitiates,Random,7870,3160,1816,0.737815126,-0.048739496,2945,1001
144,U.AI.R,Uniform,ActiveInitiates,Random,7859,3080,1841,0.756617039,0.026468156,3012,1001
145,U.AI.R,Uniform,ActiveInitiates,Random,7764,3175,1715,0.75,0,2752,1000
146,U.AI.R,Uniform,ActiveInitiates,Random,8218,3193,1821,0.738766184,-0.044935263,2907,1000
147,U.AI.R,Uniform,ActiveInitiates,Random,7925,3154,1850,0.757504288,0.030017153,2793,1001
148,U.AI.R,Uniform,ActiveInitiates,Random,7890,3125,1860,0.747497915,-0.01000834,2828,1000
149,U.AI.R,Uniform,ActiveInitiates,Random,8102,3091,1860,0.742902208,-0.028391167,2977,1000
150,U.AI.R,Uniform,ActiveInitiates,Random,7972,3109,1718,0.736753574,-0.052985702,2956,1002
151,U.AI.R,Uniform,ActiveInitiates,Random,8024,3064,1950,0.750913075,0.003652301,3113,1001
152,U.AI.R,Uniform,ActiveInitiates,Random,8052,3106,1887,0.737490227,-0.050039093,3002,1002
153,U.AI.R,Uniform,ActiveInitiates,Random,7829,3174,1775,0.725286849,-0.098852604,2827,1000
154,U.AI.R,Uniform,ActiveInitiates,Random,8124,3161,1816,0.750616776,0.002467105,2970,1000
155,U.AI.R,Uniform,ActiveInitiates,Random,7892,3164,1747,0.748568702,-0.005725191,2749,1002
156,U.AI.R,Uniform,ActiveInitiates,Random,8100,3091,1696,0.737661812,-0.049352751,2793,1001
157,U.AI.R,Uniform,ActiveInitiates,Random,8107,3129,1906,0.744597615,-0.021609538,3114,1000
158,U.AI.R,Uniform,ActiveInitiates,Random,8251,3133,1782,0.744507909,-0.021968366,2895,1001
159,U.AI.R,Uniform,ActiveInitiates,Random,7897,3087,1674,0.751163693,0.004654771,2791,1000
160,U.AI.R,Uniform,ActiveInitiates,Random,7988,3170,1723,0.765434606,0.061738424,2923,1000
161,U.AI.R,Uniform,ActiveInitiates,Random,7752,3059,1883,0.754621849,0.018487395,3034,1000
162,U.AI.R,Uniform,ActiveInitiates,Random,7832,3090,1812,0.738956588,-0.044173648,2948,1000
163,U.AI.R,Uniform,ActiveInitiates,Random,7777,3040,1825,0.750685558,0.00274223,2776,1000
164,U.AI.R,Uniform,ActiveInitiates,Random,7671,3074,1905,0.754901961,0.019607843,2953,1000
165,U.AI.R,Uniform,ActiveInitiates,Random,8088,3138,1702,0.734300666,-0.062797336,2676,1000
166,U.AI.R,Uniform,ActiveInitiates,Random,7838,3071,1821,0.741274351,-0.034902597,2764,1001
167,U.AI.R,Uniform,ActiveInitiates,Random,8057,3101,1883,0.744771863,-0.020912548,2926,1001
168,U.AI.R,Uniform,ActiveInitiates,Random,8105,3143,1762,0.766723842,0.066895369,2837,1001
169,U.AI.R,Uniform,ActiveInitiates,Random,8370,3314,1768,0.745423892,-0.018304432,2719,1000
170,U.AI.R,Uniform,ActiveInitiates,Random,7962,3083,1690,0.743415638,-0.026337449,2713,1001
171,U.AI.R,Uniform,ActiveInitiates,Random,8053,3116,1865,0.753458096,0.013832384,2839,1001
172,U.AI.R,Uniform,ActiveInitiates,Random,8277,3143,1910,0.745416348,-0.018334607,3107,1001
173,U.AI.R,Uniform,ActiveInitiates,Random,8104,3143,1778,0.765206813,0.060827251,2878,1000
174,U.AI.R,Uniform,ActiveInitiates,Random,7889,3055,1721,0.762224939,0.048899756,2877,1002
175,U.AI.R,Uniform,ActiveInitiates,Random,7963,3062,1774,0.761886503,0.047546012,2969,1000
176,U.AI.R,Uniform,ActiveInitiates,Random,7794,3060,1836,0.752439024,0.009756098,2888,1001
177,U.AI.R,Uniform,ActiveInitiates,Random,8274,3123,1812,0.754200146,0.016800584,3056,1000
178,U.AI.R,Uniform,ActiveInitiates,Random,8622,3249,1768,0.745809038,-0.016763848,3121,1000
179,U.AI.R,Uniform,ActiveInitiates,Random,8217,3260,1676,0.75,0,2738,1000
180,U.AI.R,Uniform,ActiveInitiates,Random,8135,3231,1729,0.750669045,0.002676182,2859,1000
181,U.AI.R,Uniform,ActiveInitiates,Random,7906,3095,1768,0.75546875,0.021875,2858,1000
182,U.AI.R,Uniform,ActiveInitiates,Random,7813,3075,1846,0.741451017,-0.034195933,2865,1003
183,U.AI.R,Uniform,ActiveInitiates,Random,8044,3091,1988,0.778643804,0.114575214,3218,1000
184,U.AI.R,Uniform,ActiveInitiates,Random,7869,3086,1833,0.7410859,-0.035656402,3016,1000
185,U.AI.R,Uniform,ActiveInitiates,Random,8181,3210,1764,0.760170871,0.040683483,2881,1001
186,U.AI.R,Uniform,ActiveInitiates,Random,8165,3193,1773,0.75372549,0.014901961,2860,1000
187,U.AI.R,Uniform,ActiveInitiates,Random,7982,3153,1781,0.748172218,-0.007311129,3053,1000
188,U.AI.R,Uniform,ActiveInitiates,Random,8122,3184,1931,0.753472222,0.013888889,3072,1000
189,U.AI.R,Uniform,ActiveInitiates,Random,8101,3118,1775,0.745911693,-0.01635323,2910,1000
190,U.AI.R,Uniform,ActiveInitiates,Random,7873,3139,1816,0.758593125,0.034372502,2838,1001
191,U.AI.R,Uniform,ActiveInitiates,Random,7476,3031,1846,0.743470935,-0.026116259,2763,1000
192,U.AI.R,Uniform,ActiveInitiates,Random,8462,3219,1799,0.764423077,0.057692308,2931,1000
193,U.AI.R,Uniform,ActiveInitiates,Random,7949,3158,1839,0.745974955,-0.016100179,2829,1001
194,U.AI.R,Uniform,ActiveInitiates,Random,8037,3135,1876,0.752410167,0.009640666,2924,1001
195,U.AI.R,Uniform,ActiveInitiates,Random,7797,3084,1739,0.760288066,0.041152263,2836,1001
196,U.AI.R,Uniform,ActiveInitiates,Random,7993,3085,1792,0.745830024,-0.016679905,2877,1002
197,U.AI.R,Uniform,ActiveInitiates,Random,8291,3147,1782,0.771320755,0.085283019,2908,1000
198,U.AI.R,Uniform,ActiveInitiates,Random,8073,3125,1824,0.754464286,0.017857143,2911,1000
199,U.AI.R,Uniform,ActiveInitiates,Random,7919,3087,1920,0.762734082,0.05093633,2948,1000
200,U.AI.R,Uniform,ActiveInitiates,Random,8156,3078,1845,0.751537279,0.006149116,3100,1000
201,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7854,2729,2059,0.869298986,0.477195946,3391,1000
202,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7958,2694,2117,0.884995878,0.539983512,3297,1000
203,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6945,2355,2646,0.895230263,0.580921053,3679,1000
204,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7566,2637,2078,0.90019685,0.600787402,3297,1001
205,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8247,2849,2051,0.86927982,0.47711928,3428,1000
206,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7960,2636,2068,0.890114068,0.560456274,3335,1000
207,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6908,2379,2463,0.903774981,0.615099926,3542,1000
208,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8135,2709,2027,0.895978345,0.58391338,3308,1000
209,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7671,2629,2335,0.882079288,0.528317152,3579,1001
210,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8423,2828,1987,0.885853835,0.54341534,3305,1000
211,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6369,2306,2614,0.913050415,0.652201659,3389,1000
212,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6983,2443,2321,0.897232472,0.588929889,3220,1001
213,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7740,2466,2287,0.899336283,0.597345133,3439,1000
214,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8223,2903,1895,0.873061224,0.492244898,3245,1000
215,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7886,2700,2148,0.883773741,0.535094963,3328,1000
216,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7657,2614,2238,0.895167022,0.580668088,3463,1000
217,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6759,2287,2695,0.900915631,0.603662525,3745,1000
218,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7343,2520,2337,0.87593985,0.503759398,3253,1001
219,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7041,2473,2433,0.897281487,0.589125946,3609,1000
220,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8114,2755,2128,0.89764565,0.590582602,3433,1000
221,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7481,2474,2262,0.894718793,0.578875171,3310,1000
222,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8176,2753,2111,0.870293675,0.481174699,3300,1000
223,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7016,2457,2265,0.878311885,0.51324754,3245,1001
224,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7098,2448,2276,0.875192012,0.500768049,3295,1000
225,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7178,2384,2477,0.901041667,0.604166667,3512,1000
226,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6875,2390,2539,0.887258172,0.549032688,3426,1000
227,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7408,2574,2293,0.89739689,0.589587559,3320,1000
228,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7385,2564,2361,0.886462882,0.545851528,3383,1001
229,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6522,2228,2677,0.920676203,0.682704811,3459,1000
230,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7999,2826,2049,0.864667747,0.458670989,3243,1003
231,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8170,2796,2053,0.888931008,0.555724033,3273,1000
232,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6837,2401,2338,0.878638867,0.514555468,3155,1000
233,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7625,2646,2209,0.888956311,0.555825243,3240,1002
234,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7535,2631,2144,0.886986301,0.547945205,3165,1000
235,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7813,2754,2101,0.892203833,0.568815331,3233,1001
236,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7242,2424,2287,0.877218935,0.50887574,3295,1000
237,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7853,2598,2187,0.890064562,0.56025825,3563,1002
238,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8104,2721,2092,0.870651369,0.482605477,3601,1000
239,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8153,2770,2029,0.888536221,0.554144884,3177,1003
240,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8205,2781,1924,0.865878939,0.463515755,3242,1000
241,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6873,2406,2478,0.902874903,0.611499611,3514,1000
242,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7006,2431,2572,0.897673635,0.590694538,3526,1000
243,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7045,2482,2326,0.899722415,0.59888966,3205,1000
244,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6821,2300,2646,0.899390244,0.597560976,3656,1000
245,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7575,2567,2188,0.886085076,0.544340303,3305,1000
246,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7878,2722,1878,0.882757266,0.531029065,2999,1000
247,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7624,2702,2168,0.878631498,0.514525994,3293,1003
248,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7545,2621,2182,0.866890823,0.467563291,3341,1000
249,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7356,2552,2042,0.883436639,0.533746556,3108,1000
250,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7844,2646,2303,0.878332064,0.513328256,3549,1001
