,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23)
25,26,Farchamber,-0.011771924095331994,0.00983909881841019,0.0005000828667586635,-0.0008926009295123104,-0.0011397821879151713,0.006468697011736494,-0.000589439003356083,0.0017638098292319033,-0.001876726482932899,0.0064569783224359915,-0.008075358740410946,0.00010094984627887495,0.002848640684138962,-0.0006860796752671857,-0.00016242236426403445,0.005413174041666628,-0.0001225063689420429,0.0010041584800837974,0.002349922771817036,-0.003649391609258509,0.006726502980806106,0.002561660481461873,-0.00017223387333342155
26,27,Farchamber,-0.008862518572550937,0.011768113333822841,-0.0004885535787619596,-0.0018818161761166446,-0.0011397821879151713,0.0055245425117255885,-0.000589439003356083,0.0017638098292319033,-0.002841096795509669,0.004662937362859456,-0.01097572318853851,-0.0007984215114966562,0.002848640684138962,-0.0016217668665825832,-0.001148455478303332,0.004484814693521147,0.0008324864616512426,0.002931019227879704,0.00037679300258117415,-0.005516965383186799,0.006726502980806106,0.002561660481461873,-0.001165111496100828
27,28,Farchamber,-0.011771924095331994,0.010803606076116514,-0.0014771900242823632,-0.0028710314227211988,-0.0001399221100253067,0.0055245425117255885,-0.0023551820439863935,-0.00020043293513914148,-0.001876726482932899,0.004662937362859456,-0.01194251133791422,-0.0007984215114966562,0.002848640684138962,-0.0006860796752671857,-0.001148455478303332,0.0072698927379577965,-0.0001225063689420429,4.072810618563014e-05,-0.0006097718820368665,-0.002715604722294261,0.010213001692427948,0.0016229323349435452,-0.00017223387333342155
28,29,Farchamber,-0.010802122254405046,0.005016562529879202,-0.0004885535787619596,0.002075044810300912,-0.0011397821879151713,0.001747924511681545,-0.00765241116587654,0.0007816884470464899,-0.004769837420663424,-0.004307267435023225,-0.010008935039162583,-0.007993392373700108,0.0018576835293126269,-0.0016217668665825832,-0.0021344885923424107,0.004484814693521147,-0.0010774991995351163,0.003894449601777871,-0.0006097718820368665,-0.003649391609258509,-0.0019897437982485,-0.0011932521046110211,-0.0031508667416354206
29,30,Farchamber,-0.00789271673162399,0.004052055272172876,-0.0004885535787619596,0.003064260056905466,-0.0031395023436952335,0.000803770011670639,-0.009418154206506655,-0.00020043293513914148,-0.005734207733240408,-0.007895349354176497,-0.01194251133791422,-0.010691506447026301,0.0038395978389650772,-0.0034931412492131705,0.001809643863814342,0.0016997366490842916,0.0008324864616512426,4.072810618563014e-05,-0.0025829016512727283,-0.005516965383186799,-0.007219491865681263,-0.002131980251129349,-0.001165111496100828
30,31,Farchamber,-0.0098323204134781,0.0030875480144667644,0.0005000828667586635,-0.0018818161761166446,-0.0021396422658052578,0.001747924511681545,-0.014715383328397193,0.0007816884470464899,-0.007662948358393949,-0.013277472232905907,-0.01194251133791422,-0.015188363235903559,0.0018576835293126269,-0.0034931412492131705,0.0027956769778536396,0.0016997366490842916,-0.0029874848607214753,4.072810618563014e-05,-0.0006097718820368665,-0.00645075227015084,-0.008962741221492184,-0.0011932521046110211,0.001813521372201171
31,32,Farchamber,-0.008862518572550937,0.004052055272172876,-0.0004885535787619596,-0.0008926009295123104,-0.0021396422658052578,0.0026920790116926607,-0.009418154206506655,0.0007816884470464899,-0.002841096795509669,-0.004307267435023225,-0.010008935039162583,-0.008892763731475439,0.002848640684138962,-0.0006860796752671857,-0.001148455478303332,-0.00015698204720687646,-0.0010774991995351163,0.0010041584800837974,-0.001596336766654688,-0.005516965383186799,-0.0028613684761538637,0.002561660481461873,-0.0031508667416354206
32,33,Farchamber,-0.0098323204134781,0.00983909881841019,-0.0004885535787619596,0.0010858295636965779,-0.0031395023436952335,0.006468697011736494,-0.001472310523671238,-0.00020043293513914148,5.201414222085582e-05,0.0028688964032827203,-0.007108570591035019,-0.004395906942598382,0.0038395978389650772,0.0021209818986785913,-0.005092587934459866,0.0007713773009388107,-0.0001225063689420429,-0.000922702267712537,-0.0006097718820368665,-0.004583178496222758,0.010213001692427948,0.0016229323349435452,-0.00017223387333342155
33,34,Farchamber,-0.014681329618113265,0.00983909881841019,0.0005000828667586635,0.0010858295636965779,-0.0011397821879151713,0.0045803880117146825,-0.000589439003356083,-0.00020043293513914148,5.201414222085582e-05,0.0028688964032827203,-0.01097572318853851,-0.002597164227047519,0.0038395978389650772,-0.0006860796752671857,-0.0021344885923424107,0.0016997366490842916,0.0027424721228376018,-0.0018861326416104902,-0.0006097718820368665,-0.003649391609258509,0.005854878302900742,0.005377844921016439,-0.00017223387333342155
34,35,Farchamber,-0.011771924095331994,0.00983909881841019,0.0014887193122790673,-0.0008926009295123104,-0.0011397821879151713,0.0036362335117035667,-0.0058866681252466215,-0.00020043293513914148,5.201414222085582e-05,-0.005204287914811593,-0.010008935039162583,-0.007993392373700108,0.0018576835293126269,-0.002557454057897981,-0.005092587934459866,0.0007713773009388107,0.003697464953430675,-0.0018861326416104902,0.00037679300258117415,-0.00645075227015084,0.004983253624995185,0.0044391167744983195,-0.00017223387333342155
35,36,Farchamber,-0.013711527777186103,0.013697127849235064,0.0014887193122790673,9.66143170920239e-05,0.0018597980457546444,0.0045803880117146825,0.0002934325169588762,-0.005111039846066862,0.002945125079951595,0.0028688964032827203,-0.010008935039162583,-0.0016977928692719878,0.0018576835293126269,-0.002557454057897981,-0.004106554820420787,-0.0010853413953525637,0.0027424721228376018,-0.0018861326416104902,0.00037679300258117415,-0.008318326044079128,0.004111628947089821,0.005377844921016439,0.0008206437494337645
36,37,Farchamber,-0.010802122254405046,0.010803606076116514,0.0024773557577996903,0.0010858295636965779,-0.0001399221100253067,0.0026920790116926607,-0.0032380535643013525,-0.004128918463881231,5.201414222085582e-05,-0.005204287914811593,-0.009042146889786872,-0.005295278300373913,0.002848640684138962,-0.0006860796752671857,-0.0031205217063817086,-0.00015698204720687646,0.003697464953430675,0.0010041584800837974,0.0013633578871989956,-0.009252112931043378,-0.0019897437982485,0.0044391167744983195,-0.001165111496100828
37,38,Farchamber,-0.010802122254405046,0.011768113333822841,0.0024773557577996903,9.66143170920239e-05,-0.0001399221100253067,0.0026920790116926607,-0.000589439003356083,-0.0021646756995101863,5.201414222085582e-05,0.001074855443706184,-0.010008935039162583,-0.0007984215114966562,0.0018576835293126269,-0.0006860796752671857,-0.0021344885923424107,0.0016997366490842916,0.003697464953430675,0.0019675888539817505,-0.0006097718820368665,-0.007384539157115088,0.005854878302900742,0.006316573067534767,-0.00017223387333342155
38,39,Farchamber,-0.013711527777186103,0.00983909881841019,-0.0004885535787619596,0.002075044810300912,-0.0001399221100253067,0.001747924511681545,-0.0023551820439863935,-0.00020043293513914148,-0.002841096795509669,0.0019718759234945518,-0.008075358740410946,0.0018996925618297376,0.0018576835293126269,-0.0016217668665825832,-0.001148455478303332,-0.0020137007434980446,0.003697464953430675,0.0010041584800837974,-0.0006097718820368665,-0.007384539157115088,0.00759812765871147,0.005377844921016439,-0.00017223387333342155
39,40,Farchamber,-0.011771924095331994,0.011768113333822841,0.0005000828667586635,0.002075044810300912,-0.0001399221100253067,0.001747924511681545,0.0002934325169588762,-0.005111039846066862,0.0010163844547978402,0.00735399880222416,-0.008075358740410946,0.00010094984627887495,0.0008667263744865119,-0.0034931412492131705,-0.0021344885923424107,-0.0020137007434980446,-0.0001225063689420429,-0.004776423763304778,-0.0006097718820368665,-0.005516965383186799,0.008469752336617026,0.005377844921016439,-0.001165111496100828
40,41,Farchamber,-0.015651131459040426,0.012732620591528953,-0.0014771900242823632,9.66143170920239e-05,-0.0001399221100253067,0.001747924511681545,0.0002934325169588762,-0.0031467970816958174,-0.001876726482932899,0.0064569783224359915,-0.007108570591035019,-0.0016977928692719878,0.002848640684138962,-0.002557454057897981,-0.001148455478303332,-0.004798778787934694,-0.0001225063689420429,-0.0028495630155086576,-0.001596336766654688,-0.00645075227015084,0.005854878302900742,0.006316573067534767,0.001813521372201171
41,42,Farchamber,-0.011771924095331994,0.01466163510694139,0.0005000828667586635,0.003064260056905466,-0.0001399221100253067,0.001747924511681545,0.0011763040372740315,-0.006093161228252275,0.0010163844547978402,0.010045060241588865,-0.009042146889786872,-0.0016977928692719878,0.002848640684138962,-0.0034931412492131705,-0.004106554820420787,-0.0029420600916435255,-0.0001225063689420429,4.072810618563014e-05,0.00037679300258117415,-0.005516965383186799,0.00759812765871147,0.0044391167744983195,0.001813521372201171
42,43,Farchamber,-0.014681329618113265,0.011768113333822841,0.0005000828667586635,-0.0008926009295123104,-0.0001399221100253067,0.0026920790116926607,0.0020591755575889905,-0.005111039846066862,5.201414222085582e-05,0.009148039761800696,-0.007108570591035019,-0.0016977928692719878,0.0018576835293126269,0.0021209818986785913,-0.001148455478303332,-0.004798778787934694,-0.0001225063689420429,-0.000922702267712537,0.00037679300258117415,-0.004583178496222758,0.008469752336617026,0.005377844921016439,-0.001165111496100828
43,44,Farchamber,-0.020500140663675594,0.012732620591528953,-0.0004885535787619596,0.004053475303509801,-0.0001399221100253067,0.001747924511681545,0.0029420470779039495,-0.006093161228252275,5.201414222085582e-05,0.00735399880222416,-0.005174994292283382,-0.00349653558482305,0.0018576835293126269,0.0011852947073634015,-0.0031205217063817086,-0.003870419439789213,0.0008324864616512426,-0.000922702267712537,0.0013633578871989956,-0.005516965383186799,0.008469752336617026,0.0044391167744983195,-0.001165111496100828
44,45,Farchamber,-0.013711527777186103,0.012732620591528953,0.0024773557577996903,9.66143170920239e-05,-0.0021396422658052578,0.000803770011670639,0.0002934325169588762,-0.005111039846066862,-0.0009123561703559145,0.009148039761800696,-0.008075358740410946,-0.00349653558482305,0.0008667263744865119,0.0011852947073634015,-0.004106554820420787,-0.0029420600916435255,0.0008324864616512426,-0.0018861326416104902,-0.0006097718820368665,-0.004583178496222758,0.005854878302900742,0.0035003886279799923,-0.00017223387333342155
45,46,Farchamber,-0.012741725936259156,0.011768113333822841,0.0005000828667586635,-0.0028710314227211988,-0.0011397821879151713,-0.00014038448834026692,-0.009418154206506655,-0.0031467970816958174,-0.0038054671080866537,-0.009689390313752834,-0.009042146889786872,-0.015188363235903559,0.0018576835293126269,-0.0016217668665825832,-0.004106554820420787,-0.004798778787934694,0.0008324864616512426,-0.0018861326416104902,-0.0006097718820368665,-0.00645075227015084,-0.0019897437982485,0.006316573067534767,0.002806398994968357
46,47,Farchamber,-0.0059531130497698795,0.00983909881841019,0.0005000828667586635,0.0010858295636965779,-0.0031395023436952335,0.0026920790116926607,-0.0032380535643013525,-0.004128918463881231,-0.002841096795509669,0.0028688964032827203,-0.008075358740410946,0.0010003212040542065,0.0008667263744865119,-0.002557454057897981,0.0027956769778536396,-0.003870419439789213,-0.002032492030128402,0.0019675888539817505,-0.001596336766654688,-0.003649391609258509,-0.001118119120343136,0.006316573067534767,-0.001165111496100828
47,48,Farchamber,-0.013711527777186103,0.012732620591528953,-0.0004885535787619596,-0.0008926009295123104,-0.0001399221100253067,0.0036362335117035667,-0.0032380535643013525,-0.0031467970816958174,5.201414222085582e-05,0.001074855443706184,-0.006141782441659308,-0.002597164227047519,0.0008667263744865119,-0.002557454057897981,0.0008236107497750443,-0.004798778787934694,-0.0029874848607214753,-0.0018861326416104902,-0.0006097718820368665,-0.004583178496222758,0.0014967549133733426,0.006316573067534767,-0.00017223387333342155
48,49,Farchamber,-0.008862518572550937,0.012732620591528953,0.0005000828667586635,-0.0018818161761166446,-0.0011397821879151713,0.0026920790116926607,-0.001472310523671238,-0.004128918463881231,-0.004769837420663424,0.0019718759234945518,-0.007108570591035019,-0.0007984215114966562,0.0018576835293126269,-0.0006860796752671857,-0.001148455478303332,-0.003870419439789213,-0.002032492030128402,-0.0018861326416104902,-0.0006097718820368665,-0.003649391609258509,0.004111628947089821,0.008194029360571214,-0.00017223387333342155
49,50,Farchamber,-0.006922914890696827,0.007910084302997751,0.0005000828667586635,-0.0028710314227211988,-0.0031395023436952335,0.001747924511681545,-0.0050037966049314665,-0.005111039846066862,-0.005734207733240408,0.001074855443706184,-0.008075358740410946,-0.005295278300373913,0.0018576835293126269,-0.0016217668665825832,0.0027956769778536396,-0.0029420600916435255,-0.00394247769131476,-0.000922702267712537,-0.001596336766654688,-0.004583178496222758,-0.0046046178319647845,0.005377844921016439,0.001813521372201171
50,51,Farchamber,-0.0011041038451344986,0.008874591560704078,-0.0004885535787619596,0.0010858295636965779,-0.0021396422658052578,0.0026920790116926607,-0.0032380535643013525,-0.004128918463881231,-0.002841096795509669,0.0028688964032827203,-0.008075358740410946,0.0010003212040542065,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.0007713773009388107,-0.006807456183094193,0.003894449601777871,-0.00356946653589055,0.0010195428255623184,-0.005476242509870342,0.005377844921016439,0.0008206437494337645
51,52,Farchamber,-0.0020739056860614455,0.00694557704529164,-0.002465826469802767,-0.0008926009295123104,-0.0011397821879151713,0.001747924511681545,-0.0023551820439863935,-0.005111039846066862,-0.002841096795509669,0.003765916883071088,-0.007108570591035019,0.004597806635155932,-0.0001242307803396033,-0.0016217668665825832,0.0037817100918927185,0.0016997366490842916,-0.006807456183094193,-0.000922702267712537,-0.007515726074362274,-0.0008480309483659712,-0.00809111654358682,0.0035003886279799923,-0.00017223387333342155
52,53,Farchamber,0.001805301677646558,0.007910084302997751,-0.0004885535787619596,-0.0018818161761166446,-0.0021396422658052578,0.000803770011670639,-0.001472310523671238,-0.005111039846066862,-0.0038054671080866537,0.0028688964032827203,-0.006141782441659308,0.004597806635155932,-0.0021061450899920535,0.0011852947073634015,0.001809643863814342,0.00355645534537546,-0.00585246335250112,4.072810618563014e-05,-0.005542596305126412,0.0010195428255623184,-0.01157761525520847,0.002561660481461873,-0.001165111496100828
53,54,Farchamber,0.001805301677646558,0.00694557704529164,0.0005000828667586635,9.66143170920239e-05,-0.005139222499475185,0.000803770011670639,-0.0032380535643013525,-0.005111039846066862,-0.0038054671080866537,0.001074855443706184,-0.009042146889786872,-0.0016977928692719878,0.0008667263744865119,-0.0016217668665825832,0.001809643863814342,0.006341533389812315,-0.00394247769131476,4.072810618563014e-05,-0.00356946653589055,0.0010195428255623184,-0.016807363322641426,0.0035003886279799923,0.0008206437494337645
54,55,Farchamber,0.005684509041354777,0.005981069787585314,-0.0004885535787619596,-0.0028710314227211988,-0.0031395023436952335,0.000803770011670639,-0.0050037966049314665,-0.005111039846066862,-0.004769837420663424,0.0019718759234945518,-0.010008935039162583,-0.0007984215114966562,-0.0021061450899920535,-0.0016217668665825832,0.001809643863814342,0.00355645534537546,-0.00394247769131476,0.0010041584800837974,-0.001596336766654688,8.57559385980699e-05,-0.018550612678452347,0.0044391167744983195,0.0008206437494337645
55,56,Farchamber,-0.0011041038451344986,0.005981069787585314,-0.0004885535787619596,-0.0008926009295123104,-0.004139362421585209,-0.0010845389883513826,-0.0023551820439863935,-0.0031467970816958174,-0.004769837420663424,-0.0007191855158701529,-0.010008935039162583,0.0027990639196050692,-0.0001242307803396033,0.000249607516048004,0.004767743205932016,0.005413174041666628,-0.002032492030128402,4.072810618563014e-05,-0.0025829016512727283,0.0019533297125263593,-0.01593573864473587,0.0035003886279799923,-0.00017223387333342155
