"AID","iyd_log","spp","Ctime_entropy","Cspace1_entropy","Ctime_periodicity","pop","age","hr","hr_log"
"BS_LP_Bh_256",6.07721988648695,"BS",0.240287041504875,0.111204174024491,0.408377140760422,"BS_LP",NA,69.9256797045898,4.24743295952115
"BS_LP_Bh_275",5.77863582073268,"BS",0.252400102392408,0.0848133170966216,0.407635294965335,"BS_LP",NA,57.6120174082031,4.05373118149956
"BS_LP_Bh_296",5.2206478907815,"BS",0.264003956720636,0.112087653145379,0.456524715770649,"BS_LP",NA,45.2222354550781,3.81158890072477
"BS_LP_Bh_316",5.28094501161532,"BS",0.267777056153355,0.0859504708038894,0.456643365638357,"BS_LP",NA,22.7704601870117,3.1254640901047
"BS_LP_Bh_356",4.93616742629212,"BS",0.270319462670543,0.0804554502660648,0.4537593236854,"BS_LP",NA,37.42268803125,3.62227715234537
"BS_LP_Bh_376",5.74456086651089,"BS",0.269268373761213,0.0787781566447924,0.44840557128191,"BS_LP",NA,40.7359147011719,3.70711012843064
"BS_LP_Bh_396",5.48445336911128,"BS",0.269212916247792,0.118731057418836,0.45462838643127,"BS_LP",NA,39.5046018276367,3.67641716708674
"BS_LP_Bh_456",7.14386094579957,"BS",0.279600765195585,0.100928510074448,0.434332130120156,"BS_LP",NA,59.3485532490234,4.0834277441625
"BS_LP_Bh_517",5.28424373589143,"BS",0.266093831287848,0.117951533284048,0.463282970899946,"BS_LP",NA,29.2517479125977,3.37593932958809
"BS_LP_Bh_537",5.07104392124879,"BS",0.259656650324663,0.0987739434689238,0.465736955404282,"BS_LP",NA,66.3534405014648,4.19499561326151
"BS_LP_Bh_556",4.95221063767698,"BS",0.265761363946024,0.0927936424824084,0.458382037593358,"BS_LP",NA,37.3206442661133,3.61954663912363
"BS_LP_Bh_596",5.43134817849234,"BS",0.263238708316947,0.128585844887175,0.453892817839663,"BS_LP",NA,27.894691184082,3.32843639058133
"CA_AL_218",11.864528020864,"CA",0.220523153503736,0.130141582565155,0.278547246009112,"CA_AL",NA,96892.6351442114,11.4813587902867
"CA_AL_219",12.1581984428725,"CA",0.226387010196621,0.133769102848397,0.340412989258766,"CA_AL",NA,97631.3288279448,11.4889537129838
"CA_AL_229",11.7943983057619,"CA",0.21571650826931,0.131869562523935,0.245671876839229,"CA_AL",NA,94432.7914303198,11.4556436586623
"CA_AL_242",11.3904821729163,"CA",0.219835325365008,0.128371589367533,0.254861856500308,"CA_AL",NA,70035.2572067678,11.1567540686125
"CA_AL_243",11.2574503134086,"CA",0.223120205735756,0.132358896342432,0.29262887775898,"CA_AL",NA,90185.9882808049,11.4096293534165
"CA_AL_244",10.635234290661,"CA",0.221522386236624,0.132765764161997,0.305843101055534,"CA_AL",NA,82237.4803335413,11.317366442252
"CA_AL_245",11.4882344474216,"CA",0.229613411885041,0.143848825198175,0.288387164473534,"CA_AL",NA,69853.3302448821,11.1541530406407
"CA_AL_246",10.7759478486301,"CA",0.217174340936321,0.135878706827162,0.303341458241145,"CA_AL",NA,52084.4050097593,10.8606208549062
"CA_AL_247",11.1360073153533,"CA",0.21392520918653,0.129621139979737,0.277231184908977,"CA_AL",NA,94547.536314728,11.4568580167902
"CA_AL_248",10.1778610591718,"CA",0.216730869093607,0.135655796199271,0.331076463063558,"CA_AL",NA,74245.0037849983,11.21512576531
"CA_AL_283",11.93682631,"CA",0.222950941749982,0.127456809674866,0.323335826396942,"CA_AL",NA,99758.6268276328,11.5105088155001
"CA_AL_284",10.9371743929836,"CA",0.216729068635579,0.123933043055251,NA,"CA_AL",NA,105243.680548232,11.5640337074449
"CA_AL_285",10.8898214890816,"CA",0.213279569898147,0.120328284883088,0.309855580329895,"CA_AL",NA,61745.5874566389,11.0307777937449
"CA_AL_286",11.8771131466995,"CA",0.219643401529859,0.118698946441843,0.191408462822438,"CA_AL",NA,67502.8295094822,11.1199247946411
"CA_AL_287",10.7637847403296,"CA",0.215225300368141,0.116832336064685,0.247345939278603,"CA_AL",NA,76428.0276711082,11.2441047622139
"CA_AL_289",11.0738250093908,"CA",0.216053584568113,0.122810982505838,0.270299643278122,"CA_AL",NA,95082.6516185056,11.4625018093741
"CA_AL_290",11.9806731363618,"CA",0.214267057546398,0.129112765654189,0.274992242455482,"CA_AL",NA,89484.9131389707,11.4018253217741
"CA_AL_291",11.5231737623481,"CA",0.211175912402454,0.128139574077493,0.301100548356772,"CA_AL",NA,127131.136158141,11.7529744008832
"CA_AL_293",10.4373395165449,"CA",0.214299306966538,0.126721710243789,0.27804359793663,"CA_AL",NA,148599.072611864,11.909007170411
"CA_AL_294",11.186871150632,"CA",0.219457838703231,0.126539261527284,0.304091468453408,"CA_AL",NA,173708.483647834,12.0651337918416
"CA_AL_312",12.7624350742214,"CA",0.213731374591589,NA,NA,"CA_AL",NA,135484.461845141,11.8166122399969
"CA_AL_313",11.8137648461755,"CA",0.2078837606796,0.0946107440801463,NA,"CA_AL",NA,133865.878477936,11.8045936708102
"CA_AL_314",10.3249102614789,"CA",0.213014493882656,0.0866918808604698,NA,"CA_AL",NA,69334.7343846995,11.1467012772828
"CA_AL_315",11.5777485545969,"CA",0.223218895494938,0.0975168818924336,NA,"CA_AL",NA,113042.232667635,11.6355167682925
"CA_AL_316",11.7660916763542,"CA",0.197348976338452,0.10196289826685,NA,"CA_AL",NA,107892.797287336,11.5888933954253
"CA_AL_317",12.0807126987946,"CA",0.183691125611464,0.0984125960992198,NA,"CA_AL",NA,117569.577693775,11.6747855878997
"CA_AL_318",11.6573358997175,"CA",0.197444804690101,0.0998903450242865,NA,"CA_AL",NA,94062.5126971768,11.4517148689119
"CA_AL_319",10.8098957892112,"CA",0.20894515812397,0.0910105207998835,NA,"CA_AL",NA,35236.1027660676,10.4698264827332
"CA_AL_320",11.8374155030097,"CA",0.200189438323642,0.100111347407329,NA,"CA_AL",NA,123343.507527994,11.7227284860201
"CA_AL_322",12.0034912807254,"CA",0.224742566214667,0.101864137599383,0.360126733779907,"CA_AL",NA,150599.012478991,11.922376037082
"CA_AL_323",11.8739378308097,"CA",0.237324157995837,0.0962834510281195,0.32064064219594,"CA_AL",NA,97328.3441614932,11.4858455326537
"CA_AL_325",12.0041124090766,"CA",0.18532918116381,0.101757823745584,NA,"CA_AL",NA,123421.16322484,11.7233578767605
"CA_AL_326",12.0576695757569,"CA",0.220995694745419,0.104439530229254,NA,"CA_AL",NA,135699.960865879,11.8182015574359
"CA_AL_327",11.9657885324912,"CA",0.217179958254863,0.10172313845577,NA,"CA_AL",NA,146628.912863751,11.8956602717975
"CA_AL_328",11.8084270298809,"CA",0.188681582496925,0.0951033722845892,NA,"CA_AL",NA,85204.5768150998,11.3528104298617
"CA_AL_329",12.049230392576,"CA",0.23047188444193,0.104062636693606,0.378153443336487,"CA_AL",NA,122763.886099129,11.7180181643024
"CA_AL_330",11.6764281273133,"CA",0.197193006532533,0.101773701206469,NA,"CA_AL",NA,156882.436153153,11.9632519895178
"EK_99_195",6.57115715438088,"EK",0.275877128957826,0.173853464830199,0.614132678705799,"EK_99",NA,2015.85898124927,7.60880067696751
"EK_99_212",6.89332018089636,"EK",0.287311031373546,0.175620536655281,0.614690721597312,"EK_99",NA,1989.8768872561,7.59582805010432
"EK_99_213",8.06926588084124,"EK",0.222006390968414,0.122068785068331,0.626742701670703,"EK_99",NA,1687.30047521436,7.43088517884614
"EK_99_215",6.57149279462021,"EK",0.278670034183687,0.123406365978715,0.648325630324952,"EK_99",NA,247.295019007812,5.51058203282761
"EK_99_217",7.05357324563093,"EK",0.31510506726527,0.20001652295285,0.631645316135384,"EK_99",NA,1394.9902309873,7.24064269135446
"EK_99_218",6.83910355149702,"EK",0.253261078992029,0.172281178536388,0.64064764565435,"EK_99",NA,978.370283357422,6.88588821121896
"EK_99_222",6.48106606544165,"EK",0.290458225919043,0.198690278973176,0.616920097112656,"EK_99",NA,751.614174033447,6.62222312584133
"EK_99_224",7.17347924965874,"EK",0.281174306198955,0.15242548383987,0.606987342886303,"EK_99",NA,935.574830465576,6.84116113232334
"EK_99_226",7.15295070659259,"EK",0.257417187971227,0.208874968311257,0.634933062864624,"EK_99",NA,2273.13888709155,7.72891692497376
"EK_99_229",6.05781428659965,"EK",0.275105239385191,0.207052622000572,0.617337260629747,"EK_99",NA,2325.29762357446,7.75160331996841
"EK_AB_1",6.14009263775017,"EK",0.253376565106497,0.158157362467942,0.567948448788989,"EK_AB",5.5,881.284529872314,6.78138053619268
"EK_AB_10",7.07742926186694,"EK",0.253546377702989,0.154952798922901,0.597155017348436,"EK_AB",NA,598.038993088623,6.39365595765864
"EK_AB_11",6.27149538705539,"EK",0.246472253346107,0.113243768301307,0.533198193861888,"EK_AB",9.5,530.90846868042,6.27458963101716
"EK_AB_12",6.21599747577564,"EK",0.203484831689572,0.133791228104092,0.503277127038349,"EK_AB",NA,335.434693121826,5.81542728208933
"EK_AB_13",6.5111002852448,"EK",0.241233789856945,0.141284869315503,0.588777976673703,"EK_AB",5.5,664.115778898193,6.49845650008701
"EK_AB_14A",7.16526811301237,"EK",0.241109900241313,0.189200274294893,0.459086403250694,"EK_AB",NA,464.787907873535,6.14158118943667
"EK_AB_15",6.69351176749154,"EK",0.266299675762384,0.0848057292271304,0.506918107087796,"EK_AB",6.5,1377.47360815649,7.22800638161049
"EK_AB_16A",6.14946346434729,"EK",0.249238569643724,0.15050192750075,0.553282681349162,"EK_AB",NA,741.264441789307,6.60835743314313
"EK_AB_17",7.14405879706962,"EK",0.281296773335418,0.0679521001985254,0.545809785525004,"EK_AB",15.5,202.68958761792,5.31167568370204
"EK_AB_17A",6.50726861310483,"EK",0.391658675723842,0.263504778748337,NA,"EK_AB",NA,367.732459830078,5.90735566243673
"EK_AB_18",6.21627332349489,"EK",0.24197082521244,0.175003392134385,0.500391913687482,"EK_AB",NA,344.278409132812,5.84145065891784
"EK_AB_19",6.39697666658365,"EK",0.234379097787214,0.184184818990145,0.486859082272559,"EK_AB",5.5,260.62119207959,5.56306798172053
"EK_AB_20",6.11172564343489,"EK",0.271884420136809,0.145231778700406,0.522159073450794,"EK_AB",NA,625.810013201172,6.43904683174783
"EK_AB_21",6.3256392527015,"EK",0.26594850035175,0.126089230015634,0.520715560716919,"EK_AB",NA,218.112037329834,5.38500886347657
"EK_AB_23A",5.91090451323056,"EK",0.23802209315878,0.103334539233217,0.631728377342224,"EK_AB",NA,584.029918901611,6.36995221251187
"EK_AB_24",6.10304904701206,"EK",0.261487759196607,0.155304390604992,0.479969283565879,"EK_AB",12.5,814.810889584961,6.70295604899697
"EK_AB_26A",6.0819228484157,"EK",0.271903853049909,0.126288892850498,0.496999687725498,"EK_AB",NA,204.032686287354,5.31828020790805
"EK_AB_27",5.9853630208395,"EK",0.272663459139392,0.132221113040109,0.499444860260229,"EK_AB",NA,190.304359850098,5.2486246844448
"EK_AB_28",6.65191441531334,"EK",0.261782774691071,0.144107506103081,0.492162228571741,"EK_AB",6.5,1245.39633489771,7.12720909952227
"EK_AB_29",8.47905636692756,"EK",0.258366980475967,0.147244656808769,0.629863696438925,"EK_AB",11.5,1447.04053840259,7.27727574172115
"EK_AB_2A",5.70963151568874,"EK",0.331574317014183,0.127829553328795,0.533682435750962,"EK_AB",NA,504.302262997314,6.22317581647557
"EK_AB_3",6.05750312861196,"EK",0.206689847354916,0.101418544423824,0.507080346345901,"EK_AB",5.5,335.484958928955,5.81557712360037
"EK_AB_30",6.40802018449751,"EK",0.236153144780577,0.127165127917029,0.541140508651733,"EK_AB",12.5,425.46240117334,6.05317658023917
"EK_AB_31",6.08689117298909,"EK",0.274287380099465,0.124390785346098,0.519014623193514,"EK_AB",11.5,217.56527719873,5.38249893055186
"EK_AB_32A",5.58241116120853,"EK",0.216852708308156,0.113453612171675,0.535366249866173,"EK_AB",NA,170.907716906738,5.14112374361784
"EK_AB_33",7.53114624523562,"EK",0.244857964121689,0.130781597807103,0.551310593485832,"EK_AB",9.5,489.305100838623,6.19298622300801
"EK_AB_34",6.30286499349431,"EK",0.346321773529053,0.153234190573419,0.50339075559523,"EK_AB",NA,324.553190085693,5.7824494366892
"EK_AB_35A",5.97058350335726,"EK",0.271073016783466,0.14055797639086,0.484919574856758,"EK_AB",NA,418.32030902832,6.03624742861626
"EK_AB_36",5.57471585819281,"EK",0.215430855476264,0.114752180697085,0.543708689149144,"EK_AB",NA,188.392054487793,5.23852518762126
"EK_AB_37",5.90912270880523,"EK",0.326563977561099,0.160405318742464,0.528655338590428,"EK_AB",NA,245.184865322754,5.502012478351
"EK_AB_38",5.98655829120854,"EK",0.252526370803175,0.148317345946536,0.60134225451585,"EK_AB",9.5,466.45288281665,6.14515701372156
"EK_AB_39",5.54687448980542,"EK",0.224282527150952,0.107868715827891,0.5483543725297,"EK_AB",NA,204.904186119385,5.32254248509661
"EK_AB_4",6.37223467602629,"EK",0.219536120802518,0.154029431820306,0.479462953227939,"EK_AB",3.5,338.23423392041,5.82373865523409
"EK_AB_40",5.2545890189713,"EK",0.313366908166144,0.109623311240515,NA,"EK_AB",NA,198.028650318359,5.28841171880428
"EK_AB_41",6.31865940293727,"EK",0.264527784462865,0.139588170195115,0.545748683182817,"EK_AB",4.5,469.069774080811,6.15075152940813
"EK_AB_42",6.8211688174785,"EK",0.260698480380548,0.160815076753483,0.519924700120899,"EK_AB",NA,1311.38216441992,7.1788369473252
"EK_AB_44",6.58533363666363,"EK",0.261892703892309,0.125303320773548,0.555249614374978,"EK_AB",NA,504.890894758057,6.22434235594915
"EK_AB_45",5.75864515199068,"EK",0.260067694533018,0.0821555592147286,0.565807002782822,"EK_AB",NA,1231.21547772656,7.11575715369854
"EK_AB_47",6.38184229304101,"EK",0.270794111134654,0.131025813275741,0.492807026021183,"EK_AB",NA,241.657303170166,5.48752061993318
"EK_AB_48",6.31570895928133,"EK",0.256132306213575,0.134196988520816,0.51276867375052,"EK_AB",NA,801.636983699219,6.68665586661563
"EK_AB_49",5.69262883718665,"EK",0.283680678525614,0.129657502600034,0.50230304054592,"EK_AB",NA,121.111842015869,4.79671443286217
"EK_AB_5",5.67519807308615,"EK",0.241054287760654,0.140201060332817,0.549232264980674,"EK_AB",10.5,458.187470978027,6.12727842564298
"EK_AB_50",6.46826007412347,"EK",0.275096981942067,0.14735491219284,0.468621966739496,"EK_AB",NA,988.95062848584,6.89664440973542
"EK_AB_51A",6.73266134581339,"EK",0.258734088024851,0.152783653076658,0.605472334225973,"EK_AB",NA,583.221567563477,6.36856716142951
"EK_AB_53",8.29613203980724,"EK",0.248786598197004,0.0701638341023161,0.503677523561886,"EK_AB",12.5,873.90485861499,6.77297151231022
"EK_AB_54",6.56265951212637,"EK",0.311875473760981,0.123636648332604,0.570466767097342,"EK_AB",5.5,404.223145791748,6.00196706654565
"EK_AB_55",6.35359324828324,"EK",0.224127882291759,0.174672839952166,0.484445862033788,"EK_AB",16.5,324.92421480835,5.78359196993276
"EK_AB_56A",5.9528217105493,"EK",0.252161062929941,0.121300675814375,0.569291263818741,"EK_AB",NA,535.592430465332,6.2833734809041
"EK_AB_57",6.2821423486644,"EK",0.249217261433263,0.144138787275314,0.541032768379558,"EK_AB",NA,483.562379493896,6.18118032310483
"EK_AB_58",6.18864783051119,"EK",0.314051029001993,0.150721414975928,0.536641087221063,"EK_AB",7.5,160.189843697266,5.07635963497951
"EK_AB_61",5.47731332836288,"EK",0.206211792804322,0.115531786456025,0.517478197813034,"EK_AB",8.5,299.893993150879,5.70342905604746
"EK_AB_62",5.87532823955974,"EK",0.285118849502517,0.118756827962245,0.57194435927603,"EK_AB",5.5,239.899371873535,5.48021955155767
"EK_AB_64",6.19809219713102,"EK",0.268158404691809,0.154567536919026,0.566664416123839,"EK_AB",9.5,616.463053217773,6.42399839091035
"EK_AB_65",6.74500222177062,"EK",0.219277032430289,0.184125893001266,0.55213720202446,"EK_AB",14.5,334.354802311768,5.8122027115246
"EK_AB_67",5.39636825271407,"EK",0.227829397452631,0.118237501983224,0.585156543150781,"EK_AB",7.5,204.24017892627,5.31929664899175
"EK_AB_68",6.26195375283621,"EK",0.238647010862485,0.130920309685321,0.614679312513721,"EK_AB",5.5,348.584675843262,5.85388117297816
"EK_AB_69",6.07387968030268,"EK",0.224240197361201,0.132573270001947,0.595879536607991,"EK_AB",8.5,337.963450570557,5.82293775522944
"EK_AB_6A",5.82871465949718,"EK",0.224422909344487,0.137997184705583,0.506519571634439,"EK_AB",NA,169.660250201172,5.13379790909954
"EK_AB_7",7.44274883412356,"EK",0.255630602996771,0.190813989676546,0.541505183334704,"EK_AB",4.5,263.691075344727,5.57477824881506
"EK_AB_8",6.8700643853971,"EK",0.238351968780444,0.125859405008916,0.616086152337846,"EK_AB",15.5,435.324347484619,6.07609137964884
"EK_AB_9A",7.34736520962762,"EK",0.252920015104886,0.229077685224381,0.595856785774231,"EK_AB",NA,1219.1705293728,7.10592601253787
"EK_BV_551",8.40005499405048,"EK",0.231595698469564,0.132709588619355,0.690892057493329,"EK_BV",NA,1194.84083154492,7.08576826013442
"EK_BV_557",7.69319143615536,"EK",0.25341478554826,0.135499097284764,0.679745411331003,"EK_BV",NA,1247.38910952734,7.12880793351626
"EK_BV_564",6.58439545997651,"EK",0.240574345158206,0.165365063269412,0.688995171995724,"EK_BV",NA,413.031071508301,6.0235228238074
"EK_BV_565",6.58007295431483,"EK",0.255656674104249,0.137942366071975,NA,"EK_BV",NA,854.708286223633,6.75076022501632
"EK_BV_566",6.16122183963115,"EK",0.213058863649659,0.146279038482068,0.693298321217298,"EK_BV",NA,397.397457069336,5.98493693117761
"EK_BV_568",7.46628483045266,"EK",0.203739360116706,0.152621225832382,0.626485843658447,"EK_BV",NA,207.148060875,5.33343380750929
"EK_BV_569",7.39231128432296,"EK",0.215272058363546,0.16469170633079,0.653746263666467,"EK_BV",NA,347.251182776123,5.8500483877514
"EK_BV_570",6.4179126261769,"EK",0.218319102755764,0.170376622090332,0.667462589144707,"EK_BV",NA,271.659603583984,5.60454982515741
"EK_BV_572",7.67795727318695,"EK",0.255007521883733,0.156706169697697,0.662490719073528,"EK_BV",NA,947.925328335449,6.85427573157405
"EK_BV_573",6.63819851680196,"EK",0.235008736033189,0.168427773940967,0.692885745974148,"EK_BV",NA,336.996992310059,5.82007400541657
"EK_CY_35341",7.03994762959139,"EK",0.313676706361539,0.0773666214876324,NA,"EK_CY",NA,1102.11191552295,7.00498354129221
"EK_CY_35342",7.09422917447961,"EK",0.306636503020537,0.089533768729592,0.611607995298174,"EK_CY",NA,1892.83310960938,7.54582998546831
"EK_CY_35343",6.5888628911633,"EK",0.311690418031609,0.085879816730014,NA,"EK_CY",NA,901.480968749756,6.80403893177135
"EK_CY_35344",5.8687429120168,"EK",0.303400946039598,0.0858854295972362,NA,"EK_CY",NA,1284.01778936523,7.15774933879975
"EK_CY_35345",5.81021455313232,"EK",0.178915586648057,0.0951273059442031,0.64346774986812,"EK_CY",NA,1419.29747364478,7.25791729130277
"EK_CY_35346",9.83425703224344,"EK",0.223448358037893,0.0814215521581919,0.447434917092323,"EK_CY",NA,1704.57368349976,7.44107031944958
"EK_CY_35347",6.84153706169398,"EK",0.314815164335723,0.108533233704573,0.639322519302368,"EK_CY",NA,2227.15188512012,7.7084788666022
"EK_CY_35348",7.45022494517101,"EK",0.282123054838875,0.131744129738456,NA,"EK_CY",NA,719.43141361499,6.57846119671767
"EK_CY_35349",10.0085183358756,"EK",0.232996919346087,0.123014637845414,0.575894713401794,"EK_CY",NA,1711.2399045,7.44497347709658
"EK_CY_35350",5.46952974137211,"EK",0.320498568485084,0.0709385387023282,0.613925278186798,"EK_CY",NA,243.782616444336,5.49627691197974
"EK_CY_35351",5.36870460059819,"EK",0.306829722488628,0.0780446620339454,NA,"EK_CY",NA,1366.81103244531,7.22023559194203
"EK_CY_35353",8.98985720069472,"EK",0.237993926677889,0.137993658582913,NA,"EK_CY",NA,809.420064583252,6.6963180215875
"EK_CY_35355",6.77773862561536,"EK",0.276344236846154,0.0907521022079179,NA,"EK_CY",NA,1697.80150740015,7.43708946215843
"EK_CY_35356",5.29009188842291,"EK",0.292466625571251,0.0895438611278164,0.618898719549179,"EK_CY",NA,1511.76929380078,7.32103596163234
"EK_CY_35357",6.00459600061387,"EK",0.18719723589212,0.0606843583551739,0.549950778484344,"EK_CY",NA,581.727932210205,6.36600286800387
"EK_CY_35358",6.00668930045524,"EK",0.238573856579447,0.139540942042801,0.593949774901072,"EK_CY",NA,788.669628272949,6.67034751106979
"EK_CY_35360",6.41453059033058,"EK",0.292570864112632,0.0829805743963065,0.613963878154755,"EK_CY",NA,1142.37151226758,7.04086165453383
"EK_CY_35361",5.37428145155695,"EK",0.303539198868483,0.089334119857484,0.540569186210632,"EK_CY",NA,2170.39422990015,7.68266410279905
"EK_CY_35362",6.22962800013448,"EK",0.273490959290162,0.095026170269111,0.592751455934424,"EK_CY",NA,2030.52247605029,7.61604841628464
"EK_CY_35363",9.95570647619964,"EK",0.286708322977557,0.0808967200606914,0.60968017578125,"EK_CY",NA,7406.56642680005,8.91012224069856
