dataset,year,date,time,time_decimal,microbotryum,pollinator_taxon,pollinator_group,Achillea,Anemogamous,Asteraceae,Cichorium,Dianthus_carthusianorum,Echium_vulgare,Gallium,Knautia,Poaceae,Potentilla,Scabiosa,other,pollen_sum,spores,proportion_D_carthu,arc_proportion
pollen_spore_loads,2019,8.7.2019,14:17:00,0.595138889,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,2.0,0.333,0.615
pollen_spore_loads,2019,8.7.2019,14:25:00,0.600694444,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,7.0,107.0,0.429,0.714
pollen_spore_loads,2019,8.7.2019,14:28:00,0.602777778,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,26.0,1.000,1.571
pollen_spore_loads,2019,8.7.2019,14:40:00,0.611111111,yes,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,17.0,0.0,0.0,0.0,0.0,0.0,1.0,19.0,30.0,0.053,0.231
pollen_spore_loads,2019,8.7.2019,14:40:00,0.611111111,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,1.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,16:10:00,0.673611111,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,25.0,12.0,0.720,1.013
pollen_spore_loads,2019,8.7.2019,16:34:00,0.690277778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,452.0,0.500,0.785
pollen_spore_loads,2019,8.7.2019,16:48:00,0.7,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,79.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,16:45:00,0.697916667,no,Melanargia_galathea,Butterflies,0.0,0.0,4.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,11.0,28.0,0.091,0.306
pollen_spore_loads,2019,8.7.2019,16:45:00,0.697916667,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,50.0,0.667,0.955
pollen_spore_loads,2019,8.7.2019,16:45:00,0.697916667,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,31.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,16:55:00,0.704861111,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,8.0,13.0,44.0,0.231,0.501
pollen_spore_loads,2019,8.7.2019,17:00:00,0.708333333,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,231.0,0.625,0.912
pollen_spore_loads,2019,9.7.2019,9:50:00,0.409722222,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,8.0,22.0,0.500,0.785
pollen_spore_loads,2019,9.7.2019,10:05:00,0.420138889,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,29.0,0.600,0.886
pollen_spore_loads,2019,9.7.2019,10:05:00,0.420138889,no,Zygaena,Butterflies,0.0,0.0,1.0,0.0,2.0,49.0,1.0,0.0,0.0,0.0,0.0,2.0,55.0,913.0,0.036,0.192
pollen_spore_loads,2019,9.7.2019,10:20:00,0.430555556,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,4.0,6.0,2.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,10:34:00,0.440277778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,0.0,0.857,1.183
pollen_spore_loads,2019,9.7.2019,10:40:00,0.444444444,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,7.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,10.0,13.0,0.700,0.991
pollen_spore_loads,2019,9.7.2019,10:50:00,0.451388889,no,Melanargia_galathea,Butterflies,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,1.0,0.125,0.361
pollen_spore_loads,2019,9.7.2019,10:50:00,0.451388889,no,Syrphus,Hoverflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,5.0,0.0,0.200,0.464
pollen_spore_loads,2019,9.7.2019,10:55:00,0.454861111,no,Thymelicus,Butterflies,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,11:00:00,0.458333333,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,179.0,0.500,0.785
pollen_spore_loads,2019,9.7.2019,11:00:00,0.458333333,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,155.0,0.333,0.615
pollen_spore_loads,2019,9.7.2019,11:30:00,0.479166667,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,11:35:00,0.482638889,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,55.0,1.000,1.571
pollen_spore_loads,2019,9.7.2019,12:44:00,0.530555556,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,7.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,10.0,8.0,0.700,0.991
pollen_spore_loads,2019,9.7.2019,12:45:00,0.53125,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,12:45:00,0.53125,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,27.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,12:45:00,0.53125,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,8.0,1.000,1.571
pollen_spore_loads,2019,9.7.2019,13:40:00,0.569444444,no,Syrphus,Hoverflies,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,1.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,14:00:00,0.583333333,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,14.0,0.0,0.071,0.271
pollen_spore_loads,2019,9.7.2019,14:30:00,0.604166667,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,9.0,1247.0,0.556,0.841
pollen_spore_loads,2019,9.7.2019,14:34:00,0.606944444,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,5.0,1.0,0.200,0.464
pollen_spore_loads,2019,9.7.2019,14:35:00,0.607638889,no,Syrphus,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,0.000
pollen_spore_loads,2019,9.7.2019,15:02:00,0.626388889,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,4.0,0.0,4.0,0.0,0.0,0.0,0.0,4.0,12.0,79.0,0.333,0.615
pollen_spore_loads,2019,9.7.2019,15:52:00,0.661111111,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,160.0,0.125,0.361
pollen_spore_loads,2019,9.7.2019,15:50:00,0.659722222,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,5.0,6.0,0.200,0.464
pollen_spore_loads,2019,10.7.2019,9:16:00,0.386111111,no,Syrphus,Hoverflies,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3.0,6.0,0.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,10:10:00,0.423611111,no,Syrphus,Hoverflies,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,10.0,13.0,0.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,10:38:00,0.443055556,no,Scaeva,Hoverflies,0.0,0.0,1.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,10.0,9.0,0.700,0.991
pollen_spore_loads,2019,10.7.2019,10:56:00,0.455555556,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,82.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,10:58:00,0.456944444,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,4.0,115.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,10:58:00,0.456944444,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,14.0,165.0,0.714,1.007
pollen_spore_loads,2019,10.7.2019,10:58:00,0.456944444,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,85.0,0.800,1.107
pollen_spore_loads,2019,10.7.2019,11:12:00,0.466666667,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,8.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,16.0,26.0,0.500,0.785
pollen_spore_loads,2019,10.7.2019,11:12:00,0.466666667,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,7.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,12.0,38.0,0.583,0.869
pollen_spore_loads,2019,10.7.2019,11:20:00,0.472222222,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,3.0,0.0,8.0,19.0,22.0,0.421,0.706
pollen_spore_loads,2019,10.7.2019,11:20:00,0.472222222,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,8.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,11.0,4.0,0.727,1.021
pollen_spore_loads,2019,10.7.2019,11:15:00,0.46875,yes,Zygaena,Butterflies,0.0,0.0,0.0,0.0,23.0,1.0,0.0,1.0,0.0,0.0,0.0,4.0,29.0,485.0,0.793,1.099
pollen_spore_loads,2019,10.7.2019,11:30:00,0.479166667,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,11:30:00,0.479166667,no,Pieris_brassicae,Butterflies,0.0,0.0,1.0,0.0,9.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,16.0,47.0,0.563,0.848
pollen_spore_loads,2019,10.7.2019,12:45:00,0.53125,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,7.0,8.0,2.0,0.000,0.000
pollen_spore_loads,2019,10.7.2019,13:10:00,0.548611111,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,18.0,0.500,0.785
pollen_spore_loads,2019,10.7.2019,13:20:00,0.555555556,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,3.0,17.0,0.0,0.0,0.0,0.0,0.0,4.0,24.0,9.0,0.125,0.361
pollen_spore_loads,2019,10.7.2019,13:25:00,0.559027778,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,5.0,0.667,0.955
pollen_spore_loads,2019,10.7.2019,14:02:00,0.584722222,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,77.0,1.0,0.0,0.0,0.0,77.0,0.0,26.0,181.0,4.0,0.425,0.711
pollen_spore_loads,2019,10.7.2019,16:48:00,0.7,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,481.0,0.625,0.912
pollen_spore_loads,2019,14.7.2019,11:43:00,0.488194444,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,22.0,0.667,0.955
pollen_spore_loads,2019,14.7.2019,12:15:00,0.510416667,no,Scaeva,Hoverflies,0.0,0.0,4.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,1.0,0.375,0.659
pollen_spore_loads,2019,14.7.2019,12:47:00,0.532638889,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,39.0,1.0,0.0,0.0,0.0,0.0,0.0,4.0,44.0,8.0,0.886,1.227
pollen_spore_loads,2019,14.7.2019,13:06:00,0.545833333,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,14.0,1.0,0.0,0.0,0.0,0.0,0.0,7.0,22.0,3.0,0.636,0.924
pollen_spore_loads,2019,14.7.2019,13:35:00,0.565972222,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,6.0,0.333,0.615
pollen_spore_loads,2019,14.7.2019,13:55:00,0.579861111,no,Scaeva,Hoverflies,0.0,0.0,15.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,34.0,1.0,0.441,0.726
pollen_spore_loads,2019,14.7.2019,13:55:00,0.579861111,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,7.0,0.0,0.429,0.714
pollen_spore_loads,2019,15.7.2019,15:15:00,0.635416667,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,111.0,0.667,0.955
pollen_spore_loads,2019,15.7.2019,15:20:00,0.638888889,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,6.0,36.0,0.333,0.615
pollen_spore_loads,2019,15.7.2019,15:35:00,0.649305556,no,Scaeva,Hoverflies,0.0,0.0,1.0,0.0,13.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,16.0,92.0,0.813,1.123
pollen_spore_loads,2019,15.7.2019,16:00:00,0.666666667,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,6.0,1.0,0.500,0.785
pollen_spore_loads,2019,15.7.2019,16:16:00,0.677777778,no,Pieris_brassicae,Butterflies,0.0,0.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,30.0,0.625,0.912
pollen_spore_loads,2019,15.7.2019,16:24:00,0.683333333,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,25.0,0.200,0.464
pollen_spore_loads,2019,16.7.2019,11:30:00,0.479166667,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,8.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,11:34:00,0.481944444,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,11:36:00,0.483333333,no,Zygaena,Butterflies,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,335.0,0.400,0.685
pollen_spore_loads,2019,16.7.2019,11:46:00,0.490277778,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,62.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,11:50:00,0.493055556,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,12.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,12:01:00,0.500694444,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,48.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,12:02:00,0.501388889,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,8.0,0.500,0.785
pollen_spore_loads,2019,16.7.2019,12:04:00,0.502777778,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,12:16:00,0.511111111,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,11.0,15.0,54.0,0.200,0.464
pollen_spore_loads,2019,16.7.2019,12:16:00,0.511111111,yes,Solitary_bee,Solitary_bees,0.0,0.0,0.0,11.9,344.8,0.0,0.0,0.0,0.0,0.0,0.0,2021.3,2378.0,875.0,0.145,0.391
pollen_spore_loads,2019,16.7.2019,12:30:00,0.520833333,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,28.4,87.7,0.0,0.0,0.0,213.3,0.0,144.6,474.0,0.0,0.060,0.247
pollen_spore_loads,2019,16.7.2019,12:38:00,0.526388889,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,12.0,14.0,3.0,0.071,0.271
pollen_spore_loads,2019,16.7.2019,12:46:00,0.531944444,yes,Scaeva,Hoverflies,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,0.0,2.0,0.0,4.0,12.0,474.0,0.083,0.293
pollen_spore_loads,2019,16.7.2019,12:58:00,0.540277778,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,0.800,1.107
pollen_spore_loads,2019,16.7.2019,12:56:00,0.538888889,no,Scaeva,Hoverflies,0.0,0.0,0.0,1.0,4.0,89.0,0.0,0.0,0.0,0.0,0.0,109.0,203.0,7.0,0.020,0.141
pollen_spore_loads,2019,16.7.2019,13:08:00,0.547222222,no,Solitary_bee,Solitary_bees,0.0,0.0,46.2,0.0,46.2,0.0,0.0,0.0,0.0,0.0,0.0,2989.5,3082.0,0.0,0.015,0.123
pollen_spore_loads,2019,16.7.2019,13:20:00,0.555555556,yes,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,114.0,1862.0,0.000,0.000
pollen_spore_loads,2019,16.7.2019,13:32:00,0.563888889,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,125.0,0.0,0.0,0.0,0.0,0.0,0.0,165.0,290.0,3100.0,0.431,0.716
pollen_spore_loads,2019,16.7.2019,14:10:00,0.590277778,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,181.0,199.0,0.0,0.090,0.305
