treatment,plate,female,date1,time1,comb1,comb2,date2,time2,pic,size
TF,2,8,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,049.jpg,0.030006
TF,2,9,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,050.jpg,0.025805
TF,2,10,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,051.jpg,0.03082
AL,2,7,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,052.jpg,0.032962
AL,2,8,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,053.jpg,0.031854
AL,2,9,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,054.jpg,0.034812
AL,2,10,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,055.jpg,0.032614
TF,3,1,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,056.jpg,0.035884
TF,3,2,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,057.jpg,0.030111
TF,3,3,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,058.jpg,0.02765
AL,3,4,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,059.jpg,0.029021
AL,3,5,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,060.jpg,0.029319
AL,3,6,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,061.jpg,0.031773
AL,3,7,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,062.jpg,0.029731
AL,3,8,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,063.jpg,0.031689
AL,3,9,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,064.jpg,0.0286
AL,3,10,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,065.jpg,0.028535
AL,3,11,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,066.jpg,0.031294
AL,3,12,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,067.jpg,0.031616
AL,3,13,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,068.jpg,0.029832
AL,3,14,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,069.jpg,0.029547
AL,3,15,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,070.jpg,0.03012
AL,3,16,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,071.jpg,0.029515
AL,3,17,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,072.jpg,0.029493
AL,3,18,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,073.jpg,0.031354
AL,3,19,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,074.jpg,0.033199
TF,1,9,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,075.jpg,0.03077
TF,1,10,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,076.jpg,0.030667
TF,1,11,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,077.jpg,0.032617
AL,1,23,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,078.jpg,0.02819
AL,1,24,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,079.jpg,0.028511
AL,1,25,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,080.jpg,0.026147
TF,2,11,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,081.jpg,0.027597
TF,2,12,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,082.jpg,0.033146
TF,2,13,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,083.jpg,0.03375
TF,2,14,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,084.jpg,0.032621
TF,2,15,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,085.jpg,0.033155
TF,2,16,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,086.jpg,0.028364
TF,2,17,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,087.jpg,0.029055
TF,2,18,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,088.jpg,0.031538
TF,2,19,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,089.jpg,0.027764
TF,2,20,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,090.jpg,0.030365
TF,2,21,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,091.jpg,0.031079
TF,2,22,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,092.jpg,0.030155
TF,2,23,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,093.jpg,0.02885
TF,2,24,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,094.jpg,0.029187
AL,2,25,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,095.jpg,0.040377
AL,2,12,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,096.jpg,0.031845
AL,2,13,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,097.jpg,0.035485
AL,2,14,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,098.jpg,0.030699
AL,2,15,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,099.jpg,0.032108
AL,2,16,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,100.jpg,0.030396
AL,2,17,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,101.jpg,0.033708
AL,2,18,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,102.jpg,0.030725
AL,2,19,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,103.jpg,0.027891
AL,2,20,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,104.jpg,0.033482
AL,2,21,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,105.jpg,0.027071
AL,2,22,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,106.jpg,0.026979
TF,3,4,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,107.jpg,0.031194
TF,3,5,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,108.jpg,0.029711
TF,3,6,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,109.jpg,0.028958
TF,3,7,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,110.jpg,0.031317
TF,3,8,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,111.jpg,0.027601
AL,3,20,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,112.jpg,0.034807
AL,3,21,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,113.jpg,0.032545
AL,3,22,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,114.jpg,0.032263
AL,3,23,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,115.jpg,0.032879
AL,3,24,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,116.jpg,0.030158
AL,3,25,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,117.jpg,0.029233
AL,3,26,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,118.jpg,0.028178
AL,3,27,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,119.jpg,0.026595
AL,3,28,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,120.jpg,0.030083
AL,3,29,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,121.jpg,0.028755
AL,3,30,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,122.jpg,0.034897
AL,3,31,18-03-17,19:30,17-03-18 19:30,17-03-21 14:30,21/3/2017,14:30,123.jpg,0.028872
TF,1,12,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,124.jpg,0.023822
TF,1,13,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,125.jpg,0.025733
TF,1,14,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,126.jpg,0.026267
TF,1,15,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,127.jpg,0.026444
AL,1,26,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,128.jpg,0.030892
AL,1,27,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,129.jpg,0.030832
AL,1,28,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,130.jpg,0.02969
TF,2,25,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,131.jpg,0.028595
TF,2,26,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,132.jpg,0.024463
TF,2,27,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,133.jpg,0.029254
TF,2,28,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,134.jpg,0.028176
TF,2,29,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,135.jpg,0.025797
AL,2,23,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,136.jpg,0.0272
AL,2,24,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,137.jpg,0.032305
AL,2,25,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,138.jpg,0.031317
AL,2,26,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,139.jpg,0.027191
AL,2,27,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,140.jpg,0.028692
AL,2,28,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,141.jpg,0.028828
AL,2,29,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,142.jpg,0.030919
TF,3,9,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,143.jpg,0.029396
TF,3,10,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,144.jpg,0.02895
TF,3,11,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,145.jpg,0.030177
TF,3,12,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,146.jpg,0.027526
TF,3,13,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,147.jpg,0.025376
TF,3,14,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,148.jpg,0.028142
TF,3,15,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,149.jpg,0.028632
TF,3,16,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,150.jpg,0.026418
TF,3,17,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,151.jpg,0.028864
TF,3,18,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,152.jpg,0.027
AL,3,32,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,153.jpg,0.026361
AL,3,33,18-03-17,19:30,17-03-18 19:30,17-03-21 15:00,21/3/2017,15:00,154.jpg,0.028361
TF,1,16,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,155.jpg,0.030967
TF,1,17,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,156.jpg,0.027349
TF,1,18,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,157.jpg,0.027505
TF,1,19,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,158.jpg,0.031768
TF,1,20,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,159.jpg,0.026699
TF,1,21,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,160.jpg,0.028867
TF,1,22,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,161.jpg,0.028229
TF,1,23,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,162.jpg,0.029696
TF,1,24,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,163.jpg,0.02741
TF,1,25,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,164.jpg,0.026853
TF,1,26,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,165.jpg,0.028517
AL,1,29,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,166.jpg,0.029006
AL,1,30,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,167.jpg,0.032476
AL,1,31,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,168.jpg,0.029931
AL,1,32,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,169.jpg,0.031605
AL,1,33,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,170.jpg,0.028845
AL,1,34,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,171.jpg,0.026675
AL,1,35,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,172.jpg,0.031833
TF,2,30,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,173.jpg,0.029346
TF,2,31,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,174.jpg,0.03371
TF,2,32,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,175.jpg,0.029038
TF,2,33,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,176.jpg,0.026907
AL,2,30,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,177.jpg,0.030403
TF,3,19,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,178.jpg,0.029083
TF,3,20,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,179.jpg,0.027491
TF,3,21,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,181.jpg,0.028794
TF,3,22,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,181b.jpg,0.031056
AL,3,34,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,182.jpg,0.035904
AL,3,35,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,183.jpg,0.028946
AL,3,36,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,184.jpg,0.029395
AL,3,37,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,185.jpg,0.028632
AL,3,38,18-03-17,19:30,17-03-18 19:30,17-03-21 16:00,21/3/2017,16:00,186.jpg,0.021519
TF,3,23,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,187.jpg,0.030355
TF,2,34,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,188.jpg,0.031979
TF,2,35,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,189.jpg,0.034218
TF,2,36,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,190.jpg,0.030605
TF,2,37,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,191.jpg,0.030382
TF,2,38,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,192.jpg,0.025941
TF,2,39,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,193.jpg,0.028466
TF,2,40,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,194.jpg,0.025054
TF,2,41,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,195.jpg,0.029847
AL,2,31,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,196.jpg,0.032737
AL,2,32,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,197.jpg,0.030366
AL,2,33,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,198.jpg,0.028418
AL,2,34,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,199.jpg,0.027142
AL,2,35,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,200.jpg,0.030376
AL,2,36,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,201.jpg,0.02971
AL,2,37,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,202.jpg,0.026026
AL,2,38,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,203.jpg,0.023416
AL,2,39,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,204.jpg,0.027694
TF,1,27,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,205.jpg,0.026205
TF,1,28,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,206.jpg,0.032497
TF,1,29,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,207.jpg,0.031094
TF,1,30,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,208.jpg,0.032568
TF,1,31,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,209.jpg,0.030945
TF,1,32,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,210.jpg,0.028565
TF,1,33,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,211.jpg,0.028776
TF,1,34,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,212.jpg,0.033557
TF,1,35,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,213.jpg,0.024499
TF,1,36,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,214.jpg,0.029879
TF,1,37,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,215.jpg,0.027739
TF,1,38,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,216.jpg,0.026182
TF,1,39,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,217.jpg,0.027336
AL,3,39,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,218.jpg,0.031974
AL,3,40,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,219.jpg,0.026775
AL,3,41,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,220.jpg,0.025353
AL,3,42,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,221.jpg,0.033445
AL,3,43,18-03-17,19:30,17-03-18 19:30,17-03-21 17:00,21/3/2017,17:00,222.jpg,0.028978
TF,1,40,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,223.jpg,0.031217
TF,1,41,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,224.jpg,0.029383
TF,1,42,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,225.jpg,0.02426
TF,1,43,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,226.jpg,0.026011
AL,1,36,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,227.jpg,0.03223
AL,1,37,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,228.jpg,0.031571
AL,1,38,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,229.jpg,0.027561
TF,2,42,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,230.jpg,0.029705
TF,2,43,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,231.jpg,0.030201
AL,2,40,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,232.jpg,0.024279
TF,3,24,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,233.jpg,0.03142
TF,3,25,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,234.jpg,0.03097
TF,3,26,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,235.jpg,0.029896
TF,3,27,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,236.jpg,0.030009
TF,3,28,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,238.jpg,0.028283
TF,3,29,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,238b.jpg,0.02731
