Site,Species,Date,Time
29,Spotted hyaena,21/08/2017,20:05
35,Leopard,21/08/2017,00:37
40,Leopard,21/08/2017,10:50
41,Spotted hyaena,21/08/2017,21:02
43,Leopard,21/08/2017,07:27
30,Leopard,22/08/2017,16:38
37,Spotted hyaena,24/08/2017,18:46
37,Leopard,24/08/2017,22:06
39,Spotted hyaena,24/08/2017,04:38
26,Spotted hyaena,25/08/2017,23:13
27,Spotted hyaena,26/08/2017,01:28
28,Leopard,26/08/2017,06:39
32,Spotted hyaena,26/08/2017,20:24
36,Spotted hyaena,26/08/2017,19:11
42,Spotted hyaena,27/08/2017,17:37
35,Spotted hyaena,28/08/2017,03:24
38,Spotted hyaena,28/08/2017,19:10
39,Spotted hyaena,28/08/2017,19:35
27,Spotted hyaena,29/08/2017,04:04
33,Leopard,29/08/2017,04:53
43,Leopard,29/08/2017,07:52
28,Spotted hyaena,30/08/2017,19:01
28,Leopard,30/08/2017,22:28
33,Leopard,30/08/2017,05:25
38,Leopard,30/08/2017,12:50
33,Leopard,31/08/2017,23:47
37,Spotted hyaena,31/08/2017,19:42
38,Spotted hyaena,31/08/2017,19:04
32,Spotted hyaena,01/09/2017,06:44
33,Leopard,01/09/2017,05:49
34,Spotted hyaena,01/09/2017,22:56
27,Spotted hyaena,02/09/2017,03:09
27,Leopard,02/09/2017,06:11
28,Leopard,02/09/2017,21:09
33,Spotted hyaena,02/09/2017,01:13
39,Leopard,03/09/2017,03:31
42,Spotted hyaena,03/09/2017,21:10
44,Spotted hyaena,03/09/2017,01:56
44,Spotted hyaena,03/09/2017,20:41
25,Leopard,04/09/2017,00:45
27,Leopard,05/09/2017,21:06
41,Spotted hyaena,05/09/2017,21:00
43,Spotted hyaena,06/09/2017,02:22
24,Spotted hyaena,07/09/2017,06:05
27,Spotted hyaena,07/09/2017,18:02
35,Spotted hyaena,07/09/2017,19:47
36,Spotted hyaena,07/09/2017,19:12
34,Spotted hyaena,10/09/2017,21:14
37,Spotted hyaena,10/09/2017,21:12
38,Spotted hyaena,10/09/2017,20:32
39,Spotted hyaena,10/09/2017,19:32
37,Spotted hyaena,11/09/2017,18:12
37,Leopard,11/09/2017,03:14
35,Leopard,12/09/2017,21:01
36,Leopard,12/09/2017,19:36
37,Spotted hyaena,12/09/2017,05:39
38,Spotted hyaena,12/09/2017,19:11
39,Spotted hyaena,12/09/2017,19:28
40,Spotted hyaena,13/09/2017,21:03
32,Spotted hyaena,14/09/2017,01:06
28,Spotted hyaena,15/09/2017,23:28
27,Spotted hyaena,16/09/2017,21:34
33,Spotted hyaena,16/09/2017,03:52
37,Leopard,16/09/2017,07:38
42,Leopard,17/09/2017,18:21
28,Spotted hyaena,18/09/2017,21:34
30,Leopard,18/09/2017,22:25
37,Leopard,18/09/2017,08:26
27,Spotted hyaena,19/09/2017,04:36
28,Leopard,20/09/2017,03:13
35,Spotted hyaena,21/09/2017,04:20
36,Spotted hyaena,21/09/2017,21:44
42,Spotted hyaena,21/09/2017,03:03
44,Spotted hyaena,21/09/2017,03:40
28,Leopard,24/09/2017,06:28
33,Spotted hyaena,24/09/2017,22:45
40,Spotted hyaena,24/09/2017,06:03
36,Spotted hyaena,25/09/2017,05:11
24,Spotted hyaena,28/09/2017,00:05
26,Spotted hyaena,28/09/2017,00:29
38,Spotted hyaena,28/09/2017,18:41
39,Spotted hyaena,28/09/2017,19:08
28,Spotted hyaena,29/09/2017,04:21
42,Spotted hyaena,01/10/2017,19:16
43,Spotted hyaena,01/10/2017,21:38
44,Spotted hyaena,01/10/2017,18:37
28,Spotted hyaena,02/10/2017,01:42
28,Leopard,02/10/2017,01:51
32,Leopard,02/10/2017,18:37
28,Leopard,04/10/2017,21:45
38,Leopard,04/10/2017,18:11
42,Spotted hyaena,04/10/2017,02:17
43,Spotted hyaena,04/10/2017,02:54
35,Spotted hyaena,05/10/2017,19:35
39,Spotted hyaena,06/10/2017,18:49
42,Spotted hyaena,06/10/2017,04:53
36,Spotted hyaena,07/10/2017,03:05
37,Spotted hyaena,07/10/2017,03:36
35,Spotted hyaena,08/10/2017,04:47
35,Spotted hyaena,08/10/2017,04:48
36,Spotted hyaena,08/10/2017,04:07
36,Spotted hyaena,08/10/2017,04:09
43,Leopard,10/10/2017,05:20
28,Leopard,11/10/2017,18:29
32,Spotted hyaena,14/10/2017,03:56
33,Spotted hyaena,14/10/2017,04:28
30,Spotted hyaena,15/10/2017,01:00
32,Leopard,15/10/2017,21:19
42,Spotted hyaena,15/10/2017,04:36
43,Spotted hyaena,15/10/2017,04:47
43,Spotted hyaena,15/10/2017,19:18
30,Spotted hyaena,16/10/2017,03:55
32,Leopard,16/10/2017,18:36
37,Spotted hyaena,16/10/2017,19:51
37,Spotted hyaena,16/10/2017,22:58
38,Spotted hyaena,16/10/2017,18:45
39,Leopard,16/10/2017,05:22
40,Spotted hyaena,17/10/2017,05:48
38,Spotted hyaena,18/10/2017,22:52
30,Leopard,19/10/2017,21:12
37,Spotted hyaena,19/10/2017,01:01
38,Spotted hyaena,19/10/2017,00:02
38,Spotted hyaena,19/10/2017,00:45
29,Spotted hyaena,20/10/2017,02:27
35,Spotted hyaena,20/10/2017,03:06
37,Spotted hyaena,20/10/2017,21:02
42,Spotted hyaena,20/10/2017,03:35
43,Spotted hyaena,20/10/2017,03:00
