"SP_180/150/200 = estimated surface pressure for NaCl with core sizes 180 nm, 150 nm, and 200 nm, respectively",,,,,,,,,,,,,,
"MA_180/150/200 = calculated molecular area for 180 nm, 150 nm, and 200 nm experiments, respectively",,,,,,,,,,,,,,
"UNC_180/150/200 = RH-based uncertainty for 180, 150, and 200 nm experiments, respectively",,,,,,,,,,,,,,
"SP_FILM = film model derived surface pressure, MA_FILM = film model-derived molecular area, SP_FILM_LB/UP = same as SP_FILM",,,,,,,,,,,,,,
 only using RH-derived upper and lower bounds for surface pressure,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SP_180,MA_180,UNC_180,SP_150,MA_150,UNC_150,SP_200,MA_200,UNC_200,SP_FILM,MA_FILM,SP_FILM_UB,MA_FILM_UP,SP_FILM_LB,MA_FILM_LB
3.98683,55.1319,11.8859,,,,30.8627,37.612,5.26126,38.131,24.0522,43.2406,25.1479,33.5999,23.4369
35.952,26.09,1.65452,,,,44.5926,35.8625,5.63341,38.131,20.8392,43.2406,21.8914,33.5999,20.2684
32.6282,34.8182,6.87486,,,,2.88989,173.754,4.64871,38.131,12.418,43.2406,13.548,33.5999,11.8288
2.50159,141.592,6.12411,,,,4.55674,46.9049,3.87565,38.131,5,43.2406,5,33.5999,5
51.7631,20.9107,7.40368,,,,32.7152,26.2549,4.31331,,,,,,
,,,,,,36.3862,19.199,4.38481,,,,,,
,,,,,,17.3279,37.5352,4.05957,,,,,,
17.2697,38.4154,4.13169,,,,3.70861,47.9193,3.86409,,,,,,
1.99101,173.445,2.42617,,,,46.7174,12.5943,5.85311,,,,,,
,45.7409,,,,,52.5131,6.26359,6.0935,,,,,,
34.2738,22.9777,4.1914,,,,47.3536,22.383,5.84953,,,,,,
18.1095,38.6029,3.91408,,,,32.2641,39.0972,5.41027,,,,,,
11.2854,45.1755,0.632348,,,,2.63706,51.5576,4.75318,,,,,,
33.3035,31.2373,7.5165,,,, , ,,,,,,,
1.85487,68.2962,7.03414,,,,52.0375,16.8636,1.50213,,,,,,
4.5427,,,,,,13.9285,44.2855,1.25564,,,,,,
20.4059,36.0215,7.51743,,,,34.6049,35.2331,7.19299,,,,,,
37.6264,23.2768,8.15395,,,,0.162562,101.65,,,,,,,
40.7923,13.9089,0.846912,,,, ,,,,,,,,
41.3285,14.5626,0.234373,,,,35.0371,32.591,2.14804,,,,,,
27.7666,35.8592,0.215624,,,,19.2696,40.7293,3.93493,,,,,,
44.6502,17.2915,0.23374,,,,41.0485,26.9865,2.89018,,,,,,
7.48338,45.2237,0.198275,,,,43.1531,28.8947,9.76491,,,,,,
43.1546,16.3907,0.232172,,,,50.4766,12.3369,6.9888,,,,,,
52.1242,12.4131,2.96876,,,,18.3442,48.1225,1.51934,,,,,,
31.7023,33.4436,2.71244,,,,43.5534,37.5692,3.34195,,,,,,
17.5588,44.0219,2.55562,,,,19.0368,37.5226,5.77937,,,,,,
3.98869,111.387,1.63998,,,,46.9399,17.7891,7.05077,,,,,,
1.87723,110.94,1.5374,,,,24.5751,38.5728,0.796242,,,,,,
0.633239,109.767,1.53215,,,,51.6333,23.5683,2.01762,,,,,,
1.35261,110.45,1.54394,,,,24.2341,30.3967,0.194862,,,,,,
17.2482,35.2456,5.61896,,,,37.8128,14.805,1.98697,,,,,,
-3.09706,65.6462,5.4152,,,,61.0627,9.52581,19.3662,,,,,,
1.18241,60.9503,5.21911,,,,,,,,,,,,
26.1433,31.9201,1.18778,,,,,,,,,,,,
16.4172,36.9874,1.11974,,,,,,,,,,,,
38.0935,33.5615,1.29752,,,,,,,,,,,,
31.6894,34.5199,2.49164,,,,,,,,,,,,
29.4066,29.0625,2.28675,,,,,,,,,,,,
