"Site","Moisture","Soil_depth","Texture","pH","Mg","P2O5","K2O","NO3","NH4","N"
"MHNC","normal",8,"stlS",6.8,3.74643874775,11,123,0.3703703705,0.95441595475,5800
"MHNC","normal",10.5,"hstlS",7.1,4.3108504404,14,146,0.73313783,1.0557184752,7300
"MHNC","normal",10.5,"hstlS",6.5,2.23118279652,11,52,0.44354838726,0.2688172044,5700
"MHC","normal",13.5,"stlS",4.8,0.89987325733,11,70,0.16476552599,0.27883396706,3300
"MHC","normal",14,"stlS",5.1,0.85250338299,7,27,0.9472259811,0.24357239514,3300
"MHC","normal",14,"stlS",5.2,0.88116113759,10,56,0.46030805695,0.38139810433,3800
"MHC","normal",14,"stlS",4.9,0.78620689665,15,57,0.37241379315,0.40000000005,3800
"MHA","normal",10.5,"sL",5.9,1.19402985064,7,110,0.63772048841,0.82767978283,5900
"MHA","normal",11,"sL",6.9,2.086720867,6,65,0.3929539295,0.7723577235,5000
"MHA","normal",10,"stlS",6.6,3.96825396825,12,118,1.0101010101,0.88023088023,7500
"MHA","normal",11,"stlS",7.1,2.59158751673,6,59,0.84124830386,0.61058344635,6100
"MHA","normal",11.5,"sL",5,3.83601756866,10,139,0.95168374795,0.65885797935,6500
"SPH","normal",8.5,"hwlS",7.3,3.7681159412,51,215,0.73913043462,2.78260869504,7300
"SPH","normal",14,"sL",7.4,3.25484764485,28,141,0.56786703591,1.73130193875,6200
"SPH","normal",22,"uL",7.4,2.7486187853,31,136,0.3314917128,1.6436464093,4400
"SPH","normal",13,"uL",7.5,3.42503438682,16,115,0.26134800542,1.43053645072,5600
"SPH","normal",14.5,"uL",7.4,2.8879892031,21,142,0.269905533,1.39001349495,4300
"SPH","normal",11,"uL",7.5,3.4379263296,24,104,0.3547066848,1.7462482944,5800
"SPH","moist",29,"uL",7.4,3.96054628263,28,107,0.59180576637,1.71471927179,5400
"SPH","moist",13,"uL",7.3,3.0594900852,28,121,0.60906515585,1.79886685565,4700
"SPH","normal",8,"uL",7.4,2.81420765114,16,110,NA,1.33879781462,4700
"KHP","normal",13.5,"sL",7.4,4.1061452523,16,86,0.5307262571,0.93575419015,4900
"KHP","normal",25,"sL",7.5,3.00662251597,19,85,0.37086092708,1.17880794679,3200
"KHP","normal",14,"uL",7.5,4.10884353836,21,58,0.43537414976,1.12925170094,3800
"HAO","normal",6,"hstlS",6.4,3.2658959533,88,262,1.92196531765,3.9595375717,16900
"HAO","normal",6,"hstlS",7,6.40532544453,60,179,1.06508875752,2.88461538495,14800
"HAO","normal",5,"hstlS",7.1,5.65705128359,20,171,1.15384615416,2.46794871862,13800
"HAO","normal",7.5,"hsL",7.3,6.4076246342,19,122,1.099706745,1.7155425222,8300
"HAO","normal",8,"hstlS",6.8,4.73837209272,34,132,0.84302325576,1.86046511616,10800
"HAO","normal",5.5,"hstlS",7,5.65597667824,49,148,1.22448979632,1.80758017552,10300
"HAO","normal",7,"hstlS",7.2,6.04225352016,54,139,2.50704225312,2.98591549248,11000
"HAO","normal",6.5,"hstlS",6.7,4.4630404448,28,104,0.87866108757,1.71548117097,12000
"KHP","moist",14.5,"uL",7.5,4.47844228048,15,82,0.40333796936,1.29346314312,4600
"KHP","normal",8,"uL",7.4,5.6051873191,31,142,1.0230547549,1.8443804032,6100
"KHP","moist",11,"sL",7.3,6.21293800595,24,199,1.7250673856,2.1832884099,7000
"HAO","normal",4,"hstlS",6.6,3.91117478388,41,172,1.61891117428,3.3667621766,14300
"HAO","normal",5,"hstlS",6.6,3.87142857259,61,69,0.45714285728,0.92857142885,10200
"HSQ","normal",12,"sL",7.4,2.9411764712,30,107,0.16042780752,1.10962566868,3400
"HSQ","normal",8.5,"sL",7.4,3.5734870312,31,98,0.432276657,1.4841498557,4900
"HSQ","normal",10,"sL",7.4,5.4814814797,35,143,0.31111111101,3.03703703605,6800
"HSQ","normal",9,"stlS",7.4,5.65151515095,49,160,0.28787878785,3.28787878755,8100
"HSQ","moist",10,"stlS",7.4,3.38709677544,27,85,0.09408602154,1.0080645165,3300
"HSQ","normal",16.5,"sL",7.5,3.11345646504,27,88,0.23746701852,0.88390501338,3700
"HSQ","normal",10,"sL",7.4,4.10413476224,40,162,0.24502297088,1.9908116384,5700
"HSQ","moist",12.5,"uL",7.5,3.23287671304,24,106,0.2054794521,1.05479452078,3400
"PHW","normal",6,"hwlS",7.4,4.807121661,27,141,0.3264094955,2.4629080115,5900
"PHW","normal",10,"hwlS",7.4,2.6474442998,18,89,NA,1.0091743123,2500
"PHW","normal",4,"hwlS",7.3,4.69418960316,41,155,0.19877675844,3.27217125432,5900
"PHW","normal",3.5,"hstlS",7.4,5.68881685593,27,156,0.11345218801,2.82009724482,7200
"PHW","normal",5.5,"hstlS",7.4,4.03007518664,20,123,0.2255639097,1.96992481138,5900
"PHW","normal",9.5,"wlS",7.4,2.32647814964,14,86,0.17994858616,1.16966581004,2400
"PHW","normal",10,"hwlS",7.5,3.07086614172,10,61,NA,0.95800524934,2400
"LFF","normal",13,"uL",5.6,1.72767203474,6,55,0.42459736447,0.08784773058,5300
"LFF","normal",16,"uL",5.8,2.20650636492,5,48,NA,0.09900990099,5500
"LFF","normal",5,"uL",7.3,5.34946236756,NA,66,NA,0.0672043011,5100
"LFF","normal",14,"uL",5.8,2.1428571435,7,68,NA,0.15714285719,6600
"LFF","normal",10,"uL",7.5,3.38832487311,NA,45,0.17766497462,0.21573604061,2600
"LFF","normal",20,"uL",7.3,6.095791002,4,65,0.5515239478,0.2467343977,5600
"LFF","normal",14,"uL",7.5,3.14861461,NA,40,NA,0.08816120908,2100
"LFF","normal",21,"uL",7,4.0315638463,NA,42,0.3299856529,0.1291248207,5300
"LFF","normal",4,"uL",7.3,4.57579972136,NA,79,0.36161335184,NA,5800
"LFF","normal",14,"uL",6.5,3.88335704211,NA,49,0.65433854922,0.38406827889,5700
"LFF","normal",20,"sL",5.6,2.06993007052,6,58,NA,0.23776223783,5300
"STW","normal",10,"uL",7.5,2.81805745536,21,77,0.28727770176,0.56087551296,3100
"STW","normal",20.5,"uL",7.5,2.82085561556,18,70,0.28074866316,0.48128342256,2700
"STW","normal",9,"uL",7.5,3.201634877,31,90,0.1771117166,0.7765667574,3600
"STW","normal",20,"uL",7.5,3.4165571622,18,75,0.34165571622,0.63074901456,2800
"STW","normal",24.5,"uL",7.5,2.55936675516,22,69,NA,0.67282321914,2400
"LWF","normal",8,"sL",7.3,4.32721712604,34,243,0.39755351688,1.146788991,7500
"LWF","normal",9,"sL",7.3,4.39655172354,23,227,0.40229885052,1.19252873547,7800
"LWF","normal",8,"sL",7.2,4.66153846014,30,153,0.73846153824,1.09230769198,9200
"LWF","normal",7.5,"sL",7.3,4.59459459391,38,170,0.98569157378,1.39904610472,11500
"LWF","normal",5,"hsL",7.3,4.05487804904,41,183,1.11280487812,1.00609756104,9200
"STP","normal",14,"stlS",7.4,6.12860892386,29,65,1.03674540682,0.90551181102,5200
"STP","normal",23,"uL",7.4,3.85245901758,43,66,0.91530054673,0.83333333359,5200
"STP","normal",12.5,"uL",7.4,3.65721997215,79,58,1.1875843452,0.7017543858,5100
"STP","normal",11,"uL",7.4,6.31016042912,68,64,1.12299465264,0.82887700552,5500
"STP","normal",17,"uL",7.4,3.66806136557,48,69,0.71129707089,0.82287308201,5100
"ENG","normal",23,"hsL",7.3,3.07584269658,88,97,2.0365168539,1.22191011234,7800
"ENG","normal",35,"hsL",7.3,2.89041095954,92,85,1.9178082196,1.3013698633,5700
"ENG","normal",30,"sL",7.3,3.093515359,75,72,1.3780204781,0.80150170665,6100
"ENG","normal",21,"hsL",7.4,2.83356258508,65,77,1.04539202168,0.94910591442,5400
"ENG","normal",19,"hsL",7.4,2.72727272664,59,66,1.29476583992,0.90909090888,4800
"MHG","normal",11,"stlS",6.9,4.46753246856,17,94,0.67532467548,0.46753246764,5800
"MHG","normal",7.5,"stlS",6.7,3.1619047623,4,74,0.1523809524,0.2666666667,3800
"MHG","normal",10,"stlS",6.4,2.29797979866,14,66,0.3787878789,0.32828282838,4700
"MHG","normal",9.5,"stlS",5.8,1.8726114645,16,72,0.2420382165,0.2675159235,4500
"MHG","normal",7.5,"stlS",7,4.10457516188,13,101,0.41830065344,0.5228758168,5400
"MHG","normal",7,"stlS",7.3,4.3381389269,19,110,0.655307995,0.9436435128,5700
"MHG","normal",5,"stlS",6.7,3.07682243048,8,62,0.36504672904,0.3911214954,4700
"MHG","normal",6,"stlS",7.3,3.6755386567,7,77,0.24081115337,0.54499366289,4200
"HAW","normal",12.5,"stlS",7.4,1.80535966208,38,105,2.24259520524,1.10014104408,5700
"HAW","normal",6,"hstlS",6.7,4.32545201624,72,217,NA,2.21140472856,12100
"HAW","normal",7.5,"hstlS",7.2,7.1562082796,77,112,2.04272363205,1.88251001385,12300
"HAW","normal",5.5,"hstlS",7.1,8.1258941372,78,181,3.2904148795,2.7753934201,14300
"HAW","normal",7,"sL",7.4,2.84931506912,95,68,2.28767123338,0.87671232896,8100
"HAW","normal",7,"hstlS",6.5,4.0830945546,67,113,1.96275071572,2.5787965608,14200
"HAW","normal",7,"hstlS",7.1,6.49016641416,70,196,2.96520423584,1.92133131608,14500
"HAB","normal",8,"hsL",7.3,2.70000000081,92,195,0.84285714311,2.34285714356,6000
"HAB","moist",7,"hstlS",7.2,3.6692913395,117,228,2.708661418,3.2598425205,10900
"HAB","normal",9.5,"hsL",7.3,2.9756795432,76,182,1.2017167386,2.4606580838,6500
"HAB","normal",8.5,"hsL",7.3,3.120665742,88,163,0.84604715672,1.74757281552,6700
"HAB","normal",7,"hsL",7.4,3.37192474699,64,167,0.76700434159,1.57742402327,8700
"B17","normal",5,"hstlS",7.4,4.08099688538,57,255,0.49844236768,3.8940809975,6900
"B17","normal",8,"hstlS",7.3,4.59580838316,4,128,0.50898203592,1.13772455088,8000
"B17","normal",4.5,"hstlS",7.4,3.333333333,60,229,0.8780487804,3.1219512192,10800
"B17","normal",4,"hstlS",7.5,5.48816568111,10,197,0.23668639056,1.46449704159,7600
"B17","normal",4,"hstlS",7.3,4.95398772913,3,91,0.53680981585,0.65950920233,7500
"B17","normal",6,"hstlS",7.4,6.51685393422,5,234,NA,1.87800963129,7600
"B17","normal",8,"hstlS",7.2,3.64035087696,NA,95,0.38011695904,0.78947368416,6300
"B17","normal",6,"hstlS",7.5,5.33505154716,7,157,NA,1.4175257734,5800
"B17","normal",6.5,"hstlS",7.5,4.21597633185,11,233,NA,2.20414201209,5500
"B17","normal",4,"hstlS",7.5,3.7610619477,24,189,0.26548672572,1.87315634258,5600
"B17","normal",7,"hstlS",7.5,3.42943854358,27,150,0.4552352049,2.04855842205,7400
"B17","normal",8,"hstlS",7.4,4.1300813004,76,347,0.3739837398,5.7398373978,9200
"KBG","normal",6.5,"hsL",7.2,5.9334298123,24,233,1.63531114339,1.51953690315,11400
"KBG","normal",3,"hsL",7.2,5.75892857106,19,134,1.2648809523,1.30952380944,9800
"KBG","normal",9,"hsL",7.2,7.10487444394,29,392,0.39881831598,1.94977843368,10800
"KBG","normal",7,"hstlS",7,7.64011799572,19,351,0.78171091462,2.10914454322,9100
"KBG","normal",10,"hstlS",6.9,5.34267912857,10,107,0.3115264798,0.76323987551,8200
"KBG","normal",4.5,"hstlS",7.2,6.38932496191,43,356,1.67974882291,2.8257456834,15900
"KBG","normal",6.5,"hsL",7.2,6.42962962754,23,274,0.7407407405,1.82222222163,11200
"VGD","normal",6.5,"sL",7.4,3.363057324,13,163,0.8025477705,0.917197452,5400
"VGD","normal",5,"sL",7.5,2.85531370013,14,158,0.78104993591,1.06274007673,5400
"VGD","normal",3.5,"stlS",7.5,2.59773013888,15,198,0.55485498112,0.95838587648,6700
"LSF","normal",7,"hsL",7.2,5.78059071771,22,143,1.406469761,0.5625879044,7200
"LSF","normal",7,"sL",7.4,5.53719008136,13,83,1.04683195568,NA,5400
"LSF","normal",5.5,"hsL",7.2,6.14220877424,44,385,2.46596066552,1.99697428128,9000
"LSF","normal",7,"hsL",7.2,5.93006993176,20,124,1.1188811192,0.58741258758,6700
"LSF","normal",6,"hstlS",7.2,4.8319327728,52,306,2.29691876736,NA,8700
"LSF","normal",6.5,"hsL",7,5.43509272644,24,174,2.19686162696,0.89871612012,7600
"LSF","normal",7,"hstlS",7.2,5.3362573096,21,170,1.84210526304,0.46783625728,8900
"LSF","normal",11.5,"hstlS",6.5,3.52447552548,10,107,0.71328671349,NA,7200
"LSF","normal",15,"sL",6.6,4.2058823521,14,97,0.4411764705,0.0588235294,7600
