Species,Sex,Mass(g),Source
Eulidia yarrellii,f,2.30,"Clark et al., 2014"
Eulidia yarrellii,m,2.30,"Clark et al., 2013"
Florisuga mellivora,f,6.70,"Greenewalt, 1962"
Florisuga mellivora,m,7.82,This article
Glaucis hirsuta,f,7.00,"Greenewalt, 1975"
Glaucis hirsuta,m,7.00,"Greenewalt, 1975"
Heliodoxa rubinoides,m,7.60,This article
Heliomaster furcifer,m,5.30,"Greenewalt, 1962"
Heliomaster longirostris,f,7.49,This article
Heliothryx aurita,m,5.90,"Greenewalt, 1962"
Hylocharis cyanus,f,3.35,"Greenewalt, 1975"
Hylocharis cyanus,m,3.55," Greenewalt, 1975"
Hylocharis sapphirina,m,4.20,"Greenewalt, 1962"
Lampornis clemenciae,m,8.40,"Chai and Millard, 1997"
Lesbia victoriae,f,5.52,This article
Lesbia victoriae,m,5.43,This article
Leucochloris albicollis,m,6.00,"Greenewalt, 1962"
Lophornis magnificus,f,2.30,"Greenewalt, 1975"
Lophornis magnificus,m,2.30,"Greenewalt, 1975"
Lophornis verreauxi,f,3.00,"Greenewalt, 1962"
Mellisuga helenae,f,2.22,This article
Mellisuga helenae,m,1.74,This article
Mellisuga minima,f,2.23,"Clark, 2010"
Metallura tyrianthina,f,3.15,This article
Metallura tyrianthina,m,3.42,This article
Microchera albocoronata,f,2.70,"Clark, 2010"
Microchera albocoronata,m,2.50,"Greenewalt, 1962"
Microstilbon burmeisteri,f,2.23,"Clark, 2010"
Microstilbon burmeisteri,m,1.83,"Clark, 2010"
Myrmia micrura,f,2.13,This article
Myrmia micrura,m,2.10,This article
Myrtis fanny,f,3.06,This article
Myrtis fanny,m,2.78,This article
Phaethornis eurynome,m,4.43,"Clark, 2010"
Phaethornis hispidus,m,7.00,"Greenewalt, 1962"
Phaethornis idaliae,f,2.40,"Greenewalt, 1962 as Pigmornis idaliae"
Phaethornis longirostris,m,6.63,This article
Phaethornis pretrei,m,5.60,"Greenewalt, 1962"
Phaethornis ruber,f,2.30,"Greenewalt, 1962 as Pigmornis ruber"
Phaethornis squalidus,m,3.38,"Clark, 2010"
Rhodopis vesper,f,5.00,"Clark et al., 2013"
Rhodopis vesper,m,4.60,"Clark et al., 2013"
Sappho sparganura,f,3.81,This article
Sappho sparganura,m,5.41,This article
Schistes albogularis,m,3.50,"Greenewalt, 1962"
Selasphorus calliope,f,2.78,"Clark, 2010"
Selasphorus calliope,m,2.43,"Clark, 2010"
Selasphorus flammula,f,2.71,"Clark, 2010"
Selasphorus flammula,m,2.77,"Clark, 2010"
Selasphorus platycercus,f,3.38,"Altshuler and Dudley, 2003"
Selasphorus platycercus,m,3.33,"Altshuler and Dudley, 2003"
Selasphorus sasin,f,3.60,"Clark, 2010"
Selasphorus sasin,m,3.43,"Clark, 2010"
Selasphorus scintilla,m,2.20,"Clark, 2010"
Selasphorys rufus,f,3.46,This article
Selasphorys rufus,m,3.35,This article
Stephanoxis lalandi,f,4.10,"Greenewalt, 1975"
Stephanoxis lalandi,m,4.10,"Greenewalt, 1975"
Stephanoxis loddigesii,m,4.00,"Greenewalt, 1962"
Thalurania colombica,f,4.41,This article
Thalurania colombica,m,4.73,This article
Thalurania furcata,m,4.30,"Greenewalt, 1962 averages of Thalurania nigrofasciata, T. f. baeri, T. f. furcata"
Thalurania glaucopis,f,4.45,"Greenewalt, 1975"
Thalurania glaucopis,m,5.43,"Greenewalt, 1975"
Thalurania watertonii,m,4.80,"Greenewalt, 1962"
Thaumastura cora,f,2.60,"Clark et al., 2013"
Thaumastura cora,m,2.50,"Clark et al., 2013"
Tilmatura dupontii,m,2.29,"Clark, 2010"
Trochilus polytmus,m,5.28,"Clark, 2010"
