BirdID,IDClass,Cage,Adult,Material,DepO,DepP,DepW,MatColPref,TypeMatPref,PrefNatal,PrefJuvi,PrefNovel,TouchLat,TouchLatCen,DepositLat,DepositLatCen,BuildLat,BuildLatCen,TimeMES1,TimeMES2,TimeMES3,TimeMES4,TimeMES5,TimeMES6,TimeMES7,TimeMES8,TimeMES9,TimeMES10,TimeMES11,TimeMES12,Notes
303OrangeYellow,SubjectMale,L,No,Yes,12,4,4,Orange,Natal,Yes,No,No,340.8,1,20495.2,1,8804.8,1,0,516.4,548.6,674.4,395.6,512.8,687.6,532.4,722,941.8,693.6,871.4,
8PinkBlue,SubjectMale,L,No,Yes,9,2,9,Orange,Natal,Yes,No,No,17488.6,1,164735,1,5246.4,1,52.8,367.4,354.4,147.6,273.6,261.2,422.2,282.8,615,699.6,541.4,321,Material preference assigned based on 1st colour deposited entirely pieces because MC criterion not met
17PinkBlue,SubjectMale,M,Yes,Yes,11,1,8,Orange,Juvenile,No,Yes,No,2689.4,1,48499.6,1,40555.6,1,0,0,1,0,20.8,7.8,24.4,107.4,100.6,65.4,101.2,102.8,
10DarkBlueYellow,SubjectMale,M,Yes,Yes,18,0,2,Orange,Juvenile,No,Yes,No,12070.4,1,53229.6,1,4816.6,1,0,0,117.2,131.6,211,111.4,162.8,130.2,172.4,142.2,197.6,524.6,
316Orange,SubjectMale,N,Yes,Yes,0,0,20,White,Novel,No,No,Yes,,,45985.6,1,3574.8,1,0,0,5,95.8,82.2,35,55.4,31.4,136.8,96.8,105.2,308.4,No latency data on time to first touch raw material because of video loss
318Orange,SubjectMale,N,Yes,Yes,14,6,0,Orange,Juvenile,No,Yes,No,17891.4,1,18022,1,2034,1,0,2.6,51.4,161.6,180.6,59.4,351.4,283.4,255.8,306,230.6,325,
4PinkBlue,SubjectMale,O,Yes,Yes,0,14,6,Pink,Juvenile,No,Yes,No,1246,1,24584,1,9023,1,39.4,125.2,120,360.8,487,389.6,300.2,600.4,663.4,568.2,632.6,320.8,
18RedYellow,SubjectMale,O,Yes,Yes,0,20,0,Pink,Juvenile,No,Yes,No,117.4,1,19387.6,1,12380.6,1,27.8,308.6,498.4,619.6,460.8,425.8,765.4,416.6,492.6,679,567.6,546.8,
351Orange,SubjectMale,P,Yes,Yes,1,0,19,White,Novel,No,No,Yes,5301.6,1,14422.4,1,18847.6,1,0,30.6,17.8,56.2,75.8,394.4,41,77.8,29.4,33,61.8,139.4,
358Orange,SubjectMale,P,Yes,Yes,1,18,1,Pink,Juvenile,No,Yes,No,24580,1,96717.4,1,6945.8,1,0,15,17.2,1.2,34.6,296.6,85.6,197,0.2,2,172.6,150.2,
13YellowRed,ExpAdult,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4LightPinkRed,ExpAdult,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8YellowRed,ExpAdult,G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20YellowRed,ExpAdult,H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19DarkGreen,ExpAdult,M,,,,,,,,,,,,,,,,,0.6,11.6,17.8,13.2,18.4,60.8,29.6,84.8,27,84.8,31.4,140.2,
15LightPink,ExpAdult,N,,,,,,,,,,,,,,,,,0,18.6,17,38.8,65.2,3,9.8,31.4,11.8,22.4,30.2,21.8,
1LightPink,ExpAdult,O,,,,,,,,,,,,,,,,,22,62.4,120,62,30.6,18.4,51.8,141.6,35,101.6,14,9.4,
261DarkGreen,ExpAdult,P,,,,,,,,,,,,,,,,,0.4,2.4,0,0,0,1.8,0,19.2,0,0,16.4,20.8,
