,sym,rank_twitter_covid,count_twitter_covid,fq_twitter_covid,rank_dreams_covid,count_dreams_covid,fq_dreams_covid
207,rot,1208,29,1.1126031076155765e-05,271,1,0.0002681684097613301
208,tired,1227,29,1.1126031076155765e-05,144,2,0.0005363368195226602
209,compromised immune system,1229,29,1.1126031076155765e-05,1021,1,0.0002681684097613301
211,bald,1259,27,1.0358718588145022e-05,1172,1,0.0002681684097613301
213,parkinson,1304,26,9.97506234413965e-06,467,1,0.0002681684097613301
214,crowd,1333,25,9.59140610013428e-06,951,1,0.0002681684097613301
215,thirst,1336,25,9.59140610013428e-06,869,1,0.0002681684097613301
216,respiratory ail,1345,25,9.59140610013428e-06,289,1,0.0002681684097613301
217,letharg,1389,23,8.824093612123538e-06,1459,1,0.0002681684097613301
218,scratchy throat,1393,23,8.824093612123538e-06,306,1,0.0002681684097613301
219,terminally il,1394,23,8.824093612123538e-06,158,2,0.0005363368195226602
220,viral respiratory infect,1399,23,8.824093612123538e-06,549,1,0.0002681684097613301
221,deliri,1417,23,8.824093612123538e-06,1102,1,0.0002681684097613301
224,tingl,1469,21,8.056781124112795e-06,852,1,0.0002681684097613301
225,amnesia,1475,21,8.056781124112795e-06,1201,1,0.0002681684097613301
226,stomach pain,1477,21,8.056781124112795e-06,165,2,0.0005363368195226602
227,append,1480,21,8.056781124112795e-06,190,2,0.0005363368195226602
228,sweating profus,1486,21,8.056781124112795e-06,919,1,0.0002681684097613301
229,severe pneumonia,1498,20,7.673124880107424e-06,220,1,0.0002681684097613301
230,pressur,1515,20,7.673124880107424e-06,245,1,0.0002681684097613301
232,chicken pox,1542,20,7.673124880107424e-06,994,1,0.0002681684097613301
233,pulmonary diseas,1544,20,7.673124880107424e-06,228,1,0.0002681684097613301
234,daze,1570,19,7.289468636102053e-06,1087,1,0.0002681684097613301
236,thirsti,1625,18,6.905812392096681e-06,868,1,0.0002681684097613301
237,influenza flu,1636,18,6.905812392096681e-06,1517,1,0.0002681684097613301
238,hypothermia,1733,16,6.138499904085939e-06,1488,1,0.0002681684097613301
240,tension,1757,16,6.138499904085939e-06,830,1,0.0002681684097613301
241,coronavirus problem,1763,16,6.138499904085939e-06,1004,1,0.0002681684097613301
243,tremor,1780,16,6.138499904085939e-06,584,1,0.0002681684097613301
244,coronavirus shutdown,1792,16,6.138499904085939e-06,1003,1,0.0002681684097613301
245,intub,1814,15,5.754843660080568e-06,1450,1,0.0002681684097613301
247,type a flu,1874,15,5.754843660080568e-06,617,1,0.0002681684097613301
248,chest congest,1898,14,5.371187416075197e-06,1227,1,0.0002681684097613301
249,crack,1911,14,5.371187416075197e-06,957,1,0.0002681684097613301
250,blood disord,1935,14,5.371187416075197e-06,1283,1,0.0002681684097613301
252,tetanus,1969,13,4.987531172069825e-06,846,1,0.0002681684097613301
253,bipolar disord,1972,13,4.987531172069825e-06,1159,1,0.0002681684097613301
254,mild cough,2084,12,4.603874928064454e-06,378,1,0.0002681684097613301
255,hobbl,2126,12,4.603874928064454e-06,1501,1,0.0002681684097613301
257,corona death,2158,11,4.220218684059083e-06,1007,1,0.0002681684097613301
258,deep cough,2211,11,4.220218684059083e-06,1085,1,0.0002681684097613301
260,sweati,2308,10,3.836562440053712e-06,875,1,0.0002681684097613301
261,paralyz,2326,10,3.836562440053712e-06,430,1,0.0002681684097613301
262,bed bug,2350,10,3.836562440053712e-06,1165,1,0.0002681684097613301
263,rat infest,2426,10,3.836562440053712e-06,324,1,0.0002681684097613301
264,menopaus,2449,9,3.4529061960483406e-06,335,1,0.0002681684097613301
265,hospital infect,2451,9,3.4529061960483406e-06,1495,1,0.0002681684097613301
266,mental dis,2454,9,3.4529061960483406e-06,342,1,0.0002681684097613301
267,addict,2487,9,3.4529061960483406e-06,1191,1,0.0002681684097613301
268,terror,2504,9,3.4529061960483406e-06,824,1,0.0002681684097613301
269,knee surgeri,2512,9,3.4529061960483406e-06,1437,1,0.0002681684097613301
270,pimpl,2538,9,3.4529061960483406e-06,452,1,0.0002681684097613301
272,separation anxieti,2647,8,3.0692499520429697e-06,239,1,0.0002681684097613301
273,grumpi,2696,8,3.0692499520429697e-06,1350,1,0.0002681684097613301
274,continuous cough,2735,8,3.0692499520429697e-06,1012,1,0.0002681684097613301
275,forget,2739,8,3.0692499520429697e-06,1391,1,0.0002681684097613301
276,c19,2817,8,3.0692499520429697e-06,1273,1,0.0002681684097613301
277,tinnitus,2818,8,3.0692499520429697e-06,851,1,0.0002681684097613301
278,breast cancer surgeri,2821,8,3.0692499520429697e-06,1277,1,0.0002681684097613301
279,contracting hiv,2900,7,2.6855937080375983e-06,1011,1,0.0002681684097613301
280,pandemic virus,2929,7,2.6855937080375983e-06,333,1,0.0002681684097613301
282,sad,3033,7,2.6855937080375983e-06,325,1,0.0002681684097613301
283,labored breath,3051,7,2.6855937080375983e-06,1436,1,0.0002681684097613301
284,stockholm syndrom,3104,7,2.6855937080375983e-06,766,1,0.0002681684097613301
285,soar throat,3106,7,2.6855937080375983e-06,804,1,0.0002681684097613301
286,black ey,3224,6,2.301937464032227e-06,1240,1,0.0002681684097613301
288,spreading infect,3321,6,2.301937464032227e-06,733,1,0.0002681684097613301
289,food poison,3343,6,2.301937464032227e-06,1395,1,0.0002681684097613301
290,genetic condit,3401,6,2.301937464032227e-06,1406,1,0.0002681684097613301
291,helpless,3442,6,2.301937464032227e-06,1361,1,0.0002681684097613301
293,spasm,3558,5,1.918281220026856e-06,742,1,0.0002681684097613301
294,corona virus pan,3564,5,1.918281220026856e-06,1006,1,0.0002681684097613301
296,lockdown,3611,5,1.918281220026856e-06,401,1,0.0002681684097613301
297,covid crisi,3639,5,1.918281220026856e-06,965,1,0.0002681684097613301
298,acute renal failur,3659,5,1.918281220026856e-06,1193,1,0.0002681684097613301
300,tachycardia,3738,5,1.918281220026856e-06,911,1,0.0002681684097613301
301,fever dream,3822,5,1.918281220026856e-06,1632,1,0.0002681684097613301
302,endometriosi,3846,5,1.918281220026856e-06,1059,1,0.0002681684097613301
303,covid rel,3919,5,1.918281220026856e-06,962,1,0.0002681684097613301
304,mildew,3936,4,1.5346249760214848e-06,376,1,0.0002681684097613301
305,heart pati,3948,4,1.5346249760214848e-06,1352,1,0.0002681684097613301
306,anger,3998,4,1.5346249760214848e-06,1221,1,0.0002681684097613301
307,epilept,4036,4,1.5346249760214848e-06,1056,1,0.0002681684097613301
308,burning up,4043,4,1.5346249760214848e-06,1254,1,0.0002681684097613301
309,festering sor,4151,4,1.5346249760214848e-06,1660,1,0.0002681684097613301
312,peanut allergi,4466,4,1.5346249760214848e-06,464,1,0.0002681684097613301
313,passing out,4499,4,1.5346249760214848e-06,466,1,0.0002681684097613301
316,tracheotomi,4563,4,1.5346249760214848e-06,587,1,0.0002681684097613301
317,2019,4573,4,1.5346249760214848e-06,922,1,0.0002681684097613301
318,abdominal surgeri,4834,3,1.1509687320161135e-06,1508,1,0.0002681684097613301
320,stressed out,4890,3,1.1509687320161135e-06,756,1,0.0002681684097613301
321,coughing up,4977,3,1.1509687320161135e-06,924,1,0.0002681684097613301
323,wart,5236,3,1.1509687320161135e-06,704,1,0.0002681684097613301
324,wound,5296,3,1.1509687320161135e-06,663,1,0.0002681684097613301
325,bloodshot ey,5322,3,1.1509687320161135e-06,1325,1,0.0002681684097613301
327,bug bit,5361,3,1.1509687320161135e-06,1229,1,0.0002681684097613301
328,chagas diseas,5635,3,1.1509687320161135e-06,1257,1,0.0002681684097613301
329,dental surgeri,5864,3,1.1509687320161135e-06,1123,1,0.0002681684097613301
330,cobid,5893,2,7.673124880107424e-07,980,1,0.0002681684097613301
331,uterine canc,5917,2,7.673124880107424e-07,531,1,0.0002681684097613301
332,claustrophobia,5981,2,7.673124880107424e-07,984,1,0.0002681684097613301
334,overcast,6116,2,7.673124880107424e-07,506,1,0.0002681684097613301
336,earworm,6679,2,7.673124880107424e-07,1069,1,0.0002681684097613301
337,disori,6707,2,7.673124880107424e-07,1107,1,0.0002681684097613301
338,drown,6745,2,7.673124880107424e-07,1032,1,0.0002681684097613301
340,heightened anxieti,6831,2,7.673124880107424e-07,1364,1,0.0002681684097613301
341,skin chang,6981,2,7.673124880107424e-07,773,1,0.0002681684097613301
342,stress dream,7007,2,7.673124880107424e-07,758,1,0.0002681684097613301
345,corona crisi,7458,2,7.673124880107424e-07,1008,1,0.0002681684097613301
347,astroid,7798,2,7.673124880107424e-07,1140,1,0.0002681684097613301
348,covid antibodi,7974,2,7.673124880107424e-07,968,1,0.0002681684097613301
350,asymptomatic carri,8180,2,7.673124880107424e-07,1138,1,0.0002681684097613301
353,brain inflamm,8412,2,7.673124880107424e-07,1308,1,0.0002681684097613301
381,black out,16023,1,3.836562440053712e-07,1297,1,0.0002681684097613301
386,bodily injuri,17411,1,3.836562440053712e-07,1316,1,0.0002681684097613301
388,hornet,17881,1,3.836562440053712e-07,1498,1,0.0002681684097613301
