pot,silicon,rainfall,grass type,Sample ID,0-0.1,0.1-0.2,0.2-0.3,0.3-0.4,0.4-0.5,0.5-0.6,0.6-0.7,0.7-0.8,0.8-0.9,0.9-1.0,1.0-1.1,1.1-1.2,1.2-1.3,1.3-1.4,>1.4,fine root (< 0.4 mm) volume
27,1,drought,ANC,pot027_rootArchi.tif,0.029268293,0.226829268,0.265853659,0.134146341,0.134146341,0.12195122,0.053658537,0.007317073,0.007317073,0.007317073,0,0,0,0,0,0.16402439
28,1,drought,ANC,pot028_rootArchi.tif,0.211428571,0.34,0.14,0.04,0.017142857,0.002857143,0.005714286,0.002857143,0.008571429,0,0,0,0,0,0,0.182857143
29,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
30,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
31,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
32,0,drought,ANC,pot032_rootArchi.tif,0.1,0.455555556,0.233333333,0.033333333,0.005555556,0,0,0,0,0,0,0,0,0,0,0.205555556
33,0,drought,ANC,pot033_rootArchi.tif,0.166666667,0.50952381,0.138095238,0.023809524,0.004761905,0.004761905,0,0,0,0,0,0,0,0,0,0.20952381
34,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
35,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
36,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
37,0,drought,ANC,pot037_rootArchi.tif,0.025531915,0.159574468,0.240425532,0.217021277,0.09787234,0.038297872,0.012765957,0.006382979,0.017021277,0.038297872,0.00212766,0.046808511,0,0.008510638,0.182978723,0.160638298
38,0,drought,ANC,pot038_rootArchi.tif,0.067567568,0.327027027,0.27027027,0.081081081,0.035135135,0.010810811,0.021621622,0.008108108,0.008108108,0,0,0,0,0,0,0.186486487
39,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
40,0,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
41,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
42,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
43,1,elevated,ANC,pot043_rootArchi.tif,0.013095238,0.120238095,0.103968254,0.090873016,0.132142857,0.146428571,0.119047619,0.107539683,0.066269841,0.074206349,0.044047619,0.015873016,0.024603175,0.028968254,0.032936508,0.082043651
44,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
45,1,elevated,ANC,pot045_rootArchi.tif,0.071153846,0.351923077,0.113461538,0.061538462,0.046153846,0.023076923,0.009615385,0.044230769,0.057692308,0.048076923,0.1,0.078846154,0.046153846,0.042307692,0.253846154,0.149519231
46,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
47,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
48,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
49,1,elevated,ANC,pot049_rootArchi.tif,0.019083969,0.15648855,0.126717557,0.193129771,0.136641221,0.150381679,0.15648855,0.07480916,0.064885496,0.066412214,0.078625954,0.03740458,0.021374046,0.016793893,0.026717557,0.123854962
50,1,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
51,0,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
52,0,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
53,0,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
54,0,elevated,ANC,pot054_rootArchi.tif,0.029259259,0.11962963,0.11,0.106296296,0.115555556,0.204444444,0.168888889,0.106666667,0.060740741,0.06037037,0.043703704,0.036666667,0.002962963,0.027037037,0.077777778,0.091296296
55,0,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
56,0,elevated,ANC,pot056_rootArchi.tif,0.02578125,0.14140625,0.1015625,0.12890625,0.19140625,0.24375,0.1484375,0.10390625,0.07109375,0.02421875,0.02109375,0.003125,0,0.021875,0.184375,0.099414063
57,0,elevated,ANC,pot057_rootArchi.tif,0.042261905,0.210714286,0.194642857,0.182142857,0.086904762,0.058928571,0.05952381,0.0625,0.094047619,0.069642857,0.077380952,0.042261905,0.025595238,0.0125,0.054166667,0.157440476
58,0,elevated,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
59,0,elevated,ANC,pot059_rootArchi(not m. stipoides).tif,0.092929293,0.213131313,0.145454545,0.185858586,0.185858586,0.188888889,0.165656566,0.084848485,0.025252525,0.04040404,0.028282828,0.017171717,0,0.014141414,0.044444444,0.159343434
60,0,elevated,ANC,pot060_rootArchi.tif,0.037962963,0.203703704,0.149074074,0.163888889,0.186111111,0.178703704,0.088888889,0.048148148,0.018518519,0.031481481,0.011111111,0.030555556,0.021296296,0.000925926,0.002777778,0.138657408
61,1,ambient,DOM,pot061_rootArchi.tif,0.1,0.385416667,0.133333333,0.08125,0.039583333,0.027083333,0.025,0.002083333,0.002083333,0,0,0,0,0,0,0.175
62,1,ambient,DOM,pot062_rootArchi.tif,0.01,0.054285714,0.062142857,0.159285714,0.197142857,0.167142857,0.159285714,0.087857143,0.058571429,0.016428571,0.025,0.024285714,0.007857143,0.008571429,0.044285714,0.071428571
63,1,ambient,DOM,pot063_rootArchi.tif,0.056086957,0.206521739,0.120434783,0.149565217,0.113478261,0.104782609,0.106956522,0.097826087,0.060869565,0.06173913,0.020869565,0.032173913,0.019565217,0.004347826,0.022608696,0.133152174
64,1,ambient,DOM,pot064_rootArchi.tif,0.0455,0.1965,0.1315,0.133,0.11175,0.1075,0.07525,0.045,0.041,0.0295,0.02325,0.02325,0.02325,0.00825,0.22575,0.126625
65,1,ambient,DOM,pot065_rootArchi.tif,0.042528736,0.169731801,0.14789272,0.177777778,0.183908046,0.133716475,0.096934866,0.078544061,0.049042146,0.027203065,0.028735632,0.017624521,0.011111111,0.008812261,0.005363985,0.134482759
66,1,ambient,DOM,pot066_rootArchi.tif,0.051383399,0.203162055,0.178656126,0.227667984,0.137549407,0.059683794,0.036758893,0.022529644,0.009090909,0.022134387,0.010671937,0.008300395,0.013043478,0.016996047,0.312648221,0.165217391
67,1,ambient,DOM,pot067_rootArchi.tif,0.141463415,0.395121951,0.104878049,0.043902439,0.026829268,0.034146341,0.007317073,0,0,0,0,0,0,0,0,0.171341464
69,1,ambient,DOM,pot069_rootArchi.tif,0.15,0.433333333,0.102083333,0.039583333,0.01875,0.01875,0.008333333,0,0.002083333,0.002083333,0,0,0,0,0,0.18125
70,1,ambient,DOM,pot070_rootArchi.tif,0.103030303,0.366666667,0.187878788,0.057575758,0.048484848,0.024242424,0.033333333,0.036363636,0.021212121,0.015151515,0.03030303,0.021212121,0,0,0,0.178787879
71,0,ambient,DOM,pot071_rootArchi.tif,0.039285714,0.35,0.157142857,0.128571429,0.067857143,0.025,0.032142857,0.035714286,0.017857143,0,0.010714286,0.010714286,0.010714286,0,0,0.16875
72,0,ambient,DOM,pot072_rootArchi.tif,0.031617647,0.182352941,0.169852941,0.226470588,0.15,0.068382353,0.049264706,0.024264706,0.019852941,0.010294118,0.004411765,0.000735294,0,0,0,0.152573529
73,0,ambient,DOM,pot073_rootArchi.tif,0.025714286,0.217142857,0.091428571,0.054285714,0.058571429,0.135714286,0.198571429,0.217142857,0.131428571,0.125714286,0.042857143,0.011428571,0,0,0,0.097142857
74,0,ambient,DOM,pot074_rootArchi.tif,0.041107872,0.191836735,0.128571429,0.112536443,0.124198251,0.12244898,0.10058309,0.071428571,0.051603499,0.043148688,0.033236152,0.020991254,0.019241983,0.002915452,0.020699708,0.11851312
75,0,ambient,DOM,pot075_rootArchi.tif,0.066666667,0.257142857,0.10952381,0.052380952,0.019047619,0.033333333,0.023809524,0,0.00952381,0.052380952,0.00952381,0.019047619,0.014285714,0.004761905,1.957142857,0.121428572
76,0,ambient,DOM,pot076_rootArchi.tif,0.134090909,0.340909091,0.172727273,0.109090909,0.043181818,0.025,0.013636364,0.006818182,0.002272727,0,0,0,0,0,0,0.189204546
77,0,ambient,DOM,pot077_rootArchi.tif,0.025675676,0.175675676,0.186486486,0.122972973,0.117567568,0.097297297,0.095945946,0.083783784,0.031081081,0.027027027,0.010810811,0.037837838,0.037837838,0.05,0.102702703,0.127702703
78,0,ambient,DOM,pot078_rootArchi.tif,0.13,0.445,0.08,0.05,0.02,0.035,0.03,0.035,0.02,0.095,0.03,0,0,0,0,0.17625
79,0,ambient,DOM,pot079_rootArchi.tif,0.037931034,0.262068966,0.210344828,0.186206897,0.086206897,0.020689655,0.013793103,0.010344828,0.003448276,0,0,0,0,0,0,0.174137931
80,0,ambient,DOM,pot080_rootArchi.tif,0.077142857,0.422857143,0.142857143,0.048571429,0.005714286,0.002857143,0.011428571,0.011428571,0.014285714,0.014285714,0.045714286,0.037142857,0.005714286,0.022857143,0.042857143,0.172857143
81,1,drought,DOM,pot081_rootArchi.tif,0.063095238,0.386904762,0.158333333,0.110714286,0.052380952,0.025,0.019047619,0.003571429,0,0,0,0,0,0,0,0.179761905
82,1,drought,DOM,pot082_rootArchi.tif,0.050434783,0.24,0.107826087,0.13826087,0.109565217,0.102608696,0.080869565,0.049565217,0.023478261,0.033913043,0.031304348,0.005217391,0.013913043,0,0,0.134130435
83,1,drought,DOM,pot083_rootArchi.tif,0.053205128,0.241666667,0.142307692,0.131410256,0.101923077,0.080448718,0.060897436,0.068269231,0.041666667,0.024679487,0.015064103,0.016346154,0.008012821,0.006730769,0,0.142147436
84,1,drought,DOM,pot084_rootArchi.tif,0.1,0.328888889,0.122222222,0.084444444,0.044444444,0.037777778,0.031111111,0.017777778,0.031111111,0.002222222,0.011111111,0,0,0,0,0.158888889
85,1,drought,DOM,pot085_rootArchi.tif,0.067032967,0.267032967,0.118681319,0.110989011,0.075824176,0.057142857,0.084615385,0.072527473,0.061538462,0.042857143,0.031868132,0.034065934,0.057142857,0.00989011,0.07032967,0.140934066
86,1,drought,DOM,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
87,1,drought,DOM,pot087_rootArchi.tif,0.032876712,0.246575342,0.126027397,0.246575342,0.149315068,0.080821918,0.053424658,0.028767123,0.005479452,0.012328767,0.002739726,0,0.009589041,0,0.002739726,0.163013698
88,1,drought,DOM,pot088_rootArchi.tif,0.054545455,0.436363636,0.154545455,0.036363636,0.009090909,0,0,0,0,0,0,0,0,0,0,0.170454546
89,1,drought,DOM,pot089_rootArchi.tif,0.115625,0.365625,0.115625,0.053125,0.01875,0.0125,0,0,0.003125,0,0.00625,0.03125,0.021875,0,0,0.1625
90,1,drought,DOM,pot090_rootArchi.tif,0.142957746,0.329577465,0.143661972,0.080985915,0.054929577,0.027464789,0.020422535,0.00915493,0.004929577,0.004929577,0.003521127,0.000704225,0,0,0,0.174295775
91,0,drought,DOM,pot091_rootArchi.tif,0.05,0.5625,0.0625,0,0,0,0,0,0,0,0,0,0,0,0,0.16875
92,0,drought,DOM,pot092_rootArchi.tif,0.071929825,0.414035088,0.149122807,0.078947368,0.050877193,0.019298246,0.021052632,0.00877193,0.001754386,0,0,0,0,0,0,0.178508772
93,0,drought,DOM,pot093_rootArchi.tif,0.122727273,0.434090909,0.118181818,0.027272727,0.006818182,0.006818182,0.002272727,0.004545455,0,0,0,0,0,0,0,0.175568182
94,0,drought,DOM,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
95,0,drought,DOM,pot095_rootArchi.tif,0.03930131,0.227947598,0.170305677,0.168122271,0.116593886,0.074235808,0.055021834,0.030567686,0.009170306,0.012227074,0.009606987,0.009170306,0.005240175,0.005676856,0.006113537,0.151419214
96,0,drought,DOM,pot096_rootArchi.tif,0.075,0.3140625,0.1421875,0.1390625,0.1078125,0.0640625,0.034375,0.0265625,0.021875,0.0015625,0.003125,0,0,0,0,0.167578125
97,0,drought,DOM,pot097_rootArchi.tif,0.039215686,0.161764706,0.134313725,0.161764706,0.157843137,0.141176471,0.132352941,0.095098039,0.091176471,0.034313725,0.042156863,0.004901961,0.000980392,0,0,0.124264706
98,0,drought,DOM,pot098_rootArchi.tif,0.083908046,0.257471264,0.12816092,0.089655172,0.079310345,0.075862069,0.064367816,0.047126437,0.062068966,0.035632184,0.050574713,0.013793103,0.004022989,0.005172414,1.055172414,0.139798851
99,0,drought,DOM,pot099_rootArchi.tif,0.088461538,0.507692308,0.146153846,0.057692308,0.007692308,0.003846154,0,0,0,0,0,0,0,0,0,0.2
100,0,drought,DOM,pot100_rootArchi.tif,0.069444444,0.336111111,0.194444444,0.116666667,0.077777778,0.038888889,0.025,0.047222222,0.019444444,0.066666667,0.005555556,0.002777778,0,0,0,0.179166667
101,1,elevated,DOM,pot101_rootArchi.tif,0.028104575,0.194117647,0.112745098,0.140522876,0.170588235,0.133986928,0.100653595,0.05620915,0.031045752,0.024509804,0.016993464,0.00620915,0,0.003921569,0.028104575,0.118872549
102,1,elevated,DOM,pot102_rootArchi.tif,0.031788079,0.25,0.136423841,0.131456954,0.116225166,0.110264901,0.081788079,0.060264901,0.028476821,0.012582781,0.012913907,0.012582781,0.001986755,0.000331126,0,0.137417219
103,1,elevated,DOM,pot103_rootArchi.tif,0.022777778,0.141111111,0.106666667,0.150555556,0.176111111,0.125555556,0.130555556,0.083888889,0.055,0.065,0.031111111,0.013888889,0.018888889,0,0.014444444,0.105277778
104,1,elevated,DOM,pot104_rootArchi.tif,0.024352332,0.158549223,0.099740933,0.138082902,0.126165803,0.120984456,0.125647668,0.101036269,0.06865285,0.074352332,0.027202073,0.031865285,0.02253886,0.012176166,0.012176166,0.105181348
105,1,elevated,DOM,pot105_rootArchi.tif,0.029411765,0.161636829,0.132225064,0.090025575,0.077749361,0.106905371,0.100511509,0.086956522,0.086700767,0.077493606,0.071611253,0.034015345,0.041176471,0.043222506,0.159335038,0.103324808
106,1,elevated,DOM,pot106_rootArchi.tif,0.034736842,0.249473684,0.244210526,0.115789474,0.055789474,0.042105263,0.091578947,0.104210526,0.086315789,0.031578947,0.015789474,0.004210526,0,0,0,0.161052632
107,1,elevated,DOM,pot107_rootArchi.tif,0.031279621,0.14028436,0.095734597,0.090995261,0.109004739,0.094312796,0.177725118,0.179620853,0.209004739,0.178672986,0.15450237,0.063981043,0.06492891,0.035545024,0.022274882,0.08957346
108,1,elevated,DOM,pot108_rootArchi.tif,0.036942675,0.231847134,0.263057325,0.208917197,0.130573248,0.052866242,0.025477707,0.007006369,0.003184713,0.002547771,0.001273885,0,0,0,0,0.185191083
109,1,elevated,DOM,pot109_rootArchi.tif,0.038888889,0.194444444,0.248611111,0.15625,0.094444444,0.080555556,0.072916667,0.072916667,0.047222222,0.023611111,0.025694444,0.036111111,0.016666667,0.014583333,0,0.159548611
110,1,elevated,DOM,pot110_rootArchi.tif,0.035460993,0.192198582,0.174468085,0.160992908,0.160638298,0.107092199,0.095390071,0.060992908,0.038652482,0.042198582,0.030141844,0.013475177,0.019503546,0.018085106,0.035106383,0.140780142
111,0,elevated,DOM,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
112,0,elevated,DOM,pot112_rootArchi.tif,0.017602041,0.105612245,0.089285714,0.08494898,0.114540816,0.200510204,0.180867347,0.11122449,0.055357143,0.05,0.039795918,0.051785714,0.020153061,0.014795918,0.079846939,0.074362245
113,0,elevated,DOM,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
114,0,elevated,DOM,pot114_rootArchi.tif,0.023443223,0.164102564,0.127106227,0.094505495,0.061172161,0.126007326,0.168131868,0.116117216,0.085347985,0.067765568,0.049450549,0.03003663,0.031135531,0.017948718,0.078388278,0.102289377
115,0,elevated,DOM,pot115_rootArchi.tif,0.036842105,0.268157895,0.118684211,0.08,0.076052632,0.103157895,0.089736842,0.080526316,0.068157895,0.055526316,0.039473684,0.023157895,0.021315789,0.017105263,0.047894737,0.125921053
116,0,elevated,DOM,pot116_rootArchi.tif,0.030882353,0.136764706,0.128823529,0.14,0.173529412,0.172352941,0.195588235,0.113823529,0.069117647,0.031470588,0.047941176,0.018235294,0.026176471,0.009705882,0.020882353,0.109117647
117,0,elevated,DOM,pot117_rootArchi.tif,0.017647059,0.128431373,0.060784314,0.073529412,0.073529412,0.240196078,0.300980392,0.147058824,0.123529412,0.156862745,0.06372549,0.030392157,0.024509804,0.012745098,0.033333333,0.07009804
118,0,elevated,DOM,pot118_rootArchi.tif,0.021348315,0.166292135,0.114981273,0.080524345,0.184269663,0.171161049,0.171161049,0.12659176,0.090636704,0.06741573,0.046441948,0.024344569,0.015355805,0.011610487,0.068539326,0.095786517
119,0,elevated,DOM,pot119_rootArchi.tif,0.027645051,0.214675768,0.129692833,0.089419795,0.09556314,0.125938567,0.217406143,0.155290102,0.088737201,0.07883959,0.034812287,0.023208191,0.009897611,0.005460751,0.001023891,0.115358362
120,0,elevated,DOM,pot120_rootArchi.tif,0.066666667,0.269285714,0.136904762,0.107142857,0.091904762,0.088809524,0.086904762,0.070952381,0.063809524,0.05547619,0.065,0.039285714,0.022619048,0.026428571,0.162619048,0.145
