﻿Data,Species,HWT,shade,shade_HWT,n,Mcap,Mstem,bulkd,Npi,Npa,Nlit,LM,LI,Gi,Ga,L
1,Sphagnum_cuspidatum,0,0,0,0.038772728,0.614520658,0.087556597,0.073710762,0.583213008,0.213755604,0.448016262,0.180094787,0.343511452,0.329196926,0.235015696,0.425260195
1,Sphagnum_cuspidatum,0,0,0,0.129242457,0.316715105,0.039677026,0.204035874,1,0.847195052,0.646865224,0.071090047,0.429389315,0.404521845,0.577593078,0.376335826
1,Sphagnum_cuspidatum,0,0,0,0.078708208,0.438084537,0.082399864,0.117993274,0.489605245,0.274831091,0.179709864,0.142180095,0.26335878,0.232766928,0.239521153,0.392796567
1,Sphagnum_cuspidatum,0,0,0,0.105272223,0.365693321,0.045120778,0.168161435,0.473157922,0.330113579,0.201422078,0.308056872,0.427480914,0.401537051,0.497389437,0.399612781
1,Sphagnum_cuspidatum,0.028571429,0,0.014285714,0.093197607,0.39569964,0.041958771,0.141535874,0.604255907,0.39154636,0.243131388,0.085308057,0.496183204,0.446520482,0.510547974,0.429596333
1,Sphagnum_fuscum,0.371428571,0,0.185714286,0.536356147,0.062617168,0.066880722,0.459360987,0.070619413,0.257391664,0.080703823,0.748815166,0.083969462,0.047756704,0.221661977,0.013646612
1,Sphagnum_fuscum,0.257142857,0,0.128571429,0.312335871,0.139720906,0.118296598,0.241311659,0.067373506,0.131780241,0.010099748,0.701421801,0.06870229,0.036687114,0.105414681,0.049859974
1,Sphagnum_fuscum,0.314285714,0,0.157142857,0.293728607,0.149990112,0.086166543,0.283071749,0.082522467,0.147244852,0.046524664,0.696682464,0.103053436,0.0659945,0.17990924,0.078850546
1,Sphagnum_fuscum,0.4,0,0.2,0.400013436,0.101536751,0.069097314,0.233744395,0.037348869,0.112207643,0.055468093, ,0.103053436,0.04324426,0.154177713,0.055240436
1,Sphagnum_fuscum,0.457142857,0,0.228571429,0.426584643,0.092428839,0.1589756,0.447309417,0.078193894,0.216024635,0,0.909952607,0.038167935,0.026064067,0.09838812,0.091078092
1,Sphagnum_fuscum,0.5,0,0.25,0.273563143,0.162278545,0.118021351,0.225056054,0.149565101,0.240042222,0.184335139,0.853080569,0.076335882,0.04315025,0.110765928,0.127067982
1,Sphagnum_fuscum,0.55,0,0.275,0.144320686,0.291370627,0.349222407,0.028587444,0.114153305,0.088495739,0.162647565,0.981042654,0.034351145,0.010105995,0.01564711,0.112684015
1,Sphagnum_fuscum,0.492857143,0,0.246428571,0.172323276,0.252374602,0.06932416,0.070067265,0.132840305,0.129451661,0.112693545,0.829383886,0.194656489,0.07339773,0.129747402, 
1,Sphagnum_fuscum,0.307142857,0,0.153571429,0.30371969,0.144358455,0.141420254,0.155269058,0.082522467,0.153165329,0.200428559,1,0.057251909,0.022421208,0.062881215,0.111762466
1,Sphagnum_fuscum,0.242857143,0,0.121428571,0.23694446,0.18840894,0.258614377,0.178811659,0.158809653,0.219369074,0.069252397,0.857819905,0.034351145,0.018355308,0.041801532,0.084787249
1,Sphagnum_fallax,0.15,0,0.075,0.107687094,0.360174391,0.018693175,0.067825112,0.713827249,0.520332397, , ,1,0.520623281,0.654803923,0.473085689
1,Sphagnum_fallax,0.157142857,0,0.078571429,0.119761623,0.334644514,0.034088946,0.075112108,0.508109008,0.394673335,0.245535545,0.037914692,0.526717559,0.269031,0.363998634,0.372774138
1,Sphagnum_fallax,0.092857143,0,0.046428571,0.100442394,0.377192475, ,0.121076233,0.676185201,0.466561126,0.176721388,0.085308057, , , ,0.266593464
1,Sphagnum_fallax,0.114285714,0,0.057142857,0.139080939,0.299777824,0.046901636,0.181334081,0.31998777,0.273221067,0.180515943,0.327014218,0.343511452,0.280829162,0.422781022,0.25994803
1,Sphagnum_fallax,0.15,0,0.075,0.075391411,0.448975645,0.068252283,0.131726457,0.379143897,0.198946471,0.124445051,0,0.33206107,0.324073421,0.324994714,0.284311668
1,Sphagnum_fallax,0.185714286,0,0.092857143,0.114164139,0.346072771,0.041243429,0.167040359,0.45876599,0.340601231,0.135955437,0.099526066,0.446564887,0.394815389,0.516761276,0.328156255
1,Sphagnum_girgensohnii, ,1, ,0.06904855,0.471261866,0.062424959,0.065022422,0.523088344,0.269638433,0.336653276,0.3507109,0.383587788,0.257820395,0.245653129,0.233886789
1,Sphagnum_girgensohnii,0.342857143,1,0.514285714,0.110102053,0.354800504,0.037508273,0.134248879,0.768704014,0.571736272,0.376576188,0.616113744,0.503816796,0.39126654,0.499552707,0.269558671
1,Sphagnum_girgensohnii,0.214285714,1,0.321428571,0.037654705,0.621426034,0.063870682,0.054091928,0.601926184,0.218436142,0.467401759,0.530805687,0.492366414,0.408916778,0.288316716,0.369395617
1,Sphagnum_girgensohnii,0.357142857,1,0.535714286,0.032824876,0.653095147,0.064176783,0.025784753,0.572031383,0.191386857,0.496963564, ,0.515267178,0.341206609,0.227582505,0.289635716
1,Sphagnum_girgensohnii, ,1, ,0.059388892,0.509466256,0.050943829,0.062219731,0.742852985,0.360738882,0.903790595,0.360189573,0.515267178,0.367858234,0.32247361,0.310221831
1,Sphagnum_lindbergii,0.078571429,0,0.039285714,0.124591452,0.325298645,0.534027634,1,0.401803468,0.317389097,0.195150326,0.426540284,0.022900763,0.088556723,0.123176266,0.168268836
1,Sphagnum_lindbergii,0.042857143,0,0.021428571,0.13425111,0.307895436,0.176314114,0.595571749,0.621403719,0.534074944,0.159929248,0.260663507,0.080152672,0.181860913,0.266846668, 
1,Sphagnum_lindbergii,0.1,0,0.05,0.064218721,0.489663579,0.105032609,0.281390135,0.533551682,0.262381415,0.348800781,0.241706161,0.223282444,0.424075771,0.38790846,0.174863568
1,Sphagnum_lindbergii,0.057142857,0,0.028571429,0.119761623,0.334644514,0.067059961,0.663116592,0.500570128,0.388464818,0.423627972,0.426540284,0.257633589,0.699076359,0.94585319,0.222526046
1,Sphagnum_lindbergii,0.064285714,0,0.032142857,0.124591452,0.325298645,0.058758671,0.349495516,0.426627325,0.338410717,0.187586735,0.393364929,0.290076333,0.434275776,0.604137864,0.149018546
1,Sphagnum_magellanicum,0.057142857,0,0.028571429,0.064621185,0.488078895,0.058780691,0.147982063,0.465582394,0.225515836, , ,0.423664124,0.490093774,0.449846294,0.206541579
1,Sphagnum_magellanicum,0.107142857,0,0.053571429,0.049729234,0.55400495,0.088621435,0.222813901,0.490291074,0.201327542,0.219540377,0.526066351,0.305343516,0.549366613,0.439696817,0.147122629
1,Sphagnum_magellanicum,0.057142857,0,0.028571429,0.114931882,0.344465346,0.112168188,0.421244395,0.372777732,0.273618941,0.348800781,0.781990521,0.148854962,0.27685727,0.364031164,0.078180964
1,Sphagnum_magellanicum,0.085714286,0,0.042857143,0.066633591,0.480297646,0.132683899,0.378923767,0.413123306,0.200593106,0.198707282,0.511848341,0.167938936,0.401443042,0.374847514,0.143719143
1,Sphagnum_magellanicum,0.128571429,0,0.064285714,0.079699502,0.434923571,0.099450617,0.371076233,0.302422179,0.159214167,0.184110739,0.611374408,0.211832062,0.447836612,0.464354841,0.076140066
1,Sphagnum_magellanicum,0.064285714,0,0.032142857,0.102857265,0.371363944,0.062596894,0.227578475,0.365218957,0.244017879,0.617993338,0.492890995,0.305343516,0.366589109,0.447081212,0.133720732
1,Sphagnum_magellanicum,0.442857143,0.5,0.442857143,0.11847223,0.337218347,0.052836425,0.255044843,0.231580788,0.165237862,0.237761635,0.663507109,0.33587786,0.401278526,0.538865666,0.145423678
1,Sphagnum_magellanicum,0.5,0.5,0.5,0.051697,0.544339242,0.078491346,0.105941704,0.354636254,0.138975063,0.22538621,0.611374408,0.343511452,0.357211685,0.291439632,0.210691405
1,Sphagnum_magellanicum,0.557142857,0.5,0.557142857,0.060313094,0.505560803,0.169069823,0.173766816,0.37329603,0.165382103,0.209617508,0.786729858,0.133587791,0.18009824,0.159187391,0.1573818
1,Sphagnum_magellanicum,0.371428571,0.5,0.371428571,0.112516923,0.349566143,0.116113862,0.33323991,0.326558114,0.232362629,0.184335139,0.639810427,0.145038172,0.223883052,0.290122152,0.110790729
1,Sphagnum_magellanicum,0.814285714,0.5,0.814285714,0.076293249,0.445965202,0.314823862,0.179652466,0.336092703,0.174298548,0.134145279,0.511848341,0.057251909,0.069284825,0.069972837,0.151630511
1,Sphagnum_majus,0,0,0,0.078708208,0.438084537,0.115876853,0.346973094,0.29399434,0.152300327,0.165909721,0.402843602,0.179389317,0.360854544,0.371334233,0.321217651
1,Sphagnum_majus,0.014285714,0,0.007142857,0.105272223,0.365693321,0.105808791,0.236547085,0.235657019,0.151038333,0.137428555,0.208530806,0.167938936,0.20477567,0.253639336,0.300907956
1,Sphagnum_majus,0.014285714,0,0.007142857,0.079699502,0.434923571,0.178043939,0.270459641,0.277840195,0.143800724,0.134579999, ,0.108778626,0.176384874,0.18288577, 
1,Sphagnum_majus,0,0,0,0.045234864,0.577370785,0.061638102,0.149663677,0.5469311,0.216233276,0.479004545,0.312796209,0.475190842,0.664880491,0.508563621,0.225447483
1,Sphagnum_majus,0.035714286,0,0.017857143,0.059388892,0.509466256,0.07790749,0.128643498,0.329239652,0.140035032,0.305708113,0.218009479,0.324427478,0.356694634,0.312681967,0.386562458
1,Sphagnum_magellanicum,0.428571429,1,0.642857143,0.059388892,0.509466256,0.106292755,0.401065022,0.584180498,0.27607103,0.390745931,0.701421801,0.229007634,0.612423324,0.536832517,0.19128792
1,Sphagnum_magellanicum,0.528571429,1,0.792857143,0.07146342,0.46253897,0.036517583,0.063901345,0.637635346,0.343946111,0.488800693,0.469194313,0.66412214,0.433782228,0.421577398,0.235747921
1,Sphagnum_magellanicum, ,1, ,0.049542955,0.554937072,0.0877745,0.057455157,0.841651057,0.371720128,0.467401759,0.312796209,0.309160307,0.233025453,0.186155072,0.404727028
1,Sphagnum_magellanicum,0.428571429,1,0.642857143,0.01938632,0.760807663,0.206561524,0.063340807,0.648519605,0.177942054,0.640151712,0.336492891,0.160305344,0.180521281,0.101267058,0.163266582
1,Sphagnum_magellanicum, ,1, ,0.040069576,0.606696581,0.096129473,0.069506726,0.53304909,0.195531015,0.534953998,0.592417062,0.305343516,0.279607041,0.202485321,0.269917946
1,Sphagnum_papillosum,0.1,0,0.05,0.061803762,0.499379706,0.107642347,0.375560538,0.411478364,0.189164583,0.102108037,0.464454976,0.221374043,0.547321911,0.490200224,0.177848478
1,Sphagnum_papillosum,0.028571429,0,0.014285714,0.064218721,0.489663579,0.073658491,0.203195067,0.486864025,0.236385924,0.220574375,0.672985782,0.33206107,0.486873957,0.445340837,0.213324292
1,Sphagnum_papillosum,0.05,0,0.025,0.064621185,0.488078895,0.182253181,0.370515695,0.304567619,0.135551226,0.223146612,0.232227488,0.118320607,0.282121789,0.258941787,0.160043311
1,Sphagnum_papillosum,0.121428571,0,0.060714286,0.030156547,0.671994928,0.105433843,0.212724215,0.291546298,0.073249915,0.389996172,0.639810427,0.305343516,0.656842699,0.424261154,0.143566525
1,Sphagnum_papillosum,0.1,0,0.05,0.037654705,0.621426034,0.111951373,0.09809417,0.329239652,0.101399309,0.294537407,0.497630332,0.26335878,0.301652213,0.212683593,0.26167644
1,Sphagnum_rubellum,0.157142857,0,0.078571429,0.404959645,0.099770767,0.085914355,0.463845291,0.061647099,0.167362653,0.055468093,0.379146919,0.080152672,0.059202331,0.213366731,0.203602557
1,Sphagnum_rubellum,0.185714286,0,0.092857143,0.473084256,0.078461552,0.092647313,0.396300448,0.057465114,0.190358647, , ,0.0648855,0.036334579,0.150469251,0.246294101
1,Sphagnum_rubellum,0.185714286,0,0.092857143,0.547126374,0.060215329,0.083196003,0.487668161,0.033950091,0.157680454,0.074458471,0.412322275,0.0648855,0.038214764,0.180527317,0.245824117
1,Sphagnum_rubellum,0.071428571,0,0.035714286,0.373442229,0.111639276,0.045256131,0.426008969,0.017527896,0.061749492,0.109450749,0.317535545,0.171755726,0.126489459,0.42437501,0.245060128
1,Sphagnum_rubellum,0.257142857,0,0.128571429,0.370912381,0.112659255,0.139606315,0.312219731,0.054487257,0.136067316,0.068266798,0.369668246,0.049618317,0.028179276,0.093947724,0.256476963
1,Sphagnum_rubellum,0.214285714,0,0.107142857,0.499655463,0.071418109,0.05848707,0.412556054,0.064667886,0.221980841,0.180515943,0.55450237,0.103053436,0.056899105,0.247572421,0.292043784
1,Sphagnum_tenellum,0.107142857,0,0.053571429,0.90720319,0.00819737,0.032635176,0.564181614,0.069537793,0.450949186,0.239844592,0.118483412,0.114503817,0.047991727,0.363071518,0.245137785
1,Sphagnum_tenellum,0.042857143,0,0.021428571,0.50508377,0.070052159,0.060062986,0.384248879,0.029067619,0.129517826, , ,0.099236645,0.051023526,0.224150551,0.335269555
1,Sphagnum_tenellum,0.114285714,0,0.057142857,0.4741515,0.078166597,0.073377859,0.376961883,0.06685835,0.214587523,0.099348361,0.085308057,0.083969462,0.044959929,0.186577967,0.473843324
1,Sphagnum_tenellum,0.114285714,0,0.057142857,0.491121283,0.073614134,0.07455312,0.306894619,0.048055126,0.174338247,0.090388212,0.052132701,0.080152672,0.03492444,0.1495584,0.203941616
1,Sphagnum_tenellum,0.028571429,0,0.014285714,0.876270921,0.01124839,0.027205882,0.43441704,0.196392018,1,0.105261954,0.075829384,0.141221371,0.048438271,0.354776272,0.258790366
1,Sphagnum_tenellum,0.1,0,0.05,0.566948309,0.055987889,0.053051287,0.448430493,0.052798338,0.220809273,0.137102955,0.317535545,0.103053436,0.054548873,0.266309917,0.27152403
1,Sphagnum_warnstorfii,0.271428571,0,0.135714286,0.107702003,0.360140775,0.113673062,0.068665919,0.123641824,0.0684988,0.230339724,0.630331754,0.152671752,0.080072387,0.100730307,0.124203151
1,Sphagnum_warnstorfii,0.25,0,0.125,0.068929275,0.471700663,0.095236977,0.088004484,0.122530886,0.03722199,0.215746701,0.691943128,0.240458016,0.191426355,0.182202632,0.103156294
1,Sphagnum_warnstorfii,0.492857143,0,0.246428571,0.16586114,0.260587217,0.058529159,0.106221973,0.182543513,0.176002086,0.170050996,0.829383886,0.240458016,0.118921714,0.204160635,0.136570352
1,Sphagnum_warnstorfii,0.3,0,0.15,0.084007593,0.421659678,0.147090233,0.077073991,0.154150206,0.069665516,0.236725876,0.791469194,0.13167939,0.086276998,0.092402531,0.175818297
1,Sphagnum_warnstorfii,0.2,0,0.1,0.163707094,0.263420927,0.209873173,0.100336323,0.170636271,0.161370717,0.227576527,0.592417062,0.057251909,0.02761522,0.046957597,0.112699931
1,Sphagnum_angustifolium,0.135714286,0,0.067857143,0.255921388,0.174183702,0.016563694,0.2382287,0.178558901, , , ,0.610687021,0.381936121,0.92716449,0.469289939
1,Sphagnum_angustifolium,0.128571429,0,0.064285714,0.189270695,0.232690419,0.022768713,0.156109865,0.229749861, , , ,0.572519086,0.331923194,0.631138075,0.415267432
1,Sphagnum_angustifolium,0.228571429,0,0.114285714,0.168762843,0.256847089,0.026074356,0.133688341,0.251229272, , , ,0.545801533,0.310207055,0.539646395,0.384886482
1,Sphagnum_angustifolium,0.171428571,0,0.085714286,0.179016769,0.244296306,0.02130802,0.145179372,0.240045917, , , ,0.633587785,0.364473901,0.663554594,0.423177196
1,Sphagnum_angustifolium,0.178571429,0,0.089285714,0.235413449,0.18962852, ,0.128363229,0.191951128, , , , , , ,0.44729092
1,Sphagnum_balticum,0.057142857,0,0.028571429,0.074516234,0.451933256,0.103563733,0.293441704,0.430686238, , , ,0.209923661,0.379115843,0.377596331,0.254284346
1,Sphagnum_balticum,0.114285714,0,0.057142857,0.127658649,0.319594057,0.071908328,0.299607623,0.30785497, , , ,0.229007634,0.296082164,0.419056294,0.247954417
1,Sphagnum_balticum,0.071428571,0,0.035714286,0.147586967,0.286327186,0.122379357,0.320347534,0.277689627, , , ,0.114503817,0.140872876,0.22151559,0.335122585
1,Sphagnum_balticum,0.114285714,0,0.057142857,0.180800976,0.242212188,0.096801434,0.371356502,0.238193763, , , ,0.129770989,0.155115279,0.284575723,0.292733196
1,Sphagnum_capillifolium,0.428571429,0.5,0.428571429,0.199524709,0.221922355,0.138971372,0.279988789,0.220237185, , , ,0.080152672,0.069942889,0.138644459,0.156443564
1,Sphagnum_capillifolium,0.4,0.5,0.4,0.235413449,0.18962852,0.086069354,0.283632287,0.191951128, , , ,0.122137409,0.094291288,0.213643239,0.166835586
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714,0.230286486,0.193797299,0.069855401,0.232343049,0.195581346, , , ,0.156488554,0.104655809,0.232852426,0.225531365
1,Sphagnum_capillifolium,1,0.5,1,0.199524709,0.221922355,0.067897106,0.381165919,0.220237185, , , ,0.179389317,0.202989494,0.402433272,0.137265669
1,Sphagnum_capillifolium,0.9,0.5,0.9,0.173889806,0.250446186,0.094284292,0.23206278,0.245519481, , , ,0.137404581,0.114808809,0.204372082,0.14515881
1,Sphagnum_contortum,0.1,0,0.05,0.025207619,0.710084085,0.112096593,0.063060538,0.680728229, , , ,0.301526715,0.31309784,0.189993657, 
1,Sphagnum_cuspidatum,0,0,0,0.069427773,0.469871805,0.09231484,0.143778027,0.447648259, , , ,0.248091608,0.297797833,0.284640783,0.379314702
1,Sphagnum_cuspidatum,0,0,0,0.093652692,0.394489396,0.028924499,0.186378924,0.376849952, , , ,0.721374049,0.871865379,1,0.370309336
1,Sphagnum_cuspidatum,0,0,0,0.093652692,0.394489396,0.076373723,0.137892377,0.376849952, , , ,0.25954199,0.252132835,0.289195036,0.294976965
1,Sphagnum_cuspidatum,0,0,0,0.064582771,0.48822973,0.041429045,0.117993274,0.465077257, , , ,0.614503823,0.672307222,0.616906036,0.269279427
1,Sphagnum_cuspidatum,0.014285714,0,0.007142857,0.088807691,0.407727441,0.071016892,0.271300448,0.389189512, , , ,0.290076333,0.487061976,0.540036759,0.274785552
1,Sphagnum_fuscum,0.357142857,0,0.178571429,0.214014985,0.207960227,0.159725965,0.192264574,0.207962125, , , ,0.0648855,0.039789419,0.083440412,0.072304782
1,Sphagnum_fuscum,0.471428571,0,0.235714286,0.519583869,0.066515712,0.078241212,0.321748879,0.08809268, , , ,0.07251908,0.031234577,0.140807729,0.099438137
1,Sphagnum_fuscum,0.4,0,0.2,0.519583869,0.066515712,0.109716863,0.3867713,0.08809268, , , ,0.049618317,0.025006463,0.112701485,0.072510541
1,Sphagnum_fuscum,0.357142857,0,0.178571429,0.366799427,0.114340647,0.13188734,0.288396861,0.127595318, , , ,0.053435119,0.028672824,0.094712188,0.081173062
1,Sphagnum_fuscum,0.428571429,0,0.214285714,0.459798652,0.082223784,0.105696994,0.392096413,0.100932079, , , ,0.057251909,0.032597711,0.131552837,0.02643239
1,Sphagnum_fuscum,0.235714286,0,0.117857143,0.353333859,0.120055029,0.103518936,0.211042601,0.132393123, , , ,0.07251908,0.031328586,0.100161025, 
1,Sphagnum_fallax,0.142857143,0,0.071428571,0.179016769,0.244296306,0.014796521,0.086042601,0.240045917, , , ,0.874045801,0.359044866,0.65366536,0.42775407
1,Sphagnum_fallax,0.157142857,0,0.078571429,0.138000978,0.301561347,0.017626685,0.078195067,0.291464481, , , ,0.898854965,0.424616325,0.635611002,0.403121842
1,Sphagnum_fallax,0.128571429,0,0.064285714,0.076477336,0.445355284,0.024910784,0.025504484,0.424483772, , , ,0.935114511,0.40649604,0.411135147,0.519850237
1,Sphagnum_fallax,0.135714286,0,0.067857143,0.071350373,0.462940589,0.058498953,0.206278027,0.441086193, , , ,0.40458015,0.565465698,0.549063938,0.460295098
1,Sphagnum_girgensohnii, ,1, ,0.091858224,0.399300718,0.047931585,0.045403587,0.381329937, , , ,0.435114505,0.208065995,0.235698834,0.28037312
1,Sphagnum_girgensohnii, ,1, ,0.053405959,0.536203757,0.069760912,0.095852018,0.510946724, , , ,0.385496188,0.370161461,0.307005416,0.20159484
1,Sphagnum_girgensohnii,0.528571429,1,0.792857143,0.04571547,0.574781685,0.087678837,0.006726457,0.548155204, , , ,0.320610688,0.14385767,0.110570745,0.273184024
1,Sphagnum_girgensohnii,0.542857143,1,0.814285714,0.04571547,0.574781685,0.036683777,0.0625,0.548155204, , , ,0.818702293,0.669228419,0.514435354,0.238381899
1,Sphagnum_lindbergii,0.071428571,0,0.035714286,0.053405959,0.536203757,0.5166786,0.481502242,0.510946724, , , ,0.038167935,0.126630473,0.105024316,0.204918231
1,Sphagnum_lindbergii,0.1,0,0.05, , , , , , , , ,0.125954199,0.314931021,0,0.192980517
1,Sphagnum_lindbergii,0.021428571,0,0.010714286,0.035461545,0.635423631,0.318577259,0.190863229,0.607190494, , , ,0.080152672,0.149004677,0.102486947,0.229630425
1,Sphagnum_lindbergii,0.028571429,0,0.014285714,0.035461545,0.635423631,0.191859279,0.367432735,0.607190494, , , ,0.145038172,0.458412654,0.315300662,0.15419325
1,Sphagnum_lindbergii,0.021428571,0,0.010714286,0.030334582,0.670700256,0.074940349,0.224495516,0.641823274, , , ,0.446564887,1,0.647321937,0.169271571
1,Sphagnum_magellanicum,0.085714286,0,0.042857143,0.122620089,0.329058234,0.062345526,0.433015695,0.316493128, , , ,0.274809161,0.500693318,0.68874937,0.067906519
1,Sphagnum_magellanicum,0.071428571,0,0.035714286,0.063659884,0.4918801,0.141004278,0.236827354,0.468551242, , , ,0.160305344,0.266116712,0.242253704,0.142482217
1,Sphagnum_magellanicum,0.028571429,0,0.014285714,0.055969396,0.52442776,0.170228688,0.273542601,0.499645162, , , ,0.137404581,0.274460034,0.23317773,0.177944554
1,Sphagnum_magellanicum,0.085714286,0,0.042857143,0.10211215,0.373145169,0.157239353,0.520459641,0.35704284, , , ,0.108778626,0.264307034,0.320814561,0.105961181
1,Sphagnum_magellanicum,0.357142857,0.5,0.357142857,0.112366164,0.349888952,0.12184863,0.348654709,0.335590024, , , ,0.137404581,0.220522221,0.285502838,0.085540648
1,Sphagnum_magellanicum,0.428571429,0.5,0.428571429,0.122620089,0.329058234,0.037309669,0.245235426,0.316493128, , , ,0.473282441,0.534536652,0.735284072,0.142558205
1,Sphagnum_magellanicum,0.414285714,0.5,0.414285714,0.112366164,0.349888952,0.081053011,0.203195067,0.335590024, , , ,0.217557253,0.225222684,0.291586018,0.146027668
1,Sphagnum_magellanicum,0.4,0.5,0.4,0.112366164,0.349888952,0.12184863,0.262331839,0.335590024, , , ,0.137404581,0.174175656,0.225484296,0.11610207
1,Sphagnum_magellanicum,0.5,0.5,0.5,0.107239201,0.361186852,0.085894394,0.295683857,0.345994742, , , ,0.209923661,0.302803826,0.379775866,0.201526232
1,Sphagnum_majus,0,0,0,0.035461545,0.635423631,0.141535922,0.203755605,0.607190494, , , ,0.206106871,0.402571153,0.276882289,0.331478106
1,Sphagnum_majus,0.028571429,0,0.014285714,0.014953693,0.804616016,0.097826923,0.106782511,0.775083775, , , ,0.40076336,0.649815507,0.341764122,0.328596268
1,Sphagnum_majus,0.042857143,0,0.021428571,0.086731261,0.413649883,0.0449859,0.212163677,0.394723276, , , ,0.480916032,0.610519636,0.666905223,0.31591998
1,Sphagnum_majus,0.028571429,0,0.014285714,0.10211215,0.373145169,0.056378409,0.224215247,0.35704284, , , ,0.343511452,0.409480834,0.497015338,0.338885475
1,Sphagnum_magellanicum,0.297142857,1,0.445714286,0.050842433,0.548496785,0.049419168,0.05353139,0.522772959, , , ,0.572519086,0.412089591,0.333452611,0.197081182
1,Sphagnum_magellanicum,0.485714286,1,0.728571429,0.050842433,0.548496785,0.054918444,0.092769058,0.522772959, , , ,0.511450387,0.494042163,0.399749516,0.183236577
1,Sphagnum_papillosum,0.035714286,0,0.017857143,0.058532922,0.513134733,0.089868957,0.332679372,0.488832585, , , ,0.278625951,0.639544995,0.556301947,0.17941676
