"site","plot","div","logdiv","treatment","FvsCI","comm","ba14","ba16","v14","v16","deltaBA","deltaV"
"A","H31",2,1,"centralC","N","LiFo|SaMu",9.17165655430712,15.804608988764,36.1250573033708,86.3144097378277,3.31647621722846,25.0946762172285
"A","H31",2,1,"F","Y","LiFo|SaMu",11.324432559,19.1595234551268,42.9300837581155,104.679704961067,3.91754544806339,30.8748106014759
"A","H31",2,1,"I","N","LiFo|SaMu",6.88360970144077,14.2503436989695,20.1933452637815,59.5860091074966,3.68336699876436,19.6963319218576
"A","I27",2,1,"C","N","ChAx|SaSe",15.4061504911343,20.6679585794347,56.938694006936,110.399620060698,2.63090404415022,26.7304630268812
"A","I27",2,1,"centralC","N","ChAx|SaSe",7.60977153558052,9.87893183520599,14.5259352059925,23.4753220973783,1.13458014981273,4.47469344569288
"A","I27",2,1,"F","Y","ChAx|SaSe",9.62442867423624,13.9376669829527,35.7952407083194,62.2905130929876,2.15661915435821,13.2476361923341
"A","I27",2,1,"I","N","ChAx|SaSe",11.4503352673937,16.7996520072406,36.1491360244828,74.9607877955873,2.67465836992347,19.4058258855522
"A","J21",2,1,"C","N","KoBi|LiGl",2.14249853372667,4.53707163754391,6.29099910701988,17.6682935512597,1.19728655190862,5.68864722211993
"A","J21",2,1,"centralC","N","KoBi|LiGl",3.6374936329588,8.89486928838951,9.9954808988764,41.4996153932584,2.62868782771536,15.752067247191
"A","J21",2,1,"F","Y","KoBi|LiGl",3.83489111606427,6.27244859071366,13.3766247617336,26.8662811738242,1.21877873732469,6.7448282060453
"A","J21",2,1,"I","N","KoBi|LiGl",2.1655427629853,3.19240820891822,6.50500348669691,12.1270638877168,0.513432722966461,2.81103020050995
"A","P23",2,1,"C","N","RhCh|ScSu",11.9862150816893,25.1056788200919,59.573247806647,202.01090554546,6.55973186920129,71.2188288694067
"A","P23",2,1,"centralC","N","RhCh|ScSu",17.1999389513109,26.9675258426966,82.6813179775281,210.689115355805,4.88379344569288,64.0038986891386
"A","P23",2,1,"F","Y","RhCh|ScSu",15.7323312019774,26.8748837840447,85.6780768054991,207.682228178385,5.57127629103365,61.0020756864427
"A","P23",2,1,"I","N","RhCh|ScSu",13.8224171563895,22.7019780364955,75.7556172083911,186.916808893709,4.43978044005303,55.5805958426592
"A","P26",2,1,"C","N","CaSc|QuSe",4.01935893582186,11.3831256284917,10.4792285316345,41.5115558678126,3.68188334633491,15.5161636680891
"A","P26",2,1,"centralC","N","CaSc|QuSe",4.30942471910112,10.1862902621723,7.65992134831461,27.5769498127341,2.93843277153558,9.95851423220974
"A","P26",2,1,"F","Y","CaSc|QuSe",1.26677075684005,2.4544427997709,2.12424108565648,5.37269851382186,0.593836021465425,1.62422871408269
"A","P26",2,1,"I","N","CaSc|QuSe",5.77989216274957,19.6513533162506,14.8052329433072,79.0331956708408,6.93573057675052,32.1139813637668
"A","Q09",2,1,"C","N","CaEy|CyMy",0.140224458611072,0.994984751944519,0.151424001095828,2.22167519913899,0.427380146666723,1.03512559902158
"A","Q09",2,1,"centralC","N","CaEy|CyMy",2.06665131086142,8.61545917602996,5.45482584269663,36.575343071161,3.27440393258427,15.5602586142322
"A","Q09",2,1,"I","N","CaEy|CyMy",0.438852254671406,1.77802966241793,1.2974280240489,8.08677717948488,0.669588703873262,3.39467457771799
"A","Q21",2,1,"C","N","CyGl|QuFa",2.61722024609272,6.43342579854859,6.35428757940593,19.3822934077892,1.90810277622794,6.51400291419166
"A","Q21",2,1,"centralC","N","CyGl|QuFa",1.71502958801498,3.81698764044944,2.91687790262172,10.3344644194757,1.05097902621723,3.70879325842697
"A","Q21",2,1,"F","Y","CyGl|QuFa",2.47650748749991,5.81952094199036,5.30863570356116,16.5270166251178,1.67150672724523,5.60919046077834
"A","Q21",2,1,"I","N","CyGl|QuFa",3.14618149679167,8.05908233413511,5.89588567606808,22.2677756625238,2.45645041867172,8.18594499322784
"A","F27",4,2,"C","N","CaSc|ChAx|QuSe|SaSe",7.33658367983102,12.9693651776006,23.7582832059901,65.0110961791483,2.81639074888477,20.6264064865791
"A","F27",4,2,"centralC","N","CaSc|ChAx|QuSe|SaSe",21.9574228464419,31.946006741573,134.529433333333,270.592391385768,4.99429194756554,68.0314790262172
"A","F27",4,2,"F","Y","CaSc|ChAx|QuSe|SaSe",13.7850011702888,20.9663804658642,57.6943821241962,110.364497025416,3.59068964778769,26.3350574506098
"A","F27",4,2,"I","N","CaSc|ChAx|QuSe|SaSe",8.5322303086082,15.606405696446,33.864822012551,93.1902240666738,3.53708769391888,29.6627010270614
"A","N08",4,2,"centralC","N","CyGl|QuFa|RhCh|ScSu",10.6996277153558,23.197961423221,47.2760655430712,156.718320973783,6.24916685393258,54.7211277153558
"A","N08",4,2,"F","Y","CyGl|QuFa|RhCh|ScSu",1.8040095746993,4.82041799742878,4.21200954547823,21.1546737924064,1.50820421136474,8.47133212346408
"A","N08",4,2,"I","N","CyGl|QuFa|RhCh|ScSu",1.96113038930496,4.03053394564488,4.14107961961292,12.1513443101521,1.03470177816996,4.00513234526959
"A","P19",4,2,"C","N","CaHe|LiFo|NySi|SaMu",10.81931858512,22.3099408071817,43.3349422741668,132.167393455928,5.74531111103084,44.4162255908807
"A","P19",4,2,"centralC","N","CaHe|LiFo|NySi|SaMu",12.6758936329588,20.0082962546816,53.4903191011236,127.133287640449,3.66620131086142,36.8214842696629
"A","P19",4,2,"F","Y","CaHe|LiFo|NySi|SaMu",8.42814372560341,16.506672018198,36.6744056170111,97.5968865164745,4.03926414629728,30.4612404497317
"A","P19",4,2,"I","N","CaHe|LiFo|NySi|SaMu",11.2105968903659,25.0841318480062,50.866688102253,177.543331111293,6.93676747882015,63.3383215045198
"A","W12/X12",4,2,"C","N","CaEy|CyMy|KoBi|LiGl",2.38165962839658,5.99197025782997,9.6949009806548,34.9154195435723,1.80515531471669,12.6102592814587
"A","W12/X12",4,2,"centralC","N","CaEy|CyMy|KoBi|LiGl",2.74608277153558,7.3056734082397,8.57534868913858,32.4086367041198,2.27979531835206,11.9166440074906
"A","W12/X12",4,2,"F","Y","CaEy|CyMy|KoBi|LiGl",3.7202222488167,8.79594465597429,13.1478675600271,46.3837255739987,2.53786120357879,16.6179290069858
"A","W12/X12",4,2,"I","N","CaEy|CyMy|KoBi|LiGl",7.16336661522495,15.0643485932247,42.614231562603,125.770923288377,3.9504909889999,41.5783458628869
"A","S10",8,3,"C","N","CaHe|CaSc|ChAx|LiFo|NySi|QuSe|SaMu|SaSe",14.6780533010455,20.9132851967656,82.9715434923491,190.381898814418,3.11761594786003,53.7051776610343
"A","S10",8,3,"centralC","N","CaHe|CaSc|ChAx|LiFo|NySi|QuSe|SaMu|SaSe",15.7136483146067,25.4170239700375,110.917442696629,258.607157677903,4.85168782771536,73.8448574906367
"A","S10",8,3,"F","Y","CaHe|CaSc|ChAx|LiFo|NySi|QuSe|SaMu|SaSe",8.76359919453339,14.3471947646244,39.4847731047281,90.0539894758353,2.79179778504551,25.2846081855536
"A","S10",8,3,"I","N","CaHe|CaSc|ChAx|LiFo|NySi|QuSe|SaMu|SaSe",13.8419513618336,19.9287430046715,97.6696371835427,202.086337597157,3.04339582141893,52.2083502068071
"A","T15",8,3,"C","N","CaEy|CyGl|CyMy|KoBi|LiGl|QuFa|RhCh|ScSu",8.81687095760129,15.2019403501271,38.1219347389629,82.8441144935245,3.1925346962629,22.3610898772808
"A","T15",8,3,"centralC","N","CaEy|CyGl|CyMy|KoBi|LiGl|QuFa|RhCh|ScSu",8.8671063670412,19.0244329588015,34.1652423220974,118.741956554307,5.07866329588015,42.2883571161049
"A","T15",8,3,"F","Y","CaEy|CyGl|CyMy|KoBi|LiGl|QuFa|RhCh|ScSu",2.87617808098609,7.36104868554255,7.54000533403033,30.338727951486,2.24243530227823,11.3993613087278
"A","T15",8,3,"I","N","CaEy|CyGl|CyMy|KoBi|LiGl|QuFa|RhCh|ScSu",8.57503597929644,16.5266746680523,28.30275426495,77.2918495445509,3.97581934437793,24.4945476398005
"B","I25",1,0,"C","N","MaYu",3.93506541608285,10.9664174838355,9.89001394592392,40.6981111065846,3.5156760338763,15.4040485803303
"B","I25",1,0,"centralC","N","MaYu",10.7869887640449,17.6089322097378,30.0142640449438,63.8274501872659,3.41097172284644,16.906593071161
"B","I25",1,0,"F","Y","MaYu",5.94718785468554,11.849466818882,15.8727343607323,42.5567000881704,2.95113948209822,13.341982863719
"B","I25",1,0,"I","N","MaYu",2.68561460076371,7.70735926897618,5.38632370117373,23.0530056859998,2.51087233410624,8.83334099241302
"B","M07",1,0,"C","N","BeLu",3.57265269951648,2.12944974626288,7.86925527499964,6.24547557628269,-0.721601476626796,-0.811889849358479
"B","M07",1,0,"centralC","N","BeLu",3.5509797752809,4.08895617977528,9.57792696629213,16.0105546816479,0.268988202247191,3.2163138576779
"B","M07",1,0,"F","Y","BeLu",7.20611051302393,11.1946366878001,21.6017193971991,45.2131202331585,1.9942630873881,11.8057004179797
"B","M07",1,0,"I","N","BeLu",2.77960719950745,4.17729456425247,7.0293076572131,15.7878571754369,0.698843682372509,4.37927475911188
"B","N05",1,0,"centralC","N","AiAl",1.84438389513109,2.12059625468165,3.18429325842697,4.05226179775281,0.138106179775281,0.433984269662921
"B","N05",1,0,"F","Y","AiAl",0.54358671762184,0.755867780766936,0.782769079815053,1.27857061414573,0.106140531572548,0.247900767165338
"B","N05",1,0,"I","N","AiAl",0.523054585859615,0.855375080659853,0.617259683342399,1.18698509898666,0.166160247400119,0.284862707822131
"B","N28",1,0,"C","N","IdPo",0.621494097238251,0.677738312905819,0.794625474022229,0.771419120344959,0.028122107833784,-0.011603176838635
"B","N28",1,0,"F","Y","IdPo",0.791604867984597,0.62983784963704,1.09710663349869,0.656309518240382,-0.080883509173778,-0.220398557629153
"B","N28",1,0,"I","N","IdPo",0.880863751393331,1.32627275702434,1.56233523532218,2.69549688050857,0.222704502815503,0.566580822593195
"B","Q27",1,0,"C","N","AlFo",4.87159536539427,10.0653841487085,15.730938017415,44.9150888102204,2.59689439165712,14.5920753964027
"B","Q27",1,0,"centralC","N","AlFo",9.52105018726592,18.6522131086142,41.3206164794007,121.947824344569,4.56558146067416,40.3136039325843
"B","Q27",1,0,"F","Y","AlFo",4.46287210206594,10.186464159391,14.7535842849662,46.6107878599945,2.86179602866253,15.9286017875142
"B","Q27",1,0,"I","N","AlFo",5.34020450329014,12.3858790566517,16.2637352174585,52.1797922618241,3.52283727668076,17.9580285221828
"B","Q29",1,0,"C","N","MaLe",0.635795991884088,1.69886917561947,0.916143277995577,4.29252456465978,0.531536591867693,1.6881906433321
"B","Q29",1,0,"centralC","N","MaLe",0.691419101123596,0.758025093632959,0.603814232209738,0.90035861423221,0.033302996254682,0.148272191011236
"B","Q29",1,0,"F","Y","MaLe",0.146089941524235,0.230404052226337,0.067190989372621,0.177453949417497,0.042157055351051,0.055131480022438
"B","Q29",1,0,"I","N","MaLe",0.199426419047541,0.339950917406428,0.150160039534666,0.368862541596227,0.070262249179444,0.109351251030781
"B","R29",1,0,"C","N","CaFa",3.97738866992165,9.83207677068715,11.1700052482756,42.8822553926332,2.92734405038275,15.8561250721788
"B","R29",1,0,"centralC","N","CaFa",5.07262546816479,7.95604419475655,11.8117475655431,23.7992543071161,1.44170936329588,5.99375337078652
"B","R29",1,0,"F","Y","CaFa",4.64446821786466,13.3540073096006,12.9340200540731,54.8195598478205,4.35476954586797,20.9427698968737
"B","R29",1,0,"I","N","CaFa",2.89741618862553,7.88796922472143,6.02300734006076,24.5513482894758,2.49527651804795,9.26417047470752
"B","T13",1,0,"centralC","N","MaTh",0.007014981273408,0.005612359550562,0.00061456928839,0.001234344569288,-0.000701310861423,0.000309887640449
"B","T13",1,0,"F","Y","MaTh",0.017931787281164,0.012075129066466,0.004035122788847,0.002714800820154,-0.002928329107349,-0.000660160984346
"B","T13",1,0,"I","N","MaTh",0.058531283353118,0.025212163514905,0.020706419556912,0.007244077307387,-0.016659559919107,-0.006731171124762
"B","T29",1,0,"centralC","N","QuPh",0.314290262172285,0.419967790262172,0.210510861423221,0.450331460674157,0.052838764044944,0.119910299625468
"B","T29",1,0,"F","Y","QuPh",0.032951424068832,0.122848627333212,0.01267888551979,0.117940947775794,0.04494860163219,0.052631031128002
"B","T29",1,0,"I","N","QuPh",0.039858956792421,0.118398037740627,0.012031174714195,0.082143970271216,0.039269540474103,0.035056397778511
"B","U16",1,0,"C","N","ElJa",3.12959988837567,7.04687765391894,6.28618655771192,20.1597674920313,1.95863888277164,6.93679046715967
"B","U16",1,0,"centralC","N","ElJa",11.5549074906367,18.5096127340824,32.1882134831461,75.762868164794,3.47735262172285,21.787327340824
"B","U16",1,0,"F","Y","ElJa",3.03949089234813,6.87480780011334,5.12172653097319,16.3487654818567,1.91765845388261,5.61351947544174
"B","U16",1,0,"I","N","ElJa",9.06188282735359,21.5333849916464,26.5334726437832,99.220699101901,6.23575108214638,36.3436132290589
"B","V24",1,0,"C","N","ElCh",6.11393641531667,12.6600219914289,21.7668714522152,63.0895500852499,3.27304278805613,20.6613393165174
"B","V24",1,0,"centralC","N","ElCh",11.3484543071161,17.94284082397,53.2103940074906,111.422210861423,3.29719325842697,29.1059084269663
"B","V24",1,0,"F","Y","ElCh",5.03930875972426,10.3108556381725,18.6550780404025,48.6540201478208,2.63577343922413,14.9994710537092
"B","V24",1,0,"I","N","ElCh",4.78558397102071,12.8379286478777,16.074669170903,68.9794190083653,4.02617233842849,26.4523749187312
"B","W10",1,0,"C","N","PhBo",0.425609323841386,0.700463382236632,0.306674803265402,0.851574959591132,0.137427029197623,0.272450078162865
"B","W10",1,0,"centralC","N","PhBo",0.23744456928839,0.204583895131086,0.100496629213483,0.153507116104869,-0.016430337078652,0.026505243445693
"B","W10",1,0,"F","Y","PhBo",0.046247303089643,0.089305948467216,0.016873294115932,0.081325744229528,0.021529322688786,0.032226225056798
"B","W10",1,0,"I","N","PhBo",0.121166051492525,0.299451434583746,0.083928589041821,0.386708052742064,0.08914269154561,0.151389731850122
"B","W11",1,0,"C","N","ElGl",9.91594744029137,28.195824952413,36.3716748730003,153.918198831258,9.13993875606082,58.7732619791288
"B","W11",1,0,"centralC","N","ElGl",22.9048284644195,30.5143355805243,69.1518052434457,111.484623970037,3.80475355805243,21.1664093632959
"B","W11",1,0,"F","Y","ElGl",7.88963341577364,22.720019397116,25.507779941445,96.1246879867329,7.41519299067117,35.3084540226439
"B","W11",1,0,"I","N","ElGl",7.62581758437521,19.9407747456372,22.7743871436098,81.4485705009584,6.15747858063098,29.3370916786743
"B","X21",1,0,"C","N","MaGr",0.022511805784572,0.03535174205135,0.004310012146036,0.011747703337748,0.006419968133389,0.003718845595856
"B","X21",1,0,"centralC","N","MaGr",0.088602996254682,0.240344943820225,0.044862921348315,0.237995018726592,0.075870973782772,0.096566048689139
"B","X21",1,0,"F","Y","MaGr",0.031915992782256,0.038437444947994,0.015826949618921,0.008340251935065,0.003260726082869,-0.003743348841928
"B","X21",1,0,"I","N","MaGr",0.029389187455071,0.155017594804802,0.01202662264057,0.238181200152342,0.062814203674866,0.113077288755886
"B","G28",2,1,"C","N","BeLu|CaFa",9.50176242400464,16.577067373246,60.0649052919942,130.648650179281,3.53765247462066,35.2918724436436
"B","G28",2,1,"centralC","N","BeLu|CaFa",5.48070187265918,8.14188014981273,26.4397730337079,50.381895505618,1.33058913857678,11.9710612359551
"B","G28",2,1,"F","Y","BeLu|CaFa",6.30124064023926,11.6114654366687,31.8239921238653,79.1270674153391,2.65511239821472,23.6515376457369
"B","G28",2,1,"I","N","BeLu|CaFa",9.4452777353039,18.7214360076557,44.7676621327883,125.284629278263,4.6380791361759,40.2584835727374
"B","M24",2,1,"C","N","CeBi|ElGl",6.26492406448906,13.8130129693918,26.374043817541,74.2172993385968,3.77404445245137,23.9216277605279
"B","M24",2,1,"centralC","N","CeBi|ElGl",9.7056404494382,15.9330220973783,47.7940823970037,89.7362419475655,3.11369082397004,20.9710797752809
"B","M24",2,1,"F","Y","CeBi|ElGl",10.0552357454736,19.0938316643608,34.898354812331,83.88094376677,4.51929795944358,24.4912944772195
"B","M24",2,1,"I","N","CeBi|ElGl",9.9486503020201,22.5130927197647,45.7088233132699,133.516990126321,6.28222120887227,43.9040834065257
"B","M29",2,1,"C","N","ElJa|PhBo",3.96168953135217,9.73566620456393,17.9768881676763,55.301270103642,2.88698833660588,18.6621909679829
"B","M29",2,1,"centralC","N","ElJa|PhBo",10.4891235955056,20.4048677902622,38.4149490636704,105.12997340824,4.95787209737828,33.3575121722846
"B","M29",2,1,"F","Y","ElJa|PhBo",9.16540242348199,20.7123335756667,36.47218960047,112.009781572991,5.77346557609235,37.7687959862605
"B","M29",2,1,"I","N","ElJa|PhBo",8.48699858123359,18.6229964962771,31.1763569974135,94.4423950952947,5.06799895752174,31.6330190489406
"B","O27",2,1,"C","N","MaYu|QuPh",1.15635318807807,2.98005581279387,2.11146127500191,8.35584330935863,0.911851312357901,3.12219101717836
"B","O27",2,1,"centralC","N","MaYu|QuPh",10.4672850187266,17.4371543071161,37.5144906367041,88.3673048689138,3.48493464419476,25.4264071161049
"B","O27",2,1,"F","Y","MaYu|QuPh",1.25704593913147,4.18723705785652,2.94433905179834,15.0936852590161,1.46509555936253,6.0746731036089
"B","O27",2,1,"I","N","MaYu|QuPh",2.48808328571155,8.62878868843069,5.37931944975496,21.9290948251361,3.07035270135957,8.27488768769057
"B","U27",2,1,"C","N","IdPo|MaGr",0.255404422978078,0.673492162161009,0.202701617635893,0.944330335610064,0.209043869591466,0.370814358987085
"B","U27",2,1,"centralC","N","IdPo|MaGr",0.372340823970037,0.464376779026217,0.390710299625468,0.570189138576779,0.04601797752809,0.089739419475655
"B","U27",2,1,"F","Y","IdPo|MaGr",0.129896619840704,0.138459518918045,0.14244187001007,0.147343637019516,0.00428144953867,0.002450883504723
"B","U27",2,1,"I","N","IdPo|MaGr",0.743995619765169,2.29790735683009,1.59084059981031,5.92338273050958,0.776955868532463,2.16627106534964
"B","V19",2,1,"centralC","N","ElCh|MaTh",1.5974074906367,3.66662696629213,6.27404194756554,15.9213741573034,1.03460973782772,4.82366610486891
"B","V19",2,1,"I","N","ElCh|MaTh",3.52589650548201,10.2149598461265,9.15116503738193,41.2863480995531,3.34453167032223,16.0675915310856
"B","V23",2,1,"C","N","AlFo|MaLe",2.75540325779219,9.23991302958086,9.56725292339869,53.206395136208,3.24225488589434,21.8195711064046
"B","V23",2,1,"centralC","N","AlFo|MaLe",12.2026033707865,23.4550370786517,62.5612333333333,184.16314928839,5.62621685393258,60.8009579775281
"B","V23",2,1,"F","Y","AlFo|MaLe",13.3674686517176,30.1106565612206,83.2291254537969,279.48131027355,8.37159395475149,98.1260924098764
"B","V23",2,1,"I","N","AlFo|MaLe",3.54349001265534,10.1482333594654,10.7077536878949,45.2663622349308,3.30237167340503,17.2793042735179
