"Treatment","ID","Dish","Relatedness","Familiarity","Offspring","Totalrep","ALR","Age","Block","obs_effect"
"RU","RU20",20,"R","U",36,84,3,0,"B","95"
"RU","RU21",21,"R","U",38,60,1,0,"B","96"
"RU","RU22",22,"R","U",21,49,2,0,"B","97"
"RU","RU23",23,"R","U",21,65,3,0,"B","98"
"RU","RU24",24,"R","U",28,64,3,0,"B","99"
"RU","RU25",25,"R","U",0,0,0,0,"B","100"
"RU","RU26",26,"R","U",20,26,1,0,"B","101"
"RU","RU27",27,"R","U",35,48,2,0,"B","102"
"RU","RU28",28,"R","U",20,32,1,0,"B","103"
"RU","RU29",29,"R","U",30,48,3,0,"B","104"
"RU","RU30",30,"R","U",32,62,2,0,"B","105"
"RU","RU31",31,"R","U",1,19,3,0,"B","106"
"RU","RU32",32,"R","U",39,84,3,0,"B","107"
"RU","RU33",33,"R","U",31,50,1,0,"B","108"
"RU","RU34",34,"R","U",38,94,3,0,"B","109"
"RU","RU35",35,"R","U",30,61,2,0,"B","110"
"RU","RU36",36,"R","U",25,25,0,0,"B","111"
"RU","RU37",37,"R","U",21,62,4,0,"B","112"
"RU","RU38",38,"R","U",23,44,1,0,"B","113"
"RU","RU39",39,"R","U",21,68,4,0,"B","114"
"RU","RU40",40,"R","U",27,88,4,0,"B","115"
"RU","RU41",41,"R","U",23,45,4,0,"B","116"
"RU","RU42",42,"R","U",14,59,3,0,"B","117"
"RU","RU43",43,"R","U",21,65,4,0,"B","118"
"RU","RU44",44,"R","U",25,64,3,0,"B","119"
"RU","RU45",45,"R","U",1,1,0,0,"B","120"
"RU","RU46",46,"R","U",4,47,3,0,"B","121"
"RU","RU47",47,"R","U",NA,0,NA,0,"B","122"
"RU","RU48",48,"R","U",33,91,5,0,"B","123"
"RU","RU49",49,"R","U",0,0,0,0,"B","124"
"RU","RU50",50,"R","U",37,72,3,0,"B","125"
"RU","RU51",51,"R","U",19,66,3,0,"B","126"
"RU","RU52",52,"R","U",4,17,2,0,"B","127"
"RU","RU53",53,"R","U",32,67,3,0,"B","128"
"RU","RU54",54,"R","U",0,0,0,0,"B","129"
"RU","RU55",55,"R","U",1,1,0,0,"B","130"
"RU","RU56",56,"R","U",22,28,1,0,"B","131"
"RU","RU57",57,"R","U",37,87,4,0,"B","132"
"RU","RU58",58,"R","U",39,76,2,0,"B","133"
"RU","RU59",59,"R","U",21,74,4,0,"B","134"
"RU","RU60",60,"R","U",36,61,2,0,"B","135"
"RU","RU61",61,"R","U",40,73,3,0,"B","136"
"RU","RU62",62,"R","U",23,55,2,0,"B","137"
"RU","RU63",63,"R","U",40,66,2,0,"B","138"
"RU","RU64",64,"R","U",23,69,4,0,"B","139"
"RU","RU65",65,"R","U",20,66,4,0,"B","140"
"RU","RU66",66,"R","U",33,84,4,0,"B","141"
"RU","RU67",67,"R","U",36,70,3,0,"B","142"
"RU","RU68",68,"R","U",26,46,2,0,"B","143"
"RU","RU69",69,"R","U",0,0,0,0,"B","144"
"RU","RU70",70,"R","U",34,80,4,0,"B","145"
"RU","RU71",71,"R","U",0,0,0,0,"B","146"
"RU","RU72",72,"R","U",25,61,5,0,"B","147"
"RU","RU73",73,"R","U",4,32,3,0,"B","148"
"RU","RU74",74,"R","U",35,63,3,0,"B","149"
"RU","RU75",75,"R","U",0,0,0,0,"B","150"
"NF","NF1",1,"N","F",38,70,3,0,"B","151"
"NF","NF2",2,"N","F",26,46,2,0,"B","152"
"NF","NF3",3,"N","F",29,64,2,0,"B","153"
"NF","NF4",4,"N","F",39,78,3,0,"B","154"
"NF","NF5",5,"N","F",27,52,3,0,"B","155"
"NF","NF6",6,"N","F",35,92,5,0,"B","156"
"NF","NF7",7,"N","F",27,76,4,0,"B","157"
"NF","NF8",8,"N","F",20,53,4,0,"B","158"
"NF","NF9",9,"N","F",16,39,2,0,"B","159"
"NF","NF10",10,"N","F",31,62,3,0,"B","160"
"NF","NF11",11,"N","F",24,43,2,0,"B","161"
"NF","NF12",12,"N","F",36,84,3,0,"B","162"
"NF","NF13",13,"N","F",25,67,2,0,"B","163"
"NF","NF14",14,"N","F",27,63,3,0,"B","164"
"NF","NF15",15,"N","F",28,70,4,0,"B","165"
"NF","NF16",16,"N","F",18,70,5,0,"B","166"
"NF","NF17",17,"N","F",36,95,4,0,"B","167"
"NF","NF18",18,"N","F",7,7,0,0,"B","168"
"NF","NF19",19,"N","F",35,63,3,0,"B","169"
"NF","NF20",20,"N","F",33,86,4,0,"B","170"
"NF","NF21",21,"N","F",31,45,2,0,"B","171"
"NF","NF22",22,"N","F",26,67,3,0,"B","172"
"NF","NF23",23,"N","F",37,68,3,0,"B","173"
"NF","NF24",24,"N","F",17,37,3,0,"B","174"
"NF","NF25",25,"N","F",30,36,1,0,"B","175"
"NF","NF26",26,"N","F",24,27,4,0,"B","176"
"NF","NF27",27,"N","F",24,57,3,0,"B","177"
"NF","NF28",28,"N","F",28,87,5,0,"B","178"
"NF","NF29",29,"N","F",17,51,3,0,"B","179"
"NF","NF30",30,"N","F",27,39,1,0,"B","180"
"NF","NF31",31,"N","F",47,87,3,0,"B","181"
"NF","NF32",32,"N","F",35,77,4,0,"B","182"
"NF","NF33",33,"N","F",42,58,3,0,"B","183"
"NF","NF34",34,"N","F",21,63,3,0,"B","184"
"NF","NF35",35,"N","F",26,82,4,0,"B","185"
"NF","NF36",36,"N","F",25,59,2,0,"B","186"
"NF","NF37",37,"N","F",15,20,1,0,"B","187"
"NF","NF38",38,"N","F",29,49,2,0,"B","188"
"NF","NF39",39,"N","F",28,58,3,0,"B","189"
"NF","NF40",40,"N","F",40,84,4,0,"B","190"
"NF","NF41",41,"N","F",28,46,2,0,"B","191"
"NF","NF42",42,"N","F",23,73,4,0,"B","192"
"NF","NF43",43,"N","F",4,4,0,0,"B","193"
"NF","NF44",44,"N","F",31,71,2,0,"B","194"
"NF","NF45",45,"N","F",38,80,4,0,"B","195"
"NF","NF46",46,"N","F",24,54,2,0,"B","196"
"NF","NF47",47,"N","F",26,74,5,0,"B","197"
"NF","NF48",48,"N","F",32,89,4,0,"B","198"
"NF","NF49",49,"N","F",35,63,2,0,"B","199"
"NF","NF50",50,"N","F",33,64,3,0,"B","200"
"NF","NF51",51,"N","F",31,79,3,0,"B","201"
"NF","NF52",52,"N","F",36,73,3,0,"B","202"
"NF","NF53",53,"N","F",29,50,2,0,"B","203"
"NF","NF54",54,"N","F",26,72,4,0,"B","204"
"NF","NF55",55,"N","F",32,62,3,0,"B","205"
"NF","NF56",56,"N","F",26,26,0,0,"B","206"
"NF","NF57",57,"N","F",31,77,4,0,"B","207"
"NF","NF58",58,"N","F",25,48,2,0,"B","208"
"NF","NF59",59,"N","F",31,80,4,0,"B","209"
"NF","NF60",60,"N","F",0,0,0,0,"B","210"
"NF","NF61",61,"N","F",18,18,0,0,"B","211"
"NF","NF62",62,"N","F",24,52,3,0,"B","212"
"NF","NF63",63,"N","F",37,37,0,0,"B","213"
"NF","NF64",64,"N","F",22,61,4,0,"B","214"
"NF","NF65",65,"N","F",36,80,3,0,"B","215"
"NF","NF66",66,"N","F",33,94,4,0,"B","216"
"NF","NF67",67,"N","F",17,18,1,0,"B","217"
"NF","NF68",68,"N","F",28,80,4,0,"B","218"
"NF","NF69",69,"N","F",24,53,3,0,"B","219"
"NF","NF70",70,"N","F",39,89,3,0,"B","220"
"NF","NF71",71,"N","F",43,90,3,0,"B","221"
"NF","NF72",72,"N","F",31,88,4,0,"B","222"
"NF","NF73",73,"N","F",0,0,0,0,"B","223"
"NF","NF74",74,"N","F",21,79,4,0,"B","224"
"NF","NF75",75,"N","F",36,91,4,0,"B","225"
"NU","NU1",1,"N","U",27,54,4,0,"B","226"
"NU","NU2",2,"N","U",28,66,3,0,"B","227"
"NU","NU3",3,"N","U",15,16,1,0,"B","228"
"NU","NU4",4,"N","U",46,88,3,0,"B","229"
"NU","NU5",5,"N","U",46,78,3,0,"B","230"
"NU","NU6",6,"N","U",43,75,3,0,"B","231"
"NU","NU7",7,"N","U",25,57,4,0,"B","232"
"NU","NU8",8,"N","U",12,31,4,0,"B","233"
"NU","NU9",9,"N","U",5,6,1,0,"B","234"
"NU","NU10",10,"N","U",41,86,4,0,"B","235"
"NU","NU11",11,"N","U",33,81,3,0,"B","236"
"NU","NU12",12,"N","U",35,49,2,0,"B","237"
"NU","NU13",13,"N","U",33,79,4,0,"B","238"
"NU","NU14",14,"N","U",38,62,3,0,"B","239"
"NU","NU15",15,"N","U",35,72,3,0,"B","240"
"NU","NU16",16,"N","U",18,22,3,0,"B","241"
"NU","NU17",17,"N","U",33,81,4,0,"B","242"
"NU","NU18",18,"N","U",16,46,3,0,"B","243"
"NU","NU19",19,"N","U",26,76,4,0,"B","244"
"NU","NU20",20,"N","U",26,33,1,0,"B","245"
"NU","NU21",21,"N","U",34,35,1,0,"B","246"
"NU","NU22",22,"N","U",12,12,0,0,"B","247"
"NU","NU23",23,"N","U",17,21,1,0,"B","248"
"NU","NU24",24,"N","U",39,99,5,0,"B","249"
"NU","NU25",25,"N","U",34,45,1,0,"B","250"
"NU","NU26",26,"N","U",45,68,4,0,"B","251"
"NU","NU27",27,"N","U",41,46,1,0,"B","252"
"NU","NU28",28,"N","U",35,85,4,0,"B","253"
"NU","NU29",29,"N","U",0,0,0,0,"B","254"
"NU","NU30",30,"N","U",39,76,3,0,"B","255"
"NU","NU31",31,"N","U",39,87,4,0,"B","256"
"NU","NU32",32,"N","U",40,77,4,0,"B","257"
"NU","NU33",33,"N","U",16,17,1,0,"B","258"
"NU","NU34",34,"N","U",42,85,3,0,"B","259"
"NU","NU35",35,"N","U",33,72,3,0,"B","260"
"NU","NU36",36,"N","U",40,80,3,0,"B","261"
"NU","NU37",37,"N","U",34,72,4,0,"B","262"
"NU","NU38",38,"N","U",32,62,3,0,"B","263"
"NU","NU39",39,"N","U",28,50,2,0,"B","264"
"NU","NU40",40,"N","U",0,0,0,0,"B","265"
"NU","NU41",41,"N","U",31,67,4,0,"B","266"
"NU","NU42",42,"N","U",30,59,3,0,"B","267"
"NU","NU43",43,"N","U",34,60,3,0,"B","268"
"NU","NU44",44,"N","U",32,74,3,0,"B","269"
"NU","NU45",45,"N","U",21,26,1,0,"B","270"
"NU","NU46",46,"N","U",21,56,3,0,"B","271"
"NU","NU47",47,"N","U",23,59,4,0,"B","272"
"NU","NU48",48,"N","U",27,70,3,0,"B","273"
"NU","NU49",49,"N","U",30,50,2,0,"B","274"
"NU","NU50",50,"N","U",30,59,3,0,"B","275"
"NU","NU51",51,"N","U",9,9,0,0,"B","276"
"NU","NU52",52,"N","U",34,80,4,0,"B","277"
"NU","NU53",53,"N","U",0,39,2,0,"B","278"
"NU","NU54",54,"N","U",34,78,4,0,"B","279"
"NU","NU55",55,"N","U",41,64,2,0,"B","280"
"NU","NU56",56,"N","U",32,59,2,0,"B","281"
"NU","NU57",57,"N","U",35,64,3,0,"B","282"
"NU","NU58",58,"N","U",27,37,1,0,"B","283"
"NU","NU59",59,"N","U",18,48,3,0,"B","284"
"NU","NU60",60,"N","U",35,77,3,0,"B","285"
"NU","NU61",61,"N","U",33,95,4,0,"B","286"
"NU","NU62",62,"N","U",31,90,4,0,"B","287"
"NU","NU63",63,"N","U",23,58,3,0,"B","288"
"NU","NU64",64,"N","U",27,85,5,0,"B","289"
"NU","NU65",65,"N","U",23,59,3,0,"B","290"
"NU","NU66",66,"N","U",35,88,5,0,"B","291"
"NU","NU67",67,"N","U",32,72,3,0,"B","292"
"NU","NU68",68,"N","U",25,73,4,0,"B","293"
"NU","NU69",69,"N","U",30,68,4,0,"B","294"
"NU","NU70",70,"N","U",32,47,2,0,"B","295"
"NU","NU71",71,"N","U",0,0,0,0,"B","296"
"NU","NU72",72,"N","U",42,77,3,0,"B","297"
"NU","NU73",73,"N","U",32,93,4,0,"B","298"
"NU","NU74",74,"N","U",26,63,3,0,"B","299"
"NU","NU75",75,"N","U",37,50,2,0,"B","300"
"RF","RF1",1,"R","F",16,64,5,1,"B","301"
"RF","RF2",2,"R","F",0,0,0,1,"B","302"
"RF","RF3",3,"R","F",20,91,4,1,"B","303"
"RF","RF4",4,"R","F",0,13,2,1,"B","304"
"RF","RF5",5,"R","F",16,60,3,1,"B","305"
"RF","RF6",6,"R","F",18,76,4,1,"B","306"
"RF","RF7",7,"R","F",14,65,3,1,"B","307"
"RF","RF8",8,"R","F",22,50,3,1,"B","308"
"RF","RF9",9,"R","F",15,69,5,1,"B","309"
"RF","RF10",10,"R","F",13,52,3,1,"B","310"
"RF","RF11",11,"R","F",20,79,3,1,"B","311"
"RF","RF12",12,"R","F",17,85,3,1,"B","312"
"RF","RF13",13,"R","F",16,78,3,1,"B","313"
"RF","RF14",14,"R","F",20,90,3,1,"B","314"
"RF","RF15",15,"R","F",14,83,5,1,"B","315"
"RF","RF16",16,"R","F",13,46,2,1,"B","316"
"RF","RF17",17,"R","F",10,70,3,1,"B","317"
"RF","RF18",18,"R","F",18,63,3,1,"B","318"
"RF","RF19",19,"R","F",16,81,4,1,"B","319"
"RF","RF20",20,"R","F",0,0,0,1,"B","320"
"RF","RF21",21,"R","F",13,62,4,1,"B","321"
"RF","RF22",22,"R","F",13,84,4,1,"B","322"
"RF","RF23",23,"R","F",0,0,0,1,"B","323"
"RF","RF24",24,"R","F",16,78,4,1,"B","324"
"RF","RF25",25,"R","F",14,57,3,1,"B","325"
"RF","RF26",26,"R","F",19,73,4,1,"B","326"
"RF","RF27",27,"R","F",0,23,0,1,"B","327"
"RF","RF28",28,"R","F",24,83,4,1,"B","328"
"RF","RF29",29,"R","F",15,54,3,1,"B","329"
"RF","RF30",30,"R","F",15,81,4,1,"B","330"
"RF","RF31",31,"R","F",17,56,3,1,"B","331"
"RF","RF32",32,"R","F",16,73,4,1,"B","332"
"RF","RF33",33,"R","F",17,66,2,1,"B","333"
"RF","RF34",34,"R","F",17,62,3,1,"B","334"
"RF","RF35",35,"R","F",19,77,4,1,"B","335"
"RF","RF36",36,"R","F",21,87,5,1,"B","336"
"RF","RF37",37,"R","F",31,84,4,1,"B","337"
"RF","RF38",38,"R","F",25,90,3,1,"B","338"
"RF","RF39",39,"R","F",24,83,3,1,"B","339"
"RF","RF40",40,"R","F",19,54,2,1,"B","340"
"RF","RF41",41,"R","F",22,91,4,1,"B","341"
"RF","RF42",42,"R","F",18,77,3,1,"B","342"
"RF","RF43",43,"R","F",24,77,4,1,"B","343"
"RF","RF44",44,"R","F",21,78,3,1,"B","344"
"RF","RF45",45,"R","F",18,67,3,1,"B","345"
"RF","RF46",46,"R","F",20,82,4,1,"B","346"
"RF","RF47",47,"R","F",0,4,0,1,"B","347"
"RF","RF48",48,"R","F",8,33,3,1,"B","348"
"RF","RF49",49,"R","F",0,24,0,1,"B","349"
"RF","RF50",50,"R","F",0,1,0,1,"B","350"
"RF","RF51",51,"R","F",13,66,3,1,"B","351"
"RF","RF52",52,"R","F",20,79,3,1,"B","352"
"RF","RF53",53,"R","F",21,64,4,1,"B","353"
"RF","RF54",54,"R","F",17,50,3,1,"B","354"
"RF","RF55",55,"R","F",9,34,2,1,"B","355"
"RF","RF56",56,"R","F",19,62,3,1,"B","356"
"RF","RF57",57,"R","F",20,66,2,1,"B","357"
"RF","RF58",58,"R","F",5,43,3,1,"B","358"
"RF","RF59",59,"R","F",22,99,5,1,"B","359"
"RF","RF60",60,"R","F",10,63,5,1,"B","360"
"RF","RF61",61,"R","F",13,44,2,1,"B","361"
"RF","RF62",62,"R","F",14,59,3,1,"B","362"
"RF","RF63",63,"R","F",18,67,3,1,"B","363"
"RF","RF64",64,"R","F",22,98,5,1,"B","364"
"RF","RF65",65,"R","F",16,63,2,1,"B","365"
"RF","RF66",66,"R","F",0,26,0,1,"B","366"
"RF","RF67",67,"R","F",17,67,2,1,"B","367"
"RF","RF68",68,"R","F",12,83,5,1,"B","368"
"RF","RF69",69,"R","F",21,63,3,1,"B","369"
"RF","RF70",70,"R","F",19,83,4,1,"B","370"
"RF","RF71",71,"R","F",0,17,0,1,"B","371"
"RF","RF72",72,"R","F",21,70,3,1,"B","372"
"RF","RF73",73,"R","F",16,65,4,1,"B","373"
"RF","RF74",74,"R","F",15,69,4,1,"B","374"
"RF","RF75",75,"R","F",16,74,3,1,"B","375"
"RU","RU1",1,"R","U",16,68,3,1,"B","376"
"RU","RU2",2,"R","U",24,87,4,1,"B","377"
"RU","RU3",3,"R","U",19,89,5,1,"B","378"
"RU","RU4",4,"R","U",19,98,5,1,"B","379"
"RU","RU5",5,"R","U",17,60,2,1,"B","380"
"RU","RU6",6,"R","U",21,81,4,1,"B","381"
"RU","RU7",7,"R","U",33,71,4,1,"B","382"
"RU","RU8",8,"R","U",17,83,4,1,"B","383"
"RU","RU9",9,"R","U",13,70,4,1,"B","384"
"RU","RU10",10,"R","U",12,77,3,1,"B","385"
"RU","RU11",11,"R","U",24,84,3,1,"B","386"
"RU","RU12",12,"R","U",17,77,4,1,"B","387"
"RU","RU13",13,"R","U",21,75,3,1,"B","388"
"RU","RU14",14,"R","U",20,80,3,1,"B","389"
"RU","RU15",15,"R","U",10,42,1,1,"B","390"
"RU","RU16",16,"R","U",11,53,3,1,"B","391"
"RU","RU17",17,"R","U",18,65,3,1,"B","392"
"RU","RU18",18,"R","U",17,63,2,1,"B","393"
"RU","RU19",19,"R","U",27,90,3,1,"B","394"
"RU","RU20",20,"R","U",19,84,3,1,"B","395"
"RU","RU21",21,"R","U",22,60,1,1,"B","396"
"RU","RU22",22,"R","U",14,49,2,1,"B","397"
"RU","RU23",23,"R","U",21,65,3,1,"B","398"
"RU","RU24",24,"R","U",19,64,3,1,"B","399"
"RU","RU25",25,"R","U",0,0,0,1,"B","400"
"RU","RU26",26,"R","U",6,26,1,1,"B","401"
"RU","RU27",27,"R","U",12,48,2,1,"B","402"
"RU","RU28",28,"R","U",12,32,1,1,"B","403"
"RU","RU29",29,"R","U",12,48,3,1,"B","404"
"RU","RU30",30,"R","U",20,62,2,1,"B","405"
"RU","RU31",31,"R","U",2,19,3,1,"B","406"
"RU","RU32",32,"R","U",19,84,3,1,"B","407"
"RU","RU33",33,"R","U",19,50,1,1,"B","408"
"RU","RU34",34,"R","U",24,94,3,1,"B","409"
"RU","RU35",35,"R","U",19,61,2,1,"B","410"
"RU","RU36",36,"R","U",0,25,0,1,"B","411"
"RU","RU37",37,"R","U",20,62,4,1,"B","412"
"RU","RU38",38,"R","U",21,44,1,1,"B","413"
"RU","RU39",39,"R","U",17,68,4,1,"B","414"
"RU","RU40",40,"R","U",22,88,4,1,"B","415"
"RU","RU41",41,"R","U",11,45,4,1,"B","416"
"RU","RU42",42,"R","U",26,59,3,1,"B","417"
"RU","RU43",43,"R","U",18,65,4,1,"B","418"
"RU","RU44",44,"R","U",21,64,3,1,"B","419"
"RU","RU45",45,"R","U",0,1,0,1,"B","420"
"RU","RU46",46,"R","U",32,47,3,1,"B","421"
"RU","RU47",47,"R","U",NA,0,NA,1,"B","422"
"RU","RU48",48,"R","U",19,91,5,1,"B","423"
"RU","RU49",49,"R","U",0,0,0,1,"B","424"
"RU","RU50",50,"R","U",20,72,3,1,"B","425"
"RU","RU51",51,"R","U",21,66,3,1,"B","426"
"RU","RU52",52,"R","U",10,17,2,1,"B","427"
"RU","RU53",53,"R","U",19,67,3,1,"B","428"
"RU","RU54",54,"R","U",NA,0,0,1,"B","429"
"RU","RU55",55,"R","U",0,1,0,1,"B","430"
"RU","RU56",56,"R","U",6,28,1,1,"B","431"
"RU","RU57",57,"R","U",18,87,4,1,"B","432"
"RU","RU58",58,"R","U",19,76,2,1,"B","433"
"RU","RU59",59,"R","U",16,74,4,1,"B","434"
"RU","RU60",60,"R","U",24,61,2,1,"B","435"
"RU","RU61",61,"R","U",14,73,3,1,"B","436"
"RU","RU62",62,"R","U",17,55,2,1,"B","437"
"RU","RU63",63,"R","U",18,66,2,1,"B","438"
"RU","RU64",64,"R","U",20,69,4,1,"B","439"
"RU","RU65",65,"R","U",17,66,4,1,"B","440"
"RU","RU66",66,"R","U",25,84,4,1,"B","441"
"RU","RU67",67,"R","U",17,70,3,1,"B","442"
"RU","RU68",68,"R","U",11,46,2,1,"B","443"
"RU","RU69",69,"R","U",0,0,0,1,"B","444"
"RU","RU70",70,"R","U",21,80,4,1,"B","445"
"RU","RU71",71,"R","U",0,0,0,1,"B","446"
"RU","RU72",72,"R","U",13,61,5,1,"B","447"
"RU","RU73",73,"R","U",13,32,3,1,"B","448"
"RU","RU74",74,"R","U",16,63,3,1,"B","449"
"RU","RU75",75,"R","U",0,0,0,1,"B","450"
"NF","NF1",1,"N","F",19,70,3,1,"B","451"
"NF","NF2",2,"N","F",15,46,2,1,"B","452"
"NF","NF3",3,"N","F",19,64,2,1,"B","453"
"NF","NF4",4,"N","F",15,78,3,1,"B","454"
"NF","NF5",5,"N","F",11,52,3,1,"B","455"
"NF","NF6",6,"N","F",22,92,5,1,"B","456"
"NF","NF7",7,"N","F",17,76,4,1,"B","457"
"NF","NF8",8,"N","F",12,53,4,1,"B","458"
"NF","NF9",9,"N","F",20,39,2,1,"B","459"
"NF","NF10",10,"N","F",16,62,3,1,"B","460"
"NF","NF11",11,"N","F",17,43,2,1,"B","461"
"NF","NF12",12,"N","F",24,84,3,1,"B","462"
"NF","NF13",13,"N","F",30,67,2,1,"B","463"
"NF","NF14",14,"N","F",18,63,3,1,"B","464"
"NF","NF15",15,"N","F",19,70,4,1,"B","465"
"NF","NF16",16,"N","F",19,70,5,1,"B","466"
"NF","NF17",17,"N","F",22,95,4,1,"B","467"
"NF","NF18",18,"N","F",0,7,0,1,"B","468"
"NF","NF19",19,"N","F",17,63,3,1,"B","469"
"NF","NF20",20,"N","F",16,86,4,1,"B","470"
"NF","NF21",21,"N","F",12,45,2,1,"B","471"
"NF","NF22",22,"N","F",19,67,3,1,"B","472"
"NF","NF23",23,"N","F",16,68,3,1,"B","473"
"NF","NF24",24,"N","F",9,37,3,1,"B","474"
"NF","NF25",25,"N","F",6,36,1,1,"B","475"
"NF","NF26",26,"N","F",2,27,4,1,"B","476"
"NF","NF27",27,"N","F",18,57,3,1,"B","477"
"NF","NF28",28,"N","F",21,87,5,1,"B","478"
