name,longitude,latitude
Askidiosperma_albo-aristatum,19.15,-32.5
Askidiosperma_albo-aristatum,19.161,-32.3792
Askidiosperma_albo-aristatum,19.16666667,-32.45
Askidiosperma_albo-aristatum,19.16666667,-32.35
Askidiosperma_albo-aristatum,19.20194444,-32.50777778
Askidiosperma_albo-aristatum,19.2275,-32.5348
Askidiosperma_alticolum,19.28333333,-33.45
Askidiosperma_alticolum,19.3167,-33.4743
Askidiosperma_alticolum,19.3175,-33.47777778
Askidiosperma_alticolum,19.3175,-33.47777778
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.33333333,-33.46666667
Askidiosperma_alticolum,19.3612,-33.5019
Askidiosperma_alticolum,19.46666667,-33.45
Askidiosperma_andreaeanum,18.9829,-33.9259
Askidiosperma_andreaeanum,18.98979,-34.01559
Askidiosperma_andreaeanum,18.98985,-34.01565
Askidiosperma_andreaeanum,19.00079,-34.01089
Askidiosperma_andreaeanum,19.01207,-33.99829
Askidiosperma_andreaeanum,19.01666667,-33.98333333
Askidiosperma_andreaeanum,19.08333333,-33.66666667
Askidiosperma_andreaeanum,19.08333333,-33.66666667
Askidiosperma_andreaeanum,19.1,-33.76666667
Askidiosperma_andreaeanum,19.1,-33.76666667
Askidiosperma_andreaeanum,19.11666667,-33.7
Askidiosperma_andreaeanum,19.11666667,-33.53333333
Askidiosperma_andreaeanum,19.13333333,-33.63333333
Askidiosperma_andreaeanum,19.13578333,-33.6951
Askidiosperma_andreaeanum,19.14484,-33.65066
Askidiosperma_andreaeanum,19.14665,-33.65542
Askidiosperma_andreaeanum,19.14713,-33.64579
Askidiosperma_andreaeanum,19.15,-33.7
Askidiosperma_andreaeanum,19.15,-33.7
Askidiosperma_andreaeanum,19.15,-33.7
Askidiosperma_andreaeanum,19.15,-33.65
Askidiosperma_andreaeanum,19.15,-33.65
Askidiosperma_andreaeanum,19.15,-33.65
Askidiosperma_andreaeanum,19.15059,-33.64532
Askidiosperma_andreaeanum,19.16666667,-33.88333333
Askidiosperma_andreaeanum,19.16666667,-33.88333333
Askidiosperma_andreaeanum,19.16666667,-33.88333333
Askidiosperma_andreaeanum,19.16666667,-33.8
Askidiosperma_andreaeanum,19.16666667,-33.63333333
Askidiosperma_andreaeanum,19.18333333,-33.85
Askidiosperma_andreaeanum,19.18333333,-33.6
Askidiosperma_andreaeanum,19.2972,-33.1773
Askidiosperma_andreaeanum,19.4,-33.98333333
Askidiosperma_andreaeanum,19.4,-33.98333333
Askidiosperma_andreaeanum,19.4,-33.56666667
Askidiosperma_capitatum,19.15,-32.5
Askidiosperma_capitatum,19.15,-32.5
Askidiosperma_capitatum,19.15,-32.5
Askidiosperma_capitatum,19.16666667,-32.36666667
Askidiosperma_capitatum,19.18333333,-33.13333333
Askidiosperma_capitatum,19.2,-32.86666667
Askidiosperma_capitatum,19.2,-32.86666667
Askidiosperma_capitatum,19.2,-32.58333333
Askidiosperma_capitatum,19.21666667,-32.35
Askidiosperma_capitatum,19.24261,-32.4381
Askidiosperma_capitatum,19.24885,-32.44088
Askidiosperma_capitatum,19.25,-32.65
Askidiosperma_capitatum,19.3,-32.73333333
Askidiosperma_capitatum,19.3,-32.73333333
Askidiosperma_capitatum,19.33333333,-32.61666667
Askidiosperma_capitatum,19.38333333,-32.81666667
Askidiosperma_capitatum,19.38333333,-32.71666667
Askidiosperma_capitatum,19.58333333,-33.4
Askidiosperma_capitatum,19.6,-33.2
Askidiosperma_capitatum,19.6,-33.2
Askidiosperma_capitatum,19.61666667,-33.4
Askidiosperma_capitatum,19.62373,-33.35928
Askidiosperma_capitatum,19.624,-33.35954
Askidiosperma_capitatum,19.625,-33.375
Askidiosperma_capitatum,19.63027778,-33.36444444
Askidiosperma_capitatum,19.65,-33.1
Askidiosperma_capitatum,19.66666667,-33.41666667
Askidiosperma_capitatum,19.66666667,-33.31666667
Askidiosperma_capitatum,19.66666667,-33.31666667
Askidiosperma_capitatum,19.67095,-33.41148
Askidiosperma_capitatum,20.15803,-33.24485
Askidiosperma_capitatum,20.28857,-33.24515
Askidiosperma_chartaceum,18.88333333,-34.23333333
Askidiosperma_chartaceum,18.88333333,-34.23333333
Askidiosperma_chartaceum,18.9829,-33.9259
Askidiosperma_chartaceum,18.98333333,-34.03333333
Askidiosperma_chartaceum,18.98333333,-34.03333333
Askidiosperma_chartaceum,18.98333333,-34.03333333
Askidiosperma_chartaceum,18.98333333,-34.03333333
Askidiosperma_chartaceum,18.98333333,-34.03333333
Askidiosperma_chartaceum,18.98333333,-34.01666667
Askidiosperma_chartaceum,18.98333333,-33.91666667
Askidiosperma_chartaceum,18.98645,-34.03656
Askidiosperma_chartaceum,18.98874,-34.02045
Askidiosperma_chartaceum,19.01666667,-33.98333333
Askidiosperma_chartaceum,19.03333333,-34.01666667
Askidiosperma_chartaceum,19.03338,-34.01332
Askidiosperma_chartaceum,19.08333333,-33.66666667
Askidiosperma_chartaceum,19.1,-33.76666667
Askidiosperma_chartaceum,19.103,-33.61797
Askidiosperma_chartaceum,19.11666667,-33.7
Askidiosperma_chartaceum,19.11666667,-33.68333333
Askidiosperma_chartaceum,19.135,-33.61861111
Askidiosperma_chartaceum,19.15,-33.7
Askidiosperma_chartaceum,19.15,-33.7
Askidiosperma_chartaceum,19.15,-33.65
Askidiosperma_chartaceum,19.15,-33.65
Askidiosperma_chartaceum,19.16666667,-33.88333333
Askidiosperma_chartaceum,19.16666667,-33.8
Askidiosperma_chartaceum,19.18817,-33.75668
Askidiosperma_chartaceum,19.2,-33.75
Askidiosperma_chartaceum,19.2,-33.75
Askidiosperma_chartaceum,19.20299,-33.78424
Askidiosperma_chartaceum,19.23209,-33.79656
Askidiosperma_chartaceum,19.3,-33.86666667
Askidiosperma_chartaceum,19.4979,-33.96797
Askidiosperma_chartaceum,19.50513,-33.96946
Askidiosperma_chartaceum,19.51666667,-33.96666667
Askidiosperma_chartaceum,19.8538,-34.0634
Askidiosperma_delicatulum,19.61666667,-33.02694444
Askidiosperma_delicatulum,19.62,-33.0275
Askidiosperma_esterhuyseniae,18.96587,-34.01163
Askidiosperma_esterhuyseniae,18.97001,-34.01603
Askidiosperma_esterhuyseniae,18.97017,-34.01595
Askidiosperma_esterhuyseniae,18.97696,-34.05437
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.03333333
Askidiosperma_esterhuyseniae,18.98333333,-34.01666667
Askidiosperma_esterhuyseniae,18.98333333,-34.01666667
Askidiosperma_esterhuyseniae,18.98888889,-34.01583333
Askidiosperma_esterhuyseniae,18.98949,-34.01865
Askidiosperma_esterhuyseniae,18.98979,-34.0424
Askidiosperma_esterhuyseniae,18.9925,-34.01488
Askidiosperma_esterhuyseniae,18.99425,-34.01352
Askidiosperma_esterhuyseniae,19.00634,-34.05404
Askidiosperma_esterhuyseniae,19.0117,-34.05167
Askidiosperma_esterhuyseniae,19.01277,-34.00223
Askidiosperma_esterhuyseniae,19.01346,-34.00296
Askidiosperma_esterhuyseniae,19.03333333,-34.01666667
Askidiosperma_esterhuyseniae,19.13333333,-33.68333333
Askidiosperma_esterhuyseniae,19.25,-33.95
Askidiosperma_esterhuyseniae,19.25,-33.95
Askidiosperma_esterhuyseniae,19.3,-33.86666667
Askidiosperma_insigne,19.15,-32.7
Askidiosperma_insigne,19.16666667,-32.7
Askidiosperma_insigne,19.2,-32.86666667
Askidiosperma_insigne,19.2,-32.86666667
Askidiosperma_insigne,19.2,-32.7
Askidiosperma_insigne,19.33333333,-33.51666667
Askidiosperma_insigne,19.38333333,-32.81666667
Askidiosperma_insigne,19.38333333,-32.81666667
Askidiosperma_insigne,19.38333333,-32.81666667
Askidiosperma_insigne,19.46021,-33.46034
Askidiosperma_insigne,19.46666667,-33.45
Askidiosperma_insigne,19.46666667,-33.45
Askidiosperma_insigne,19.46666667,-33.45
Askidiosperma_insigne,19.66027778,-33.36972222
Askidiosperma_insigne,19.66086,-33.37019
Askidiosperma_insigne,19.66351,-33.3704
Askidiosperma_insigne,19.66688,-33.35919
Askidiosperma_insigne,19.6733,-33.4017
Askidiosperma_insigne,19.67341,-33.3685
Askidiosperma_insigne,19.67095,-33.41148
Askidiosperma_longiflorum,19.2,-32.86666667
Askidiosperma_longiflorum,19.2,-32.86666667
Askidiosperma_longiflorum,19.25,-33.38333333
Askidiosperma_longiflorum,19.25,-33.38333333
Askidiosperma_longiflorum,19.32638889,-33.49444444
Askidiosperma_longiflorum,19.32638889,-33.49444444
Askidiosperma_longiflorum,19.33333333,-33.46666667
Askidiosperma_longiflorum,19.33333333,-33.46666667
Askidiosperma_longiflorum,19.33333333,-33.46666667
Askidiosperma_longiflorum,19.33333333,-33.46666667
Askidiosperma_longiflorum,19.35,-33.46666667
Askidiosperma_longiflorum,19.35,-33.46666667
Askidiosperma_longiflorum,19.41666667,-33.48333333
Askidiosperma_nitidum,19.07043,-32.91173
Askidiosperma_nitidum,19.07362,-32.8944
Askidiosperma_nitidum,19.0941,-33.3506
Askidiosperma_nitidum,19.10055556,-33.68666667
Askidiosperma_nitidum,19.11666667,-33.63333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.53333333
Askidiosperma_nitidum,19.11666667,-33.51666667
Askidiosperma_nitidum,19.125,-32.375
Askidiosperma_nitidum,19.12677,-33.61868
Askidiosperma_nitidum,19.13356,-33.62279
Askidiosperma_nitidum,19.13879,-33.62328
Askidiosperma_nitidum,19.14484,-33.65066
Askidiosperma_nitidum,19.14498,-33.63033
Askidiosperma_nitidum,19.14618,-33.6339
Askidiosperma_nitidum,19.14873,-33.64004
Askidiosperma_nitidum,19.15,-33.53333333
Askidiosperma_nitidum,19.15,-33.03333333
Askidiosperma_nitidum,19.15,-32.65
Askidiosperma_nitidum,19.15,-32.5
Askidiosperma_nitidum,19.15,-32.5
Askidiosperma_nitidum,19.15,-32.5
Askidiosperma_nitidum,19.18333333,-33.85
Askidiosperma_nitidum,19.18333333,-32.83333333
Askidiosperma_nitidum,19.18333333,-32.78333333
Askidiosperma_nitidum,19.18333333,-32.78333333
Askidiosperma_nitidum,19.18333333,-32.78333333
Askidiosperma_nitidum,19.18583333,-32.51388889
Askidiosperma_nitidum,19.2,-32.96666667
Askidiosperma_nitidum,19.2,-32.96666667
Askidiosperma_nitidum,19.2,-32.96666667
Askidiosperma_nitidum,19.2,-32.86666667
Askidiosperma_nitidum,19.2,-32.86666667
Askidiosperma_nitidum,19.2,-32.6
Askidiosperma_nitidum,19.23333333,-33.08333333
Askidiosperma_nitidum,19.25,-32.65
Askidiosperma_nitidum,19.25,-32.65
Askidiosperma_nitidum,19.28333333,-32.53333333
Askidiosperma_nitidum,19.28611111,-33.39555556
Askidiosperma_nitidum,19.3,-33.4
Askidiosperma_nitidum,19.32388889,-33.49333333
Askidiosperma_nitidum,19.32388889,-33.49333333
Askidiosperma_nitidum,19.33333333,-33.46666667
Askidiosperma_nitidum,19.33333333,-33.46666667
Askidiosperma_nitidum,19.33333333,-33.46666667
Askidiosperma_nitidum,19.33333333,-33.23333333
Askidiosperma_nitidum,19.33836667,-33.50713333
Askidiosperma_nitidum,19.375,-33.375
Askidiosperma_nitidum,19.38333333,-33.43333333
Askidiosperma_nitidum,19.38333333,-32.81666667
Askidiosperma_nitidum,19.38333333,-32.81666667
Askidiosperma_nitidum,19.41666667,-33.48333333
Askidiosperma_nitidum,19.42335,-33.47014
Askidiosperma_nitidum,19.43038,-33.46174
Askidiosperma_nitidum,19.43429,-33.45937
Askidiosperma_nitidum,19.43836,-33.45237
Askidiosperma_nitidum,19.43933,-33.44957
Askidiosperma_nitidum,19.44114,-33.44578
Askidiosperma_nitidum,19.44296,-33.42111
Askidiosperma_nitidum,19.44518,-33.46141
Askidiosperma_nitidum,19.45,-33.45
Askidiosperma_nitidum,19.45,-33.45
Askidiosperma_nitidum,19.6,-33.2
Askidiosperma_nitidum,19.66666667,-33.38333333
Askidiosperma_nitidum,19.66666667,-33.38333333
Askidiosperma_nitidum,19.66666667,-33.38333333
Askidiosperma_nitidum,19.66789,-33.41275
Askidiosperma_nitidum,19.66815,-33.41271
Askidiosperma_nitidum,19.67095,-33.41148
Askidiosperma_nitidum,19.71666667,-33.35
Askidiosperma_paniculatum,19.04914,-32.98225
Askidiosperma_paniculatum,19.05185,-32.98172
Askidiosperma_paniculatum,19.09974,-33.62265
Askidiosperma_paniculatum,19.1,-33.96666667
Askidiosperma_paniculatum,19.1,-33.96666667
Askidiosperma_paniculatum,19.1,-33.56666667
Askidiosperma_paniculatum,19.1,-33.56666667
Askidiosperma_paniculatum,19.10014,-33.62601
Askidiosperma_paniculatum,19.11666667,-33.63333333
Askidiosperma_paniculatum,19.11666667,-33.63333333
Askidiosperma_paniculatum,19.11666667,-33.63333333
Askidiosperma_paniculatum,19.11666667,-33.63333333
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.6
Askidiosperma_paniculatum,19.11666667,-33.53333333
Askidiosperma_paniculatum,19.11666667,-33.53333333
Askidiosperma_paniculatum,19.1333,-32.8009
Askidiosperma_paniculatum,19.13333333,-33.63333333
Askidiosperma_paniculatum,19.13333333,-32.81666667
Askidiosperma_paniculatum,19.15,-33.65
Askidiosperma_paniculatum,19.15,-33.65
Askidiosperma_paniculatum,19.15,-33.65
Askidiosperma_paniculatum,19.15,-33.65
Askidiosperma_paniculatum,19.16666667,-33.93333333
Askidiosperma_paniculatum,19.16666667,-33.93333333
Askidiosperma_paniculatum,19.16666667,-33.88333333
Askidiosperma_paniculatum,19.16666667,-33.88333333
Askidiosperma_paniculatum,19.16666667,-33.88333333
Askidiosperma_paniculatum,19.16666667,-33.88333333
Askidiosperma_paniculatum,19.16666667,-33.88333333
Askidiosperma_paniculatum,19.16666667,-33.7
Askidiosperma_paniculatum,19.16666667,-33.63333333
Askidiosperma_paniculatum,19.16666667,-33.63333333
Askidiosperma_paniculatum,19.2,-32.58333333
Askidiosperma_paniculatum,19.2,-32.55
Askidiosperma_paniculatum,19.22368,-33.79632
Askidiosperma_paniculatum,19.23333333,-32.58333333
Askidiosperma_paniculatum,19.23391,-33.79672
Askidiosperma_paniculatum,19.24557,-33.82557
Askidiosperma_paniculatum,19.25,-33.8
Askidiosperma_paniculatum,19.25,-33.8
Askidiosperma_paniculatum,19.25,-33.8
Askidiosperma_paniculatum,19.25,-33.38333333
Askidiosperma_paniculatum,19.25,-33.38333333
Askidiosperma_paniculatum,19.27055556,-33.3675
Askidiosperma_paniculatum,19.27361111,-33.36805556
Askidiosperma_paniculatum,19.28333333,-33.41666667
Askidiosperma_paniculatum,19.35,-33.55
Askidiosperma_paniculatum,19.38333333,-32.81666667
Askidiosperma_paniculatum,19.4,-33.53333333
Askidiosperma_paniculatum,19.4,-33.53333333
Askidiosperma_paniculatum,19.4,-33.53333333
Askidiosperma_paniculatum,19.4,-33.53333333
Askidiosperma_paniculatum,19.4098,-33.54977
Askidiosperma_paniculatum,19.41093,-33.55056
Askidiosperma_paniculatum,19.43826,-33.42757
Askidiosperma_paniculatum,19.44085,-33.44654
Askidiosperma_paniculatum,19.44121,-33.44356
Askidiosperma_paniculatum,19.44309,-33.42107
Askidiosperma_paniculatum,19.47456667,-33.54815
Askidiosperma_paniculatum,19.51666667,-33.48333333
Askidiosperma_paniculatum,19.51666667,-33.48333333
Askidiosperma_paniculatum,19.51933,-33.94335
Askidiosperma_paniculatum,19.51964,-33.95906
Askidiosperma_paniculatum,19.52027778,-33.94333333
Askidiosperma_paniculatum,19.5217,-33.9431
Askidiosperma_paniculatum,19.87932,-33.70918
Askidiosperma_paniculatum,19.8803,-33.71549
Askidiosperma_paniculatum,19.88043,-33.71504
Askidiosperma_paniculatum,19.88206,-33.71319
Askidiosperma_paniculatum,20.43333333,-33.95
Askidiosperma_paniculatum,20.43333333,-33.95
Askidiosperma_paniculatum,20.43888889,-33.94305556
Askidiosperma_paniculatum,20.45352,-33.94815
Askidiosperma_rugosum,18.98583333,-34.24222222
Askidiosperma_rugosum,18.9925,-34.23581
Askidiosperma_rugosum,18.9925,-34.23581
Askidiosperma_rugosum,19,-34.23333333
Askidiosperma_rugosum,19,-34.23333333
Askidiosperma_rugosum,19.16139,-34.19364
Askidiosperma_rugosum,19.16666667,-34.2
Askidiosperma_rugosum,19.16666667,-34.2
Askidiosperma_rugosum,19.16666667,-34.2
Askidiosperma_rugosum,19.16666667,-34.2
Askidiosperma_rugosum,19.16666667,-34.2
Cannomois_anfracta,19.06903,-32.91014
Cannomois_anfracta,19.07011,-32.99146
Cannomois_anfracta,19.07333333,-32.9
Cannomois_anfracta,19.07444444,-32.89722222
Cannomois_anfracta,19.07445,-32.89482
Cannomois_anfracta,19.08332,-32.88919
Cannomois_anfracta,19.08993,-32.88777
Cannomois_anfracta,19.09078,-32.88696
Cannomois_anfracta,19.09375,-32.88616
Cannomois_anfracta,19.1,-32.85
Cannomois_anfracta,19.1,-32.85
Cannomois_anfracta,19.23333333,-33.08333333
Cannomois_arenicola,18.35,-33.06666667
