gender,preference,agegroup10,cattle
1,0,<29,150
0,NA,,0
1,NA,<29,0
0,NA,<29,0
1,1,<29,0
1,0,<29,35
1,0,<29,110
0,1,40-49,22
1,0,<29,22
1,NA,40-49,50
0,0,40-49,120
1,0,40-49,120
0,0,40-49,17
1,0,40-49,17
0,NA,30-39,30
1,1,30-39,30
0,0,30-39,88
1,NA,30-39,88
0,NA,40-49,120
1,0,40-49,120
0,0,30-39,70
1,0,30-39,18
0,NA,>50,119
1,NA,40-49,119
1,NA,40-49,60
0,0,<29,40
1,1,<29,40
0,NA,>50,70
1,0,<29,70
0,NA,30-39,37
1,0,30-39,37
0,0,30-39,69
1,0,<29,69
0,0,>50,65
1,1,30-39,65
1,0,40-49,0
0,0,30-39,130
1,NA,30-39,130
0,0,>50,28
1,0,40-49,28
1,NA,30-39,0
0,0,>50,170
1,1,>50,170
1,0,>50,170
0,0,30-39,60
1,NA,30-39,60
1,0,40-49,40
1,0,<29,40
0,NA,40-49,17
0,NA,40-49,50
1,1,40-49,50
0,0,40-49,50
0,1,30-39,85
1,0,30-39,85
0,0,30-39,100
1,0,30-39,100
1,0,40-49,130
0,0,<29,150
1,0,<29,150
1,0,40-49,40
1,0,40-49,40
0,0,>50,140
1,0,<29,140
0,NA,<29,30
1,1,<29,30
0,NA,,0
1,0,40-49,0
0,NA,<29,75
1,NA,40-49,75
0,1,40-49,100
1,0,30-39,100
0,0,40-49,68
1,1,30-39,68
0,0,30-39,120
1,1,30-39,120
0,0,>50,140
1,NA,40-49,60
0,NA,<29,10
1,1,<29,10
0,0,>50,130
1,0,>50,130
0,1,<29,78
1,0,<29,78
1,NA,>50,60
0,0,30-39,25
1,0,<29,25
0,0,40-49,100
1,1,40-49,100
0,0,<29,150
1,0,<29,150
0,NA,>50,0
0,1,<29,50
1,0,30-39,26
1,0,>50,250
0,0,<29,250
0,0,30-39,60
1,0,30-39,60
0,NA,30-39,60
0,0,>50,300
1,NA,40-49,300
0,0,<29,80
0,1,>50,60
1,0,40-49,80
1,0,<29,80
0,NA,>50,25
1,1,>50,25
0,1,>50,60
1,NA,>50,60
0,1,>50,0
1,0,>50,0
0,NA,30-39,0
1,NA,40-49,0
0,NA,<29,0
0,NA,30-39,0
1,NA,40-49,0
0,NA,30-39,0
1,1,<29,0
0,NA,30-39,0
1,0,40-49,0
0,0,30-39,70
0,0,,50
0,0,<29,40
0,1,30-39,48
0,0,40-49,50
0,NA,<29,64
1,0,<29,64
0,1,40-49,100
1,0,<29,100
1,NA,40-49,60
0,NA,>50,50
1,NA,>50,50
0,0,>50,135
1,0,>50,135
0,NA,<29,230
1,NA,<29,230
0,1,<29,22
1,0,30-39,22
0,0,30-39,56
1,0,30-39,56
0,0,>50,130
1,0,>50,130
0,0,>50,90
1,0,>50,90
0,NA,<29,55
1,0,<29,55
1,1,30-39,NA
1,1,>50,120
0,0,30-39,170
1,0,30-39,170
0,1,30-39,98
0,0,40-49,260
1,NA,40-49,260
1,0,>50,95
0,0,40-49,88
1,0,40-49,88
1,0,30-39,98
1,NA,40-49,70
1,0,40-49,16
0,NA,40-49,16
0,NA,<29,0
0,NA,>50,0
1,0,>50,0
0,0,40-49,100
1,0,40-49,100
1,0,40-49,30
0,0,<29,170
1,0,30-39,170
1,0,30-39,87
0,0,30-39,79
1,NA,<29,79
1,1,30-39,40
0,0,<29,120
1,NA,<29,120
1,1,30-39,18
1,NA,30-39,15
1,0,>50,0
0,0,30-39,200
0,0,<29,83
1,0,30-39,83
1,NA,30-39,45
0,1,>50,45
1,1,30-39,38
0,0,40-49,0
0,0,40-49,0
0,1,>50,0
1,0,40-49,80
0,0,40-49,27
1,0,40-49,27
0,0,30-39,63
1,1,30-39,63
1,0,>50,20
1,1,40-49,38
1,1,<29,80
1,1,30-39,55
0,1,>50,30
1,1,>50,30
1,0,<29,9
1,0,>50,7
0,0,40-49,100
0,0,30-39,69
1,0,40-49,5
0,0,40-49,30
1,1,>50,0
1,1,>50,70
1,1,>50,0
0,0,>50,27
1,1,40-49,27
1,NA,40-49,0
0,0,40-49,26
1,NA,30-39,26
0,0,40-49,0
1,0,40-49,0
0,0,40-49,0
1,NA,30-39,0
0,1,40-49,0
1,1,>50,18
1,1,>50,0
0,NA,<29,60
0,1,40-49,50
1,1,<29,0
0,0,40-49,65
1,0,40-49,65
0,NA,40-49,46
1,0,40-49,46
0,0,>50,170
1,1,>50,170
1,0,,170
0,1,>50,79
1,1,>50,79
1,1,30-39,50
0,1,<29,100
1,0,<29,100
0,0,40-49,118
0,0,30-39,200
1,0,40-49,200
0,0,<29,80
1,NA,30-39,80
0,0,30-39,70
0,NA,40-49,0
1,1,40-49,0
1,1,>50,0
0,0,<29,48
0,NA,>50,36
1,0,40-49,36
1,NA,30-39,0
0,1,30-39,20
0,0,40-49,68
1,0,40-49,68
0,0,40-49,74
1,0,40-49,74
0,1,>50,78
0,NA,30-39,40
0,0,<29,44
1,0,<29,44
0,1,30-39,79
1,0,30-39,46
1,0,>50,0
0,0,40-49,120
1,0,40-49,120
0,1,>50,100
1,0,40-49,100
0,0,<29,90
1,1,<29,90
0,1,30-39,40
1,NA,30-39,40
1,NA,30-39,38
1,NA,30-39,0
1,0,>50,0
0,0,40-49,100
1,0,40-49,100
0,1,>50,20
0,NA,30-39,50
1,0,>50,20
0,0,30-39,60
0,1,>50,17
0,0,40-49,75
1,0,30-39,75
1,0,40-49,80
0,0,<29,113
1,0,<29,113
0,0,30-39,40
0,0,<29,40
1,0,<29,40
0,0,30-39,60
1,NA,40-49,60
0,0,30-39,145
1,0,30-39,145
0,0,40-49,NA
0,1,30-39,128
1,1,30-39,128
1,0,40-49,117
0,0,40-49,0
0,NA,30-39,120
1,0,30-39,120
1,NA,30-39,0
0,1,<29,30
1,1,<29,30
1,1,40-49,150
0,0,30-39,59
1,0,30-39,59
0,0,30-39,76
1,0,30-39,76
1,0,30-39,38
0,0,40-49,30
1,0,40-49,30
1,1,>50,140
0,0,30-39,58
1,0,<29,58
0,0,30-39,88
1,0,>50,88
0,0,<29,15
1,NA,<29,15
1,0,>50,15
0,0,40-49,4
1,0,30-39,4
0,0,30-39,90
1,0,>50,0
0,0,30-39,37
1,0,40-49,0
1,1,>50,36
0,1,>50,0
0,0,>50,27
0,NA,30-39,17
1,NA,40-49,15
0,1,<29,15
0,1,<29,70
1,NA,>50,70
0,1,30-39,15
0,0,30-39,170
1,0,30-39,170
0,NA,<29,44
1,NA,<29,44
1,NA,40-49,64
1,0,<29,64
0,0,30-39,70
0,1,30-39,7
1,NA,<29,7
0,NA,<29,100
0,NA,<29,70
0,NA,<29,27
1,NA,40-49,27
1,1,<29,70
0,0,30-39,53
1,0,<29,53
1,NA,40-49,50
0,0,40-49,32
1,NA,30-39,32
1,NA,<29,0
0,0,<29,0
0,NA,<29,45
1,0,<29,45
0,0,30-39,130
1,0,30-39,130
1,0,<29,70
0,1,>50,21
1,NA,>50,21
0,NA,30-39,170
1,0,<29,170
0,1,40-49,20
0,NA,30-39,72
1,0,30-39,72
0,0,40-49,50
0,1,<29,0
0,0,40-49,100
1,0,40-49,100
1,0,40-49,90
1,NA,<29,90
0,0,40-49,0
1,NA,30-39,0
0,NA,>50,45
1,1,<29,45
0,1,30-39,20
0,NA,40-49,0
1,NA,,0
1,0,40-49,40
0,0,<29,90
1,0,<29,90
0,1,40-49,170
1,NA,30-39,0
1,0,<29,100
0,NA,30-39,10
1,1,30-39,10
1,0,<29,5
1,NA,<29,5
1,0,30-39,21
1,1,<29,60
1,NA,40-49,0
0,0,40-49,17
1,0,40-49,17
0,NA,40-49,45
1,NA,40-49,60
0,NA,>50,0
1,1,40-49,0
0,0,30-39,58
0,NA,40-49,100
1,1,30-39,100
0,1,30-39,130
1,0,30-39,130
1,0,>50,20
1,1,>50,70
0,0,40-49,23
1,NA,<29,23
0,NA,40-49,7
1,NA,30-39,7
0,0,,26
1,0,<29,26
0,0,40-49,56
1,NA,40-49,56
1,NA,30-39,20
0,NA,>50,0
1,0,>50,0
0,0,30-39,48
1,0,<29,48
0,0,30-39,53
1,0,<29,53
0,0,>50,30
1,NA,40-49,30
1,0,40-49,30
0,0,40-49,35
1,0,30-39,35
0,0,<29,33
1,0,<29,33
0,0,40-49,75
1,NA,40-49,75
0,0,30-39,42
1,0,30-39,42
0,0,>50,30
1,0,40-49,30
0,NA,,0
0,NA,>50,0
1,1,40-49,0
0,NA,30-39,65
1,1,30-39,65
1,0,40-49,100
0,0,30-39,100
1,0,<29,100
0,0,>50,10
1,0,>50,10
0,NA,>50,30
1,1,>50,30
0,NA,40-49,0
0,1,>50,0
1,0,40-49,0
0,1,40-49,52
1,NA,40-49,52
0,NA,,20
0,0,40-49,160
1,0,40-49,160
0,NA,30-39,140
1,0,40-49,68
0,0,40-49,68
0,0,<29,58
1,NA,<29,58
0,NA,40-49,0
1,0,40-49,0
0,0,30-39,67
1,NA,<29,67
0,1,30-39,49
1,0,30-39,49
0,1,>50,24
1,0,30-39,24
0,NA,>50,NA
0,NA,<29,73
1,0,<29,73
