"river","course","prev.yr","prev.n","prev","source"
"Guanapo","Lower",2006,57,0.684210526,"Stephenson et al 2015"
"Guanapo","Lower",2006,39,0.1,"Fraser et al 2010"
"Guanapo","Lower",2004,61,0.081967213,"Stephenson et al 2015"
"Guanapo","Lower",2003,114,0.078947368,"Stephenson et al 2015"
"Guanapo","Upper",2003,91,0.10989011,"Stephenson et al 2015"
"Guanapo","Lower",1988,25,0.44,"Lyles 1990"
"Guanapo","Lower",1988,23,0.13,"Lyles 1990"
"Lopinot","Lower",2006,83,0.915662651,"Stephenson et al 2015"
"Lopinot","Upper",2006,41,0.56097561,"Stephenson et al 2015"
"Lopinot","Lower",2004,113,0.575221239,"Stephenson et al 2015"
"Lopinot","Upper",2004,43,0.139534884,"Stephenson et al 2015"
"Lopinot","Lower",2003,257,0.509727626,"Stephenson et al 2015"
"Lopinot","Upper",2003,103,0.40776699,"Stephenson et al 2015"
"Marianne","Upper",2020,60,0.166666667,"Lab Data"
"Marianne","Upper",2010,50,0.5,"Gotanda et al 2013"
"Marianne","Upper",2010,49,0.285714286,"Gotanda et al 2013"
"Marianne","Upper",2010,51,0.196,"Gotanda et al 2013"
"Marianne","Upper",2010,51,0.196078431,"Gotanda et al 2013"
"Marianne","Lower",2010,50,0.04,"Gotanda et al 2013"
"Marianne","Upper",2009,68,0.279411765,"Gotanda et al 2013"
"Marianne","Upper",2009,60,0.075,"Perez Jvostov et al 2012"
"Marianne","Upper",2009,68,0.088,"Gotanda et al 2013"
"Marianne","Upper",2009,68,0.088235294,"Gotanda et al 2013"
"Marianne","Lower",2009,62,0.064516129,"Gotanda et al 2013"
"Marianne","Lower",2009,60,0.285,"Perez Jvostov et al 2012"
"Marianne","Upper",2004,42,0.238095238,"Stephenson et al 2015"
"Marianne","Upper",2003,129,0.093023256,"Stephenson et al 2015"
"Oropuche","Lower",2006,45,0.6,"Stephenson et al 2015"
"Oropuche","Upper",2006,52,0.673076923,"Stephenson et al 2015"
"Quare","Lower",2010,53,0.396226415,"Gotanda et al 2013"
"Quare","Lower",2009,69,0.362318841,"Gotanda et al 2013"
"Quare","Lower",2009,60,0.358,"Perez Jvostov et al 2012"
"Quare","Upper",2009,43,0.395348837,"Gotanda et al 2013"
"Quare","Upper",2009,60,0.175,"Perez Jvostov et al 2012"
"Quare","Lower",2007,53,0.4,"Fraser et al 2010"
"Quare","Lower",2006,56,0.27,"Fraser et al 2010"
"Quare","Lower",1988,25,0.24,"Lyles 1990"
"Santa Cruz","Lower",2020,40,0.7,"Lab Data"
"Santa Cruz","Upper",2020,30,0.8,"Lab Data"
"Yarra","Upper",2010,44,0.272727273,"Gotanda et al 2013"
"Yarra","Lower",2010,44,0.386363636,"Gotanda et al 2013"
"Yarra","Upper",2009,60,0.333333333,"Gotanda et al 2013"
"Yarra","Lower",2009,13,0.615384615,"Gotanda et al 2013"
"Yarra","Lower",2007,48,0.32,"Fraser et al 2010"
"Yarra","Upper",2007,50,0.08,"Fraser et al 2010"
"Yarra","Upper",2006,46,0.043478261,"Stephenson et al 2015"
"Yarra","Lower",2006,52,0.31,"Fraser et al 2010"
"Yarra","Upper",2006,41,0.1,"Fraser et al 2010"
"Yarra","Upper",2004,13,0.461538462,"Stephenson et al 2015"
"Yarra","Lower",2003,58,0.517241379,"Stephenson et al 2015"
"Arima","Lower",2016,20,0.7,"Mohammed et al 2020"
"Arima","Upper",2016,15,0.133333333,"Mohammed et al 2020"
"Aripo","Lower",2016,15,0.266666667,"Mohammed et al 2020"
"Aripo","Upper",2016,15,0.666666667,"Mohammed et al 2020"
