DP_VED_OBS = volume equivalent diameters (nm) calculated from the observed CPMA mass distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SIZEPARAM_405/532/630 = size parameters calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_405/532/630 = mass absorption coefficients (m^2/g) calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
SIZEPARAM_THEOR = size parameters used for Mie theory and RDG theory calculations,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_405/532/630 = mass extinction coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_SMALL_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_SMALL_405/532/630 = mass extinction coefficients ((m^2/g)calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_RDG_405/532/630 = mass absorption coefficients (m^2/g) calculated using RDG theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP_VED_OBS,SIZEPARAM_405,MAC_405,MEC_405,SIZEPARAM_532,MAC_532,MEC_532,SIZEPARAM_630,MAC_630,MEC_630,SIZEPARAM_THEOR_405,MAC_MIE_405,MEC_MIE_405,MAC_MIE_SMALL_405,MEC_MIE_SMALL_405,MAC_RDG_405,SIZEPARAM_THEOR_532,MAC_MIE_532,MEC_MIE_532,MAC_MIE_SMALL_532,MEC_MIE_SMALL_532,MAC_RDG_532,SIZEPARAM_THEOR_630,MAC_MIE_630,MEC_MIE_630,MAC_MIE_SMALL_630,MEC_MIE_SMALL_630,MAC_RDG_630
153.368,1.18968,10.8235,15.5,0.905679,8.29412,11.7353,0.762375,5.85294,8.64706,0.100841,17.2831,17.2973,6.86851,6.87954,11.912,0.0767682,5.31642,5.31993,6.05243,6.05534,8.81,0.0646214,4.13707,4.13851,4.42236,4.42368,6.514
153.368,1.18968,10.7353,15.3529,0.905679,8.14706,11.6471,0.762375,8.70588,8.70588,0.108598,17.3071,17.3249,6.88788,6.90167,11.912,0.0826735,5.32463,5.32901,6.05962,6.06325,8.81,0.0695922,4.14099,4.14279,4.42609,4.42773,6.514
136.557,1.05927,11.75,17.7083,0.806402,8.95833,13.2917,0.678807,7.25,10.1667,0.116355,17.3325,17.3544,6.90866,6.92564,11.912,0.0885787,5.33343,5.33883,6.06731,6.07178,8.81,0.0745631,4.14518,4.1474,4.43008,4.43211,6.514
181.445,1.40747,10.6394,13.6412,1.07148,7.7087,9.98224,0.901942,6.00355,7.76199,0.124112,17.3593,17.3859,6.93085,6.95149,11.912,0.094484,5.34283,5.34939,6.07552,6.08095,8.81,0.079534,4.14967,4.15236,4.43434,4.4368,6.514
181.445,1.40747,11.084,14.2014,1.07148,7.94932,10.2354,0.901942,6.42527,8.26106,0.131869,17.3874,17.4193,6.95445,6.97924,11.912,0.100389,5.35282,5.36069,6.08424,6.09075,8.81,0.0845049,4.15443,4.15766,4.43886,4.44182,6.514
147.101,1.14107,9.86667,14.4,0.86867,,,0.731222,5.56667,7.96667,0.139626,17.4167,17.4546,6.97945,7.00892,11.912,0.106294,5.36341,5.37276,6.09345,6.10119,8.81,0.0894757,4.15948,4.16332,4.44365,4.44716,6.514
147.101,1.14107,9.2,13.1333,0.86867,,,0.731222,,,0.147383,17.4472,17.4918,7.00586,7.04058,11.912,0.1122,5.37459,5.3856,6.10317,6.11228,8.81,0.0944466,4.16481,4.16932,4.44871,4.45284,6.514
132.653,1.02899,14,19.7273,0.783349,10.5,14.5909,0.659402,7.54545,10.7727,0.15514,17.4789,17.5309,7.03367,7.07423,11.912,0.118105,5.38636,5.39921,6.11339,6.12402,8.81,0.0994175,4.17042,4.17569,4.45403,4.45885,6.514
127.859,0.991806,14.6193,20.7107,0.75504,11.066,15.533,0.635572,7.86802,11.269,0.162897,17.5116,17.5719,7.06289,7.10992,11.912,0.12401,5.39872,5.41361,6.12411,6.13642,8.81,0.104388,4.17631,4.18241,4.45961,4.46519,6.514
164.43,1.27549,13.0788,17.3031,0.971,9.7852,13.3652,0.817361,,,0.170654,17.5453,17.6147,7.0935,7.14768,11.912,0.129915,5.41167,5.42881,6.13532,6.14949,8.81,0.109359,4.18248,4.1895,4.46546,4.47188,6.514
157.61,1.22259,12.1951,16.0976,0.930729,9.05149,12.168,0.783462,6.34146,9.05149,0.178411,17.58,17.6594,7.12552,7.18753,11.912,0.135821,5.42521,5.44481,6.14701,6.16322,8.81,0.11433,4.18893,4.19696,4.47156,4.4789,6.514
157.61,1.22259,12.0054,16.4228,0.930729,9.21409,12.6016,0.783462,6.44986,9.21409,0.186168,17.6155,17.7058,7.15893,7.22953,11.912,0.141726,5.43933,5.46163,6.1592,6.17763,8.81,0.119301,4.19566,4.20478,4.47793,4.48627,6.514
155.591,1.20693,11.3521,15.2394,0.918806,8.47887,11.2676,0.773426,6.19718,8.56338,0.193925,17.6518,17.754,7.19374,7.2737,11.912,0.147631,5.45405,5.47927,6.17187,6.19272,8.81,0.124272,4.20267,4.21299,4.48455,4.49399,6.514
114.1,0.885076,13.0714,16.6429,0.673789,9.35714,12.1429,0.567177,7.21429,9.21429,0.201682,17.6889,17.8038,7.22995,7.32007,11.912,0.153536,5.46934,5.49775,6.18502,6.20849,8.81,0.129243,4.20995,4.22157,4.49143,4.50206,6.514
125.208,0.971244,10.3243,13.6216,0.739387,7.67568,9.78378,0.622395,,,0.20944,17.7266,17.8554,7.26755,7.36869,11.912,0.159442,5.48522,5.51708,6.19865,6.22496,8.81,0.134214,4.21751,4.23053,4.49857,4.51048,6.514
171.21,1.32808,10.9844,13.1151,1.01104,7.80661,9.3312,0.851065,6.52082,7.84335,0.217197,17.7649,17.9087,7.30654,7.41958,11.912,0.165347,5.50169,5.53726,6.21276,6.24213,8.81,0.139184,4.22535,4.23988,4.50597,4.51925,6.514
171.21,1.32808,12.4305,14.8139,1.01104,8.81437,10.3759,0.851065,6.12281,7.5405,0.224954,17.8036,17.9635,7.34692,7.4728,11.912,0.171252,5.51873,5.5583,6.22733,6.26,8.81,0.144155,4.23346,4.24962,4.51362,4.52839,6.514
171.21,1.32808,11.9785,13.54,1.01104,8.71164,10.1088,0.851065,,,0.232711,17.8428,18.0199,7.38869,7.52836,11.912,0.177157,5.53636,5.58022,6.24238,6.27858,8.81,0.149126,4.24185,4.25975,4.52152,4.53789,6.514
173.355,1.34472,12.4033,15.0187,1.02371,8.79722,10.521,0.861727,6.18183,7.66785,0.240468,17.8823,18.0778,7.43185,7.58632,11.912,0.183063,5.55457,5.60303,6.25789,6.29787,8.81,0.154097,4.25051,4.27028,4.52968,4.54775,6.514
173.355,1.34472,12.1655,14.8007,1.02371,8.65852,10.3823,0.861727,6.00351,7.39046,0.248225,17.9221,18.1373,7.47639,7.6467,11.912,0.188968,5.57335,5.62674,6.27387,6.31789,8.81,0.159068,4.25945,4.28121,4.53809,4.55798,6.514
173.355,1.34472,12.0268,14.4639,1.02371,8.42076,10.2436,0.861727,7.3112,9.19349,0.255982,17.962,18.1981,7.52231,7.70955,11.912,0.194873,5.59272,5.65135,6.2903,6.33863,8.81,0.164039,4.26866,4.29254,4.54675,4.56858,6.514
153.669,1.19201,,,0.907451,,,0.763867,,,0.263739,18.0019,18.2603,7.5696,7.77489,11.912,0.200778,5.61266,5.67688,6.30719,6.3601,8.81,0.16901,4.27814,4.30429,4.55566,4.57956,6.514
153.669,1.19201,,,0.907451,,,0.763867,,,0.271496,18.0419,18.3239,7.61826,7.84278,11.912,0.206684,5.63318,5.70334,6.32453,6.38231,8.81,0.173981,4.28789,4.31644,4.56483,4.59091,6.514
201.406,1.56231,,,1.18935,,,1.00117,,,0.279253,18.0817,18.3887,7.66829,7.91324,11.912,0.212589,5.65428,5.73074,6.34231,6.40526,8.81,0.178951,4.29792,4.32902,4.57423,4.60264,6.514
201.406,1.56231,,,1.18935,,,1.00117,,,0.28701,18.1213,18.4547,7.71968,7.98631,11.912,0.218494,5.67595,5.75909,6.36054,6.42896,8.81,0.183922,4.30822,4.34201,4.58389,4.61476,6.514
192.852,1.49596,,,1.13884,,,0.958645,,,0.294767,18.1606,18.5218,7.77242,8.06203,11.912,0.224399,5.69819,5.78839,6.37921,6.45342,8.81,0.188893,4.31879,4.35543,4.59379,4.62726,6.514
192.852,1.49596,,,1.13884,,,0.958645,,,0.302524,18.1994,18.59,7.82651,8.14044,11.912,0.230305,5.721,5.81867,6.39832,6.47863,8.81,0.193864,4.32963,4.36928,4.60394,4.64015,6.514
150.3,1.16588,,,0.88756,,,0.747124,,,0.310281,18.2377,18.6592,7.88194,8.22156,11.912,0.23621,5.74438,5.84994,6.41785,6.50461,8.81,0.198835,4.34073,4.38356,4.61433,4.65343,6.514
150.3,1.16588,,,0.88756,,,0.747124,,,0.318038,18.2754,18.7293,7.93869,8.30544,11.912,0.242115,5.76833,5.88219,6.43782,6.53136,8.81,0.203806,4.35211,4.39827,4.62496,4.66711,6.514
159.856,1.24001,12.2338,18.7273,0.943992,10.1039,14.6494,0.794626,,,0.325795,18.3124,18.8002,7.99677,8.39211,11.912,0.24802,5.79284,5.91545,6.4582,6.55888,8.81,0.208777,4.36375,4.41343,4.63583,4.68118,6.514
159.856,1.24001,12.5455,19.3247,0.943992,10.5195,15.3506,0.794626,,,0.333552,18.3485,18.8719,8.05615,8.48161,11.912,0.253926,5.81792,5.94973,6.479,6.58718,8.81,0.213748,4.37566,4.42903,4.64695,4.69566,6.514
159.856,1.24001,12.9091,20.1039,0.943992,10.7532,15.8182,0.794626,,,0.341309,18.3836,18.9443,8.11683,8.57396,11.912,0.259831,5.84356,5.98503,6.50022,6.61626,8.81,0.218718,4.38784,4.44508,4.6583,4.71054,6.514
159.856,1.24001,11.5374,18.0585,0.943992,9.83183,14.3715,0.794626,,,0.349066,18.4177,19.0172,8.17879,8.66919,11.912,0.265736,5.86976,6.02137,6.52184,6.64613,8.81,0.223689,4.40028,4.46159,4.66989,4.72582,6.514
119.541,0.927285,12.093,18.3721,0.705922,9.82558,13.5465,0.594225,,,0.356823,18.4506,19.0907,8.24202,8.76734,11.912,0.271641,5.89652,6.05875,6.54387,6.67679,8.81,0.22866,4.41299,4.47855,4.68172,4.74152,6.514
119.541,0.927285,11.7442,17.6163,0.705922,9.47674,13.0233,0.594225,,,0.36458,18.4822,19.1645,8.3065,8.86844,11.912,0.277547,5.92384,6.09719,6.56629,6.70825,8.81,0.233631,4.42596,4.49597,4.69378,4.75763,6.514
119.541,0.927285,12.907,18.2558,0.705922,10.3488,14.1279,0.594225,,,0.372337,18.5124,19.2386,8.37221,8.97251,11.912,0.283452,5.9517,6.13671,6.5891,6.74051,8.81,0.238602,4.4392,4.51386,4.70607,4.77415,6.514
186.36,1.4456,11.4789,16.6225,1.1005,9.42465,12.7648,0.926373,,,0.380094,18.5411,19.3129,8.43913,9.07958,11.912,0.289357,5.98012,6.1773,6.6123,6.77358,8.81,0.243573,4.45269,4.53221,4.7186,4.79109,6.514
186.36,1.4456,11.3836,16.1936,1.1005,9.23514,12.057,0.926373,,,0.387851,18.5681,19.3873,8.50724,9.18966,11.912,0.295262,6.00909,6.21898,6.63588,6.80745,8.81,0.248544,4.46645,4.55104,4.73135,4.80846,6.514
196.858,1.52703,12.2833,19.1073,1.16249,10.0859,14.8764,0.978555,,,0.395608,18.5933,19.4617,8.57652,9.30278,11.912,0.301168,6.0386,6.26176,6.65983,6.84214,8.81,0.253515,4.48047,4.57035,4.74434,4.82624,6.514
196.858,1.52703,12.1195,18.0154,1.16249,9.69012,14.194,0.978555,,,0.403365,18.6167,19.5359,8.64693,9.41897,11.912,0.307073,6.06865,6.30565,6.68414,6.87764,8.81,0.258485,4.49475,4.59013,4.75755,4.84446,6.514
196.858,1.52703,11.1914,17.4695,1.16249,9.4854,13.921,0.978555,5.78678,,0.411122,18.638,19.6098,8.71846,9.53822,11.912,0.312978,6.09923,6.35066,6.70882,6.91396,8.81,0.263456,4.50929,4.61041,4.77099,4.8631,6.514
186.564,1.44718,11.0948,17.8105,1.1017,9.4281,14.2157,0.927384,6.58497,10.8824,0.418879,18.6573,19.6834,8.79107,9.66056,11.912,0.318883,6.13035,6.3968,6.73385,6.9511,8.81,0.268427,4.52409,4.63117,4.78465,4.88218,6.514
186.564,1.44718,10.8987,17.1569,1.1017,8.83987,13.2516,0.927384,6.42157,10.4248,0.426636,18.6743,19.7565,8.86474,9.78599,11.912,0.324789,6.16201,6.44408,6.75922,6.98906,8.81,0.273398,4.53914,4.65242,4.79853,4.90169,6.514
186.564,1.44718,10.6919,17.2605,1.1017,9.2216,14.0322,0.927384,6.58457,10.9157,0.434393,18.6889,19.8289,8.93941,9.91452,11.912,0.330694,6.19418,6.49251,6.78493,7.02785,8.81,0.278369,4.55445,4.67418,4.81264,4.92164,6.514
135.985,1.05484,11.4346,17.3418,0.803028,9.07173,12.616,0.675967,6.16034,9.62025,0.44215,18.7011,19.9007,9.01506,10.0461,11.912,0.336599,6.22688,6.54209,6.81098,7.06747,8.81,0.28334,4.57002,4.69643,4.82696,4.94204,6.514
135.985,1.05484,10.2954,15.3165,0.803028,8.05907,11.3924,0.675967,5.86498,8.5654,0.449907,18.7107,19.9715,9.09165,10.1809,11.912,0.342504,6.26009,6.59284,6.83734,7.10791,8.81,0.288311,4.58584,4.71919,4.8415,4.96287,6.514
172.289,1.33645,11.5128,13.2954,1.01741,8.44887,9.80441,0.856429,5.71924,7.24189,0.457664,18.7176,20.0413,9.16912,10.3187,11.912,0.34841,6.29381,6.64477,6.86402,7.14919,8.81,0.293282,4.6019,4.74246,4.85626,4.98415,6.514
194.829,1.51129,12.0465,18.3527,1.15051,9.94909,14.9029,0.968471,6.9823,11.5498,0.465421,18.7218,20.11,9.24745,10.4596,11.912,0.354315,6.32803,6.69788,6.89101,7.19129,8.81,0.298252,4.61823,4.76624,4.87123,5.00588,6.514
167.637,1.30037,11.2736,16.9105,0.98994,9.351,13.3929,0.833304,6.22672,10.0938,0.473178,18.723,20.1774,9.32656,10.6035,11.912,0.36022,6.36275,6.75218,6.91829,7.23423,8.81,0.303223,4.6348,4.79054,4.88641,5.02806,6.514
167.637,1.30037,10.7658,16.0135,0.98994,8.80631,12.5676,0.833304,5.81081,9.43694,0.480935,18.7212,20.2435,9.40642,10.7505,11.912,0.366125,6.39797,6.80768,6.94586,7.278,8.81,0.308194,4.65161,4.81536,4.90179,5.05069,6.514
142.025,1.10169,11.5926,16.5185,0.838692,9.22222,12.6296,0.705988,6.14815,9.40741,0.488692,18.7164,20.3079,9.48696,10.9005,11.912,0.372031,6.43367,6.86439,6.97371,7.3226,8.81,0.313165,4.66868,4.84071,4.91739,5.07377,6.514
142.025,1.10169,11.5556,16.7778,0.838692,9.14815,12.6667,0.705988,6.40741,9.37037,0.496449,18.7083,20.3708,9.56812,11.0535,11.912,0.377936,6.46985,6.9223,7.00182,7.36803,8.81,0.318136,4.68599,4.86658,4.93319,5.09732,6.514
142.025,1.10169,11.6667,16.7407,0.838692,9.25926,12.7037,0.705988,6.7037,9.74074,0.504206,18.697,20.4318,9.64985,11.2093,11.912,0.383841,6.50649,6.98144,7.0302,7.41429,8.81,0.323107,4.70354,4.89299,4.94919,5.12132,6.514
198.666,1.54106,12.5547,18.201,1.17317,10.3095,14.3483,0.987546,7.70554,11.1863,0.511963,18.6823,20.4909,9.73206,11.3681,11.912,0.389746,6.5436,7.04179,7.05882,7.46138,8.81,0.328078,4.72133,4.91993,4.96539,5.14578,6.514
198.666,1.54106,12.3545,18.4032,1.17317,10.2706,14.2084,0.987546,7.75372,11.272,0.51972,18.6641,20.5479,9.8147,11.5297,11.912,0.395652,6.58117,7.10338,7.08767,7.50929,8.81,0.333049,4.73937,4.94741,4.98179,5.17071,6.514
198.666,1.54106,12.2757,17.8025,1.17317,10.0969,14.0825,0.987546,7.51955,10.7346,0.527477,18.6425,20.6027,9.89767,11.694,11.912,0.401557,6.61918,7.16619,7.11676,7.55802,8.81,0.338019,4.75764,4.97543,4.99838,5.19611,6.514
190.445,1.47729,13.1183,20.7373,1.12463,11.5975,17.5115,0.946679,8.55607,13.3641,0.535234,18.6172,20.6551,9.98092,11.8611,11.912,0.407462,6.65762,7.23025,7.14605,7.60757,8.81,0.34299,4.77615,5.004,5.01516,5.22197,6.514
190.445,1.47729,13.2104,19.8157,1.12463,10.7066,16.129,0.946679,8.27957,12.7035,0.542991,18.5884,20.7051,10.0643,12.0307,11.912,0.413367,6.69649,7.29554,7.17555,7.65794,8.81,0.347961,4.79489,5.03311,5.03213,5.2483,6.514
190.445,1.47729,12.6728,19.0476,1.12463,10.4301,15.3149,0.946679,7.81874,12.0891,0.550748,18.5558,20.7526,10.1479,12.2029,11.912,0.419273,6.73578,7.36207,7.20524,7.70912,8.81,0.352932,4.81387,5.06278,5.04929,5.2751,6.514
178.83,1.38718,7.42115,11.0946,1.05603,6.15955,8.62709,0.888939,4.4898,6.64193,0.558505,18.5194,20.7973,10.2314,12.3774,11.912,0.425178,6.77547,7.42984,7.2351,7.7611,8.81,0.357903,4.83307,5.09301,5.06663,5.30237,6.514
178.83,1.38718,12.1521,18.4972,1.05603,10.2226,15.0464,0.888939,7.51391,11.5213,0.566262,18.4793,20.8392,10.3148,12.5543,11.912,0.431083,6.81555,7.49885,7.26513,7.81388,8.81,0.362874,4.85251,5.12379,5.08416,5.33012,6.514
154.265,1.19664,11.9627,17.3978,0.910975,8.90901,12.495,0.766834,6.89188,9.83353,0.574019,18.4354,20.8782,10.398,12.7334,11.912,0.436988,6.85601,7.56911,7.29531,7.86745,8.81,0.367845,4.87216,5.15513,5.10186,5.35834,6.514
154.265,1.19664,12.9191,19.3353,0.910975,9.85549,14.1329,0.766834,8.3815,11.5607,0.581776,18.3876,20.9142,10.4809,12.9145,11.912,0.442894,6.89684,7.64061,7.32563,7.9218,8.81,0.372816,4.89204,5.18704,5.11973,5.38703,6.514
154.265,1.19664,12.4855,20.2312,0.910975,10.1445,14.9422,0.766834,8.46821,12.1098,0.589533,18.336,20.9469,10.5634,13.0976,11.912,0.448799,6.93802,7.71334,7.35607,7.97694,8.81,0.377786,4.91215,5.21951,5.13778,5.41621,6.514
119.293,0.925361,11.9375,16.8125,0.704457,8.6875,11.625,0.592992,7,9.1875,0.59729,18.2805,20.9765,10.6454,13.2824,11.912,0.454704,6.97954,7.78731,7.38661,8.03284,8.81,0.382757,4.93246,5.25256,5.15599,5.44586,6.514
119.293,0.925361,10.625,16.625,0.704457,8.625,11.75,0.592992,6.9375,9.25,0.605047,18.2211,21.0027,10.7268,13.4689,11.912,0.460609,7.02139,7.86251,7.41725,8.0895,8.81,0.387728,4.953,5.28617,5.17436,5.47599,6.514
119.293,0.925361,11.75,16.8125,0.704457,8.8125,11.8125,0.592992,7,9.1875,0.612804,18.1579,21.0255,10.8074,13.6567,11.912,0.466515,7.06355,7.93893,7.44797,8.14691,8.81,0.392699,4.97374,5.32036,5.1929,5.50659,6.514
200.002,1.55142,10.1341,17.7151,1.18106,8.75336,12.9607,0.994183,8.03694,11.098,0.620562,18.0908,21.0448,10.887,13.8459,11.912,0.47242,7.106,8.01657,7.47875,8.20505,8.81,0.39767,4.9947,5.35512,5.21159,5.53768,6.514
200.002,1.55142,10.9875,17.7471,1.18106,8.65172,12.7101,0.994183,7.52947,10.583,0.628319,18.0199,21.0605,10.9657,14.0361,11.912,0.478325,7.14872,8.09542,7.50957,8.26392,8.81,0.402641,5.01586,5.39046,5.23044,5.56925,6.514
200.002,1.55142,10.7076,16.2237,1.18106,8.28056,12.2262,0.994183,7.00862,9.83803,0.636076,17.9452,21.0726,11.0433,14.2272,11.912,0.48423,7.1917,8.17547,7.54042,8.32351,8.81,0.407612,5.03722,5.42638,5.24943,5.60129,6.514
205.758,1.59607,10.6577,17.4178,1.21505,8.36784,13.0329,1.0228,7.49086,10.7065,0.643833,17.8668,21.081,11.1195,14.4189,11.912,0.490136,7.23493,8.25671,7.57128,8.38379,8.81,0.412583,5.05878,5.46288,5.26857,5.63381,6.514
205.758,1.59607,10.5116,17.0524,1.21505,8.35566,12.5457,1.0228,6.97929,10.5116,0.65159,17.7847,21.0856,11.1943,14.6111,11.912,0.496041,7.27837,8.33912,7.60214,8.44475,8.81,0.417553,5.08054,5.49996,5.28785,5.66682,6.514
205.758,1.59607,9.71203,15.854,1.21505,7.70386,11.6732,1.0228,6.37682,9.60634,0.659347,17.699,21.0864,11.2676,14.8034,11.912,0.501946,7.32202,8.4227,7.63297,8.50639,8.81,0.422524,5.10249,5.53763,5.30726,5.7003,6.514
,,,,,,,,,,0.667104,17.6097,21.0834,11.3392,14.9957,11.912,0.507851,7.36584,8.50742,7.66376,8.56867,8.81,0.427495,5.12463,5.57588,5.32681,5.73426,6.514
138.428,1.07379,10.36,15.2,0.81745,7.68,11.56,0.688107,6.2,8.68,0.674861,17.517,21.0765,11.4089,15.1877,11.912,0.513757,7.40982,8.59328,7.69449,8.63159,8.81,0.432466,5.14695,5.61471,5.34649,5.76869,6.514
138.428,1.07379,10.32,15.64,0.81745,7.96,11.68,0.688107,5.68,8.64,0.682618,17.4208,21.0658,11.4767,15.3791,11.912,0.519662,7.45394,8.68024,7.72514,8.69513,8.81,0.437437,5.16946,5.65413,5.36628,5.8036,6.514
141.849,1.10033,10.223,16.0595,0.837655,8.06691,11.9703,0.705115,6.57993,9.59108,0.690375,17.3213,21.0511,11.5423,15.5696,11.912,0.525567,7.49817,8.7683,7.75569,8.75926,8.81,0.442408,5.19214,5.69413,5.3862,5.83899,6.514
141.849,1.10033,9.88848,16.4312,0.837655,7.99256,12.0818,0.705115,6.54275,9.36803,0.698132,17.2187,21.0326,11.6057,15.759,11.912,0.531472,7.54249,8.85743,7.78613,8.82396,8.81,0.447379,5.21499,5.73472,5.40623,5.87485,6.514
