"date","time","NestID","NestlingID","nestlingAge","younger","weight_g","P1pin_mm","BPF_mm","wing_mm","Population","bander","AgeOldest","site"
"2007-06-12",1240,"07-403","07-403:R=H-BK",0,0,1.53,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1243,"07-403","07-403:L=M-BK",0,0,1.83,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1351,"07-413","07-413:L=H-BK",0,0,1.31,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1353,"07-413","07-413:L=M-PINK",0,0,1.24,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1355,"07-413","07-413:L=M-O",0,0,1.38,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1425,"07-414","07-414:R=M-BK",1,0,2.48,0,0,NA,"Alaska","HRS",1,1
"2007-06-12",1427,"07-414","07-414:L=H-BK",1,0,1.9,0,0,NA,"Alaska","HRS",1,1
"2007-06-12",1430,"07-414","07-414:L=M-BK",1,0,2.39,0,0,NA,"Alaska","HRS",1,1
"2007-06-12",1438,"07-414","07-414:R=H-BK",1,0,2.14,0,0,NA,"Alaska","HRS",1,1
"2007-06-12",1554,"07-405","07-405:R=H-BK",0,0,0.98,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1556,"07-405","07-405:L=H-BK",0,0,1.02,0,0,NA,"Alaska","HRS",0,1
"2007-06-12",1558,"07-405","07-405:R=H-PINK",0,0,1.12,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",920,"07-410","07-410:R=H-PINK",3,0,4.22,2.42,0,NA,"Alaska","HRS",3,1
"2007-06-13",930,"07-410","07-410:L=M-BK",3,0,4.74,2.74,0,NA,"Alaska","HRS",3,1
"2007-06-13",1112,"07-413","07-413:R=H-BK",0,1,0.77,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1115,"07-413","07-413:L=M-PINK",1,0,1.85,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1117,"07-413","07-413:L=H-BK",1,0,2.1,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1119,"07-413","07-413:L=M-O",1,0,1.97,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1125,"07-413","07-413:R=H-PINK",0,1,1.76,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1154,"07-404","07-404:R=H-BK",0,0,1.24,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",1156,"07-404","07-404:R=H-PINK",0,0,1.91,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",1159,"07-404","07-404:L=H-BK",0,0,1.69,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",1202,"07-404","07-404:L=M-PINK",0,0,1.7,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",1208,"07-404","07-404:L=M-BK",0,0,1.69,0,0,NA,"Alaska","HRS",0,1
"2007-06-13",1220,"07-403","07-403:R=H-BK",1,0,2.29,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1225,"07-403","07-403:R=H-PINK",1,0,2.48,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1228,"07-403","07-403:R=M-O",0,1,1.49,0,0,NA,"Alaska","HRS",1,1
"2007-06-13",1232,"07-403","07-403:L=M-BK",1,0,2.91,0,0,NA,"Alaska","HRS",1,1
"2007-06-14",1121,"07-414","07-414:L=M-BK",3,0,4.6,1.73,0,NA,"Alaska","HRS",3,1
"2007-06-14",1125,"07-414","07-414:R=H-BK",3,0,4.77,2.6,0,NA,"Alaska","HRS",3,1
"2007-06-14",1134,"07-414","07-414:L=H-BK",3,0,4.1,1.91,0,NA,"Alaska","HRS",3,1
"2007-06-14",1140,"07-414","07-414:R=M-BK",3,0,4.7,2.94,0,NA,"Alaska","HRS",3,1
"2007-06-14",1155,"07-420","07-420:L=H-BK",0,0,1.32,0,0,NA,"Alaska","HRS",0,1
"2007-06-14",1200,"07-420","07-420:R=H-BK",0,0,1.27,0,0,NA,"Alaska","HRS",0,1
"2007-06-14",1204,"07-420","07-420:R=M-BK",0,0,1.34,0,0,NA,"Alaska","HRS",0,1
"2007-06-14",1228,"07-405","07-405:L=H-BK",2,0,2.62,0,0,NA,"Alaska","HRS",2,1
"2007-06-14",1233,"07-405","07-405:R=H-PINK",2,0,2.71,0,0,NA,"Alaska","HRS",2,1
"2007-06-14",1235,"07-405","07-405:R=H-BK",2,0,2.61,0,0,NA,"Alaska","HRS",2,1
"2007-06-14",1238,"07-405","07-405:L=H-O",1,1,1.79,0,0,NA,"Alaska","HRS",2,1
"2007-06-14",1242,"07-405","07-405:L=M-PINK",1,1,1.89,0,0,NA,"Alaska","HRS",2,1
"2007-06-15",1017,"07-410","07-410:R=H-PINK",5,0,6.93,10.69,0,NA,"Alaska","HRS",5,1
"2007-06-15",1025,"07-410","07-410:L=M-BK",5,0,7.43,11.25,0,NA,"Alaska","HRS",5,1
"2007-06-15",1123,"07-413","07-413:L=M-O",3,0,4.39,2.06,0,NA,"Alaska","HRS",3,1
"2007-06-15",1127,"07-413","07-413:L=H-BK",3,0,4.19,1.31,0,NA,"Alaska","HRS",3,1
"2007-06-15",1131,"07-413","07-413:R=H-PINK",2,1,3.86,0.92,0,NA,"Alaska","HRS",3,1
"2007-06-15",1139,"07-413","07-413:L=M-PINK",3,0,4.04,1.4,0,NA,"Alaska","HRS",3,1
"2007-06-15",1600,"07-404","07-404:L=M-PINK",2,0,3.86,1.62,0,NA,"Alaska","HRS",2,1
"2007-06-15",1605,"07-404","07-404:R=H-BK",2,0,2.98,0.4,0,NA,"Alaska","HRS",2,1
"2007-06-15",1607,"07-404","07-404:R=H-PINK",2,0,4.18,1.71,0,NA,"Alaska","HRS",2,1
"2007-06-15",1610,"07-404","07-404:L=H-BK",2,0,3.77,1.36,0,NA,"Alaska","HRS",2,1
"2007-06-15",1612,"07-404","07-404:L=M-BK",2,0,4.02,2.17,0,NA,"Alaska","HRS",2,1
"2007-06-15",1739,"07-403","07-403:R=M-O",2,1,3.91,0.98,0,NA,"Alaska","HRS",3,1
"2007-06-15",1743,"07-403","07-403:R=H-BK",3,0,4.98,3.57,0,NA,"Alaska","HRS",3,1
"2007-06-15",1750,"07-403","07-403:R=H-PINK",3,0,5.32,4.23,0,NA,"Alaska","HRS",3,1
"2007-06-15",1752,"07-403","07-403:L=M-BK",3,0,5.75,5.44,0,NA,"Alaska","HRS",3,1
"2007-06-15",1805,"07-406","07-406:R=H-BK",0,0,1.06,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1005,"07-414","07-414:L=M-BK",5,0,6.67,10.15,0,NA,"Alaska","HRS",5,1
"2007-06-16",1010,"07-414","07-414:R=M-BK",5,0,7.1,11.6,0,NA,"Alaska","HRS",5,1
"2007-06-16",1015,"07-414","07-414:R=H-BK",5,0,7.51,10.58,0,NA,"Alaska","HRS",5,1
"2007-06-16",1022,"07-414","07-414:L=H-BK",5,0,6.57,9.77,0,NA,"Alaska","HRS",5,1
"2007-06-16",1051,"07-406","07-406:R=M-O",0,1,1.26,0,0,NA,"Alaska","HRS",1,1
"2007-06-16",1053,"07-406","07-406:R=H-BK",1,0,1.42,0,0,NA,"Alaska","HRS",1,1
"2007-06-16",1058,"07-406","07-406:L=H-BK",0,1,0.96,0,0,NA,"Alaska","HRS",1,1
"2007-06-16",1103,"07-406","07-406:R=H-PINK",0,1,1.29,0,0,NA,"Alaska","HRS",1,1
"2007-06-16",1105,"07-406","07-406:L=H-O",0,1,1.17,0,0,NA,"Alaska","HRS",1,1
"2007-06-16",1140,"07-405","07-405:L=M-PINK",3,1,3.71,1.98,0,NA,"Alaska","HRS",4,1
"2007-06-16",1145,"07-405","07-405:L=H-O",3,1,3.78,2.04,0,NA,"Alaska","HRS",4,1
"2007-06-16",1149,"07-405","07-405:R=H-BK",4,0,5.12,4.12,0,NA,"Alaska","HRS",4,1
"2007-06-16",1155,"07-405","07-405:L=H-BK",4,0,4.95,3.71,0,NA,"Alaska","HRS",4,1
"2007-06-16",1158,"07-405","07-405:R=H-PINK",4,0,5.25,4.57,0,NA,"Alaska","HRS",4,1
"2007-06-16",1225,"07-420","07-420:R=M-BK",2,0,3.12,0,0,NA,"Alaska","HRS",2,1
"2007-06-16",1228,"07-420","07-420:R=M-O",1,1,2.8,0,0,NA,"Alaska","HRS",2,1
"2007-06-16",1232,"07-420","07-420:L=H-BK",2,0,3.28,0.24,0,NA,"Alaska","HRS",2,1
"2007-06-16",1235,"07-420","07-420:R=H-BK",2,0,2.89,0,0,NA,"Alaska","HRS",2,1
"2007-06-16",1240,"07-420","07-420:R=H-PINK",1,1,2.24,0,0,NA,"Alaska","HRS",2,1
"2007-06-16",1313,"07-411","07-411:R=H-BK",0,0,1.37,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1315,"07-411","07-411:L=H-PINK",0,0,1.19,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1317,"07-411","07-411:L=M-O",0,0,1.21,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1330,"07-421","07-421:R=M-BK",0,0,1.68,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1324,"07-421","07-421:R=H-BK",0,0,1.39,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1325,"07-421","07-421:R=H-O",0,0,1.46,0,0,NA,"Alaska","HRS",0,1
"2007-06-16",1327,"07-421","07-421:L=M-BK",0,0,1.46,0,0,NA,"Alaska","HRS",0,1
"2007-06-17",925,"07-404","07-404:L=M-BK",4,0,6.39,8.9,0,NA,"Alaska","HRS",4,1
"2007-06-17",930,"07-404","07-404:L=M-PINK",4,0,6.1,7.81,0,NA,"Alaska","HRS",4,1
"2007-06-17",935,"07-404","07-404:L=H-BK",4,0,5.73,7.31,0,NA,"Alaska","HRS",4,1
"2007-06-17",940,"07-404","07-404:R=H-BK",4,0,5.13,5.35,0,NA,"Alaska","HRS",4,1
"2007-06-17",945,"07-404","07-404:R=H-PINK",4,0,6.86,8.42,0,NA,"Alaska","HRS",4,1
"2007-06-17",1012,"07-403","07-403:R=H-PINK",5,0,7.54,11.46,0,NA,"Alaska","HRS",5,1
"2007-06-17",1015,"07-403","07-403:L=M-BK",5,0,7.94,13.1,0,NA,"Alaska","HRS",5,1
"2007-06-17",1022,"07-403","07-403:R=H-BK",5,0,7.37,10.78,0,NA,"Alaska","HRS",5,1
"2007-06-17",1030,"07-403","07-403:R=M-O",4,1,6.49,6.55,0,NA,"Alaska","HRS",5,1
"2007-06-17",1053,"07-413","07-413:L=M-PINK",5,0,6.36,8.36,0,NA,"Alaska","HRS",5,1
"2007-06-17",1100,"07-413","07-413:L=M-O",5,0,6.62,9.76,0,NA,"Alaska","HRS",5,1
"2007-06-17",1106,"07-413","07-413:R=H-PINK",4,1,6.22,7.79,0,NA,"Alaska","HRS",5,1
"2007-06-17",1120,"07-413","07-413:L=H-BK",5,0,6.49,8.56,0,NA,"Alaska","HRS",5,1
"2007-06-17",1204,"07-417","07-417:R=H-BK",0,0,1.58,0,0,NA,"Alaska","HRS",0,1
"2007-06-17",1210,"07-417","07-417:L=H-BK",0,0,1.76,0,0,NA,"Alaska","HRS",0,1
"2007-06-17",1210,"07-417","07-417:L=M-O",0,0,1.6,0,0,NA,"Alaska","HRS",0,1
"2007-06-17",1212,"07-417","07-417:R=H-PINK",0,0,1.73,0,0,NA,"Alaska","HRS",0,1
"2007-06-17",1300,"07-414","07-414:R=H-BK",6,0,9.21,15.51,1.6,NA,"Alaska","HRS",6,1
"2007-06-17",1300,"07-414","07-414:R=M-BK",6,0,8.24,13.84,2.51,NA,"Alaska","HRS",6,1
"2007-06-17",1310,"07-414","07-414:L=H-BK",6,0,7.63,14.59,1.53,NA,"Alaska","HRS",6,1
"2007-06-17",1315,"07-414","07-414:L=M-BK",6,0,8.13,15.23,2.53,NA,"Alaska","HRS",6,1
"2007-06-18",905,"07-404","07-404:R=H-BK",5,0,6.14,9.66,0,NA,"Alaska","HRS",5,1
"2007-06-18",910,"07-404","07-404:L=M-BK",5,0,7.35,13.22,0,NA,"Alaska","HRS",5,1
"2007-06-18",922,"07-404","07-404:L=M-PINK",5,0,7.05,12.26,0,NA,"Alaska","HRS",5,1
"2007-06-18",930,"07-404","07-404:R=H-PINK",5,0,7.6,11.98,0,NA,"Alaska","HRS",5,1
"2007-06-18",940,"07-404","07-404:L=H-BK",5,0,6.7,11.38,0,NA,"Alaska","HRS",5,1
"2007-06-18",1000,"07-424","07-424:R=M-BK",3,0,4.66,3.34,0,NA,"Alaska","HRS",3,1
"2007-06-18",1010,"07-424","07-424:R=H-BK",3,0,5.22,4.72,0,NA,"Alaska","HRS",3,1
"2007-06-18",1012,"07-424","07-424:R=M-PINK",3,0,4.94,3.7,0,NA,"Alaska","HRS",3,1
"2007-06-18",1018,"07-424","07-424:L=H-BK",3,0,3.81,1.16,0,NA,"Alaska","HRS",3,1
"2007-06-18",1030,"07-424","07-424:L=M-O",3,0,5.26,4.45,0,NA,"Alaska","HRS",3,1
"2007-06-18",1125,"07-405","07-405:R=H-BK",6,0,7.57,11.83,0,NA,"Alaska","HRS",6,1
"2007-06-18",1120,"07-405","07-405:R=H-PINK",6,0,7.72,13.12,0,NA,"Alaska","HRS",6,1
"2007-06-18",1131,"07-405","07-405:L=M-PINK",5,1,6.19,9.16,0,NA,"Alaska","HRS",6,1
"2007-06-18",1145,"07-405","07-405:L=H-BK",6,0,7.33,10.25,0,NA,"Alaska","HRS",6,1
"2007-06-18",1140,"07-405","07-405:L=H-O",5,1,6.27,9.04,0,NA,"Alaska","HRS",6,1
"2007-06-18",1230,"07-426","07-426:L=1",2,0,2.83,0,0,NA,"Alaska","HRS",2,1
"2007-06-18",1305,"07-420","07-420:R=H-BK",4,0,5.7,4.79,0,NA,"Alaska","HRS",4,1
"2007-06-18",1310,"07-420","07-420:R=M-O",3,1,5.7,3.91,0,NA,"Alaska","HRS",4,1
"2007-06-18",1320,"07-420","07-420:R=H-PINK",3,1,4.8,2.47,0,NA,"Alaska","HRS",4,1
"2007-06-18",1325,"07-420","07-420:L=H-BK",4,0,6.3,5.91,0,NA,"Alaska","HRS",4,1
"2007-06-18",1333,"07-420","07-420:R=M-BK",4,0,6.2,5.55,0,NA,"Alaska","HRS",4,1
"2007-06-18",1405,"07-406","07-406:R=M-O",2,1,3.1,0,0,NA,"Alaska","HRS",3,1
"2007-06-18",1408,"07-406","07-406:R=H-PINK",2,1,3.2,0.86,0,NA,"Alaska","HRS",3,1
"2007-06-18",1411,"07-406","07-406:R=H-BK",3,0,3.5,0.77,0,NA,"Alaska","HRS",3,1
"2007-06-18",1420,"07-406","07-406:L=H-BK",2,1,2.5,0,0,NA,"Alaska","HRS",3,1
"2007-06-19",905,"07-420","07-420:R=H-BK",5,0,6.52,8.03,0,NA,"Alaska","HRS",5,1
"2007-06-19",913,"07-420","07-420:R=M-BK",5,0,6.82,9.25,0,NA,"Alaska","HRS",5,1
"2007-06-19",919,"07-420","07-420:L=H-BK",5,0,6.82,9.48,0,NA,"Alaska","HRS",5,1
"2007-06-19",925,"07-420","07-420:R=H-PINK",4,1,5.9,4.99,0,NA,"Alaska","HRS",5,1
"2007-06-19",938,"07-420","07-420:R=M-O",4,1,6.76,7.78,0,NA,"Alaska","HRS",5,1
"2007-06-19",1002,"07-411","07-411:L=H-BK",2,1,3.6,0.65,0,NA,"Alaska","HRS",3,1
"2007-06-19",1006,"07-411","07-411:R=M-BK",2,1,2.6,0,0,NA,"Alaska","HRS",3,1
"2007-06-19",1010,"07-411","07-411:L=H-PINK",3,0,4.09,1.92,0,NA,"Alaska","HRS",3,1
"2007-06-19",1014,"07-411","07-411:R=H-BK",3,0,4.08,2.37,0,NA,"Alaska","HRS",3,1
"2007-06-19",1018,"07-411","07-411:L=M-O",3,0,4.13,1.93,0,NA,"Alaska","HRS",3,1
"2007-06-19",1052,"07-417","07-417:L=M-O",2,0,3.26,0.74,0,NA,"Alaska","HRS",2,1
"2007-06-19",1055,"07-417","07-417:R=M-BK",2,0,2.65,0,0,NA,"Alaska","HRS",2,1
"2007-06-19",1058,"07-417","07-417:L=M-BK",2,0,3.94,1.33,0,NA,"Alaska","HRS",2,1
"2007-06-19",1100,"07-417","07-417:R=H-PINK",2,0,4.11,1.63,0,NA,"Alaska","HRS",2,1
"2007-06-19",1107,"07-417","07-417:R=H-BK",2,0,3.5,1.2,0,NA,"Alaska","HRS",2,1
"2007-06-19",1130,"07-402","07-402:R=H-BK",0,0,1.1,0,0,NA,"Alaska","HRS",0,1
"2007-06-19",1203,"07-404","07-404:L=H-BK",6,0,7.92,15.04,2.32,NA,"Alaska","HRS",6,1
"2007-06-19",1209,"07-404","07-404:R=H-BK",6,0,7.89,13.99,1.3,NA,"Alaska","HRS",6,1
"2007-06-19",1212,"07-404","07-404:R=H-PINK",6,0,8.63,15.11,3.6,NA,"Alaska","HRS",6,1
"2007-06-19",1240,"07-404","07-404:L=M-BK",6,0,8.34,18.09,2.42,NA,"Alaska","HRS",6,1
"2007-06-19",1238,"07-404","07-404:L=M-PINK",6,0,8.53,17.07,2.28,NA,"Alaska","HRS",6,1
"2007-06-20",701,"07-410","07-410:L=M-BK",9,0,9.89,29.01,19.32,NA,"Alaska","HRS",9,1
"2007-06-20",911,"07-406","07-406:R=H-PINK",4,1,5.38,6.62,0,NA,"Alaska","HRS/JY",5,1
"2007-06-20",920,"07-406","07-406:R=H-BK",5,0,5.63,6.33,0,NA,"Alaska","HRS",5,1
"2007-06-20",925,"07-406","07-406:R=M-O",4,1,5.06,5.1,0,NA,"Alaska","HRS",5,1
"2007-06-20",932,"07-406","07-406:L=H-BK",4,1,4.33,3.74,0,NA,"Alaska","HRS",5,1
"2007-06-20",1015,"07-424","07-424:L=H-BK",5,0,6.07,8.69,0,NA,"Alaska","HRS",5,1
"2007-06-20",1024,"07-424","07-424:R=M-PINK",5,0,7.6,12.52,0,NA,"Alaska","HRS",5,1
"2007-06-20",1038,"07-424","07-424:R=M-BK",5,0,7.34,11.12,0,NA,"Alaska","HRS",5,1
"2007-06-20",1050,"07-424","07-424:L=M-O",5,0,7.76,12.58,0,NA,"Alaska","HRS",5,1
"2007-06-20",1140,"07-402","07-402:R=H-BK",1,0,1.8,0,0,NA,"Alaska","HRS",1,1
"2007-06-20",1143,"07-402","07-402:L=H-BK",0,1,1.53,0,0,NA,"Alaska","HRS",1,1
"2007-06-20",1147,"07-402","07-402:R=H-PINK",0,1,1.4,0,0,NA,"Alaska","HRS",1,1
"2007-06-20",1150,"07-402","07-402:L=M-O",0,1,0.99,0,0,NA,"Alaska","HRS",1,1
"2007-06-20",1155,"07-402","07-402:L=M-BK",0,1,1.51,0,0,NA,"Alaska","HRS",1,1
"2007-06-20",1320,"07-416","07-416:R=H-BK",0,0,1.36,0,0,NA,"Alaska","HRS",0,1
"2007-06-20",1320,"07-416","07-416:L=H-BK",0,0,1.47,0,0,NA,"Alaska","HRS",0,1
"2007-06-20",1320,"07-416","07-416:R=M-BK",0,0,1.22,0,0,NA,"Alaska","HRS",0,1
"2007-06-20",1320,"07-416","07-416:L=M-BK",0,0,1.33,0,0,NA,"Alaska","HRS",0,1
"2007-06-21",819,"07-417","07-417:L=M-O",4,0,5.71,7.33,0,NA,"Alaska","HRS",4,1
"2007-06-21",824,"07-417","07-417:R=M-BK",4,0,5.4,5.19,0,NA,"Alaska","HRS",4,1
"2007-06-21",828,"07-417","07-417:L=H-BK",4,0,6.25,8.17,0,NA,"Alaska","HRS",4,1
"2007-06-21",833,"07-417","07-417:R=H-PINK",4,0,6.48,8.94,0,NA,"Alaska","HRS",4,1
"2007-06-21",840,"07-417","07-417:R=H-BK",4,0,5.69,8.61,0,NA,"Alaska","HRS",4,1
"2007-06-21",849,"07-417","07-417:L=M-BK",4,0,6.28,8.94,0,NA,"Alaska","HRS",4,1
"2007-06-21",910,"07-406","07-406:L=H-BK",5,1,5.71,7.21,0,NA,"Alaska","HRS",6,1
"2007-06-21",933,"07-406","07-406:R=H-BK",6,0,7.29,10.78,0,NA,"Alaska","HRS",6,1
"2007-06-21",945,"07-406","07-406:R=M-O",5,1,6.25,9.11,0,NA,"Alaska","HRS",6,1
"2007-06-21",1009,"07-411","07-411:L=H-PINK",5,0,6.36,10.13,0,NA,"Alaska","HRS",5,1
"2007-06-21",1017,"07-411","07-411:R=H-BK",5,0,6.89,10.43,0,NA,"Alaska","HRS",5,1
"2007-06-21",1023,"07-411","07-411:L=M-O",5,0,6.8,10.07,0,NA,"Alaska","HRS",5,1
"2007-06-21",1027,"07-411","07-411:R=M-BK",4,1,5.5,5.58,0,NA,"Alaska","HRS",5,1
"2007-06-21",1030,"07-411","07-411:L=H-BK",4,1,6.44,8.56,0,NA,"Alaska","HRS",5,1
"2007-06-21",1045,"07-419","07-419:L=H-BK",0,0,1.71,0,0,NA,"Alaska","HRS",0,1
"2007-06-21",1120,"07-424","07-424:L=M-O",6,0,8.75,17.94,4.41,NA,"Alaska","HRS",6,1
"2007-06-21",1128,"07-424","07-424:R=M-PINK",6,0,8.13,16.56,4.01,NA,"Alaska","HRS",6,1
"2007-06-21",1138,"07-424","07-424:L=H-BK",6,0,7.05,12.86,1.06,NA,"Alaska","HRS",6,1
"2007-06-21",1149,"07-424","07-424:R=M-BK",6,0,8.61,15.22,3,NA,"Alaska","HRS",6,1
"2007-06-21",1229,"07-413","07-413:L=M-O",9,0,9.82,25.09,14.27,NA,"Alaska","HRS",9,1
"2007-06-22",700,"07-404","07-404:L=M-PINK",9,0,8.64,29.92,19.17,NA,"Alaska","HRS",9,1
"2007-06-22",825,"07-417","07-417:L=H-BK",5,0,7.13,12.96,0,NA,"Alaska","HRS",5,1
"2007-06-22",828,"07-417","07-417:L=M-BK",5,0,7.62,13.55,0,NA,"Alaska","HRS",5,1
"2007-06-22",831,"07-417","07-417:R=M-BK",5,0,6.47,9.31,0,NA,"Alaska","HRS",5,1
"2007-06-22",835,"07-417","07-417:L=M-O",5,0,6.78,12.12,0,NA,"Alaska","HRS",5,1
"2007-06-22",840,"07-417","07-417:R=H-PINK",5,0,7.35,13.79,0,NA,"Alaska","HRS",5,1
"2007-06-22",855,"07-417","07-417:R=H-BK",5,0,6.92,12.66,0,NA,"Alaska","HRS",5,1
"2007-06-22",910,"07-416","07-416:R=H-PINK",1,1,2.55,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",914,"07-416","07-416:R=H-BK",2,0,2.62,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",917,"07-416","07-416:L=M-BK",2,0,2.84,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",920,"07-416","07-416:R=M-BK",2,0,2.75,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",923,"07-416","07-416:L=H-PINK",1,1,2.05,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",927,"07-416","07-416:L=H-BK",2,0,3.02,0,0,NA,"Alaska","HRS",2,1
"2007-06-22",1115,"07-411","07-411:L=H-BK",5,1,7.5,13.29,0.4,NA,"Alaska","HRS",6,1
"2007-06-22",1125,"07-411","07-411:R=M-BK",5,1,6.73,10.17,0,NA,"Alaska","HRS",6,1
"2007-06-22",1135,"07-411","07-411:L=M-O",6,0,7.66,14.81,0.65,NA,"Alaska","HRS",6,1
"2007-06-22",1144,"07-411","07-411:R=H-BK",6,0,7.69,15.47,1.44,NA,"Alaska","HRS",6,1
"2007-06-16",1157,"07-410","07-410:L=M-BK",6,0,8.3,14.8,1.01,NA,"Alaska","JY",6,1
"2007-06-16",1225,"07-410","07-410:R=H-PINK",6,0,8,15.26,1.75,NA,"Alaska","JY",6,1
"2007-06-18",1333,"07-413","07-413:L=H-BK",6,0,7.99,14.91,1.91,NA,"Alaska","JY",6,1
"2007-06-18",1318,"07-413","07-413:L=M-O",6,0,8.44,12.95,1.29,NA,"Alaska","JY",6,1
"2007-06-18",1323,"07-413","07-413:L=M-PINK",6,0,7.53,13.36,0.72,NA,"Alaska","JY",6,1
"2007-06-18",1254,"07-413","07-413:R=H-PINK",5,1,7.63,11.49,0,NA,"Alaska","JY",6,1
"2007-06-18",1411,"07-403","07-403:R=H-BK",6,0,8.05,16.07,2.52,NA,"Alaska","JY",6,1
"2007-06-18",1420,"07-403","07-403:R=M-O",5,1,8.1,12.09,0,NA,"Alaska","JY",6,1
"2007-06-18",1430,"07-403","07-403:R=H-PINK",6,0,8.65,13.95,2.64,NA,"Alaska","JY",6,1
"2007-06-18",1443,"07-403","07-403:L=M-BK",6,0,8.74,19.32,5.02,NA,"Alaska","JY",6,1
"2007-06-20",1139,"07-420","07-420:L=H-BK",6,0,8.2,14.34,1.5,NA,"Alaska","JY",6,1
"2007-06-20",1157,"07-420","07-420:R=H-BK",6,0,7.3,13.63,0.58,NA,"Alaska","JY",6,1
"2007-06-20",1208,"07-420","07-420:R=M-BK",6,0,8.2,14.44,0.23,NA,"Alaska","JY",6,1
"2007-06-20",1213,"07-420","07-420:R=H-PINK",5,1,6.8,9.22,0.1,NA,"Alaska","JY",6,1
"2007-06-20",1234,"07-420","07-420:R=M-O",5,1,8.3,12.62,0.25,NA,"Alaska","JY",6,1
"2007-06-21",1003,"07-427","07-427:L=H-BK",5,0,6.8,9.1,0,NA,"Alaska","JY",5,1
"2007-06-21",1015,"07-427","07-427:R=H-BK",5,0,6.1,6.89,0,NA,"Alaska","JY",5,1
"2007-06-21",1018,"07-427","07-427:L=M-BK",5,0,5.1,3.82,0,NA,"Alaska","JY",5,1
"2007-06-21",1023,"07-427","07-427:R=M-BK",5,0,6.8,8.4,0,NA,"Alaska","JY",5,1
