NR,Regime,Morph,FL_mm,Weight_g,Sex,Stage,Stage_sex,Caeca_duct,Eubot,Proto,Diph,Crep,Acanth ,Psalvelini,Nem_sp,Diplo,Abundance,Richness,13C,15N,ISO,stomach_fill,Zooplankton,Copepods,Surface insec,Chiro,Pisidium,Insect larvae,Gammarus,Fish,Unidentified,SP
LRA 29,benthivore,1,305,274.9,1,2,mature_F,YES,1,0,0,0,0,1,0,4,5,3,-30.24,5.6,YES,30,0,3.33,0,23.33,0,6.67,0,0,66.67,1
LRA 30,benthivore,1,183,73.1,1,1,immature_F,YES,0,0,1,0,0,0,0,1,2,2,-28.82,7.27,YES,60,0,0,0,91.67,0,0,0,0,8.33,1
LRA 31,benthivore,1,158,54.1,NA,NA,NA,YES,1,0,0,0,0,0,0,0,1,1,-31.06,6.99,YES,80,0,3.75,0,93.75,2.5,0,0,0,0,1
LRA 32,benthivore,1,197,98.3,1,1,immature_F,YES,0,0,0,1,0,1,0,3,5,3,-31.39,3.98,YES,90,0,4.44,0,83.33,6.67,0,0,0,5.56,1
LRA 33,benthivore,1,180,71.3,NA,NA,NA,YES,0,0,0,0,0,1,0,0,1,1,-32.37,4.65,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 38,benthivore,1,192,68,2,1,immature_M,YES,1,1,2,0,0,0,1,0,5,4,-26.53,11.6,YES,2,0,0,0,0,0,100,0,0,0,1
LRA 45,benthivore,1,217,161,2,2,mature_M,YES,1,0,4,0,0,0,0,0,5,2,-30.13,10.13,YES,40,87.5,0,0,12.5,0,0,0,0,0,1
LRA 58,benthivore,1,281,283,1,2,mature_F,YES,4,1,3,0,0,0,0,0,8,3,-34.2,9.51,YES,5,0,0,0,0,0,0,0,100,0,1
LRA 68,benthivore,1,195,78,2,1,immature_M,NO,NA,NA,1,NA,1,NA,NA,0,NA,NA,-26.75,10.45,YES,50,0,0,0,0,0,100,0,0,0,1
LRA 12,planktivore,2,137,26.4,2,1,immature_M,YES,0,0,0,1,0,0,0,0,1,1,-28.3,7.93,YES,30,0,16.67,0,50,0,0,0,0,33.33,1
LRA 13,planktivore,2,146,33.6,2,1,immature_M,YES,0,0,0,0,0,1,0,0,1,1,-28.38,8.39,YES,70,0,0,0,57.14,0,0,0,0,42.86,1
LRA 34,planktivore,2,211,132,2,2,mature_M,YES,2,5,6,0,0,0,0,0,13,3,-27.92,10.34,YES,1,100,0,0,0,0,0,0,0,0,1
LRA 35,planktivore,2,237,181,2,2,mature_M,YES,1,0,35,0,0,0,0,1,37,3,-33.17,9.71,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 36,planktivore,2,233,163,2,2,mature_M,NO,NA,NA,6,NA,NA,NA,NA,0,NA,NA,-32.73,9.51,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 37,planktivore,2,263,231,1,2,mature_F,NO,NA,NA,35,NA,NA,NA,NA,0,NA,NA,-31.8,9.43,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 39,planktivore,2,229,153,2,2,mature_M,YES,1,0,10,0,0,2,0,0,13,3,-31.42,10.21,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 40 ,planktivore,2,230,170,2,2,mature_M,YES,0,0,19,0,0,0,0,0,19,1,-30.18,9.34,YES,5,100,0,0,0,0,0,0,0,0,1
LRA 41,planktivore,2,229,208,1,2,mature_F,YES,4,16,7,0,0,0,0,0,27,3,-29.59,9.88,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 42,planktivore,2,257,252,1,2,mature_F,YES,0,0,4,0,0,0,0,0,4,1,-35.21,9.2,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 43,planktivore,2,259,239,1,2,mature_F,YES,1,4,7,0,0,0,0,0,12,3,-30.6,10.25,YES,2,0,0,0,100,0,0,0,0,0,1
LRA 46,planktivore,2,214,120,2,2,mature_M,NO,NA,NA,2,NA,NA,NA,NA,0,NA,NA,-29.73,10.27,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 47,planktivore,2,236,191,1,2,mature_F,YES,1,0,8,0,0,0,0,0,9,2,-28.02,9.62,YES,15,0,0,0,66.67,0,0,0,0,33.33,1
LRA 48 ,planktivore,2,219,143,1,2,mature_F,YES,1,10,12,0,0,0,0,0,23,3,-27.7,9.6,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 49,planktivore,2,204,121,1,1,immature_F,YES,1,0,2,0,0,0,0,0,3,2,-27.14,10.32,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 50,planktivore,2,254,235,1,2,mature_F,YES,1,0,16,0,1,0,0,0,18,3,-28.15,10.08,YES,50,0,0,0,100,0,0,0,0,0,1
LRA 51,planktivore,2,235,206,1,2,mature_F,YES,4,1,12,0,0,0,0,0,17,3,-35.3,8.95,YES,2,0,0,0,50,0,0,0,0,50,1
LRA 52,planktivore,2,242,221,1,2,mature_F,YES,2,0,21,0,0,0,0,0,23,2,-29.57,9.31,YES,40,0,0,0,87.5,0,0,0,0,12.5,1
LRA 53,planktivore,2,241,196,1,2,mature_F,YES,1,6,13,0,0,0,0,0,20,3,-29.3,9.87,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 54,planktivore,2,245,223,1,2,mature_F,YES,1,2,8,0,0,0,0,0,11,3,-29.15,9.9,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 55,planktivore,2,226,165,1,2,mature_F,YES,1,0,3,0,0,0,0,0,4,2,-30.41,9.53,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 56,planktivore,2,223,174,1,2,mature_F,YES,2,0,15,0,0,0,0,0,17,2,-29.25,10.68,YES,2,0,0,0,100,0,0,0,0,0,1
LRA 57,planktivore,2,258,219,1,2,mature_F,YES,0,4,15,0,0,0,0,0,19,2,-35.67,9.27,YES,30,0,0,0,100,0,0,0,0,0,1
LRA 60,planktivore,2,244,221,1,2,mature_F,YES,0,0,15,0,0,0,0,0,15,1,-32.21,9.47,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 61,planktivore,2,240,178,2,2,mature_M,YES,0,0,10,0,0,0,0,0,10,1,-28.51,9.52,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 62,planktivore,2,238,198,2,2,mature_M,NO,NA,NA,1,NA,NA,NA,NA,0,NA,NA,-33.12,9.42,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 63,planktivore,2,240,192,1,2,mature_F,YES,0,0,8,0,0,0,0,0,8,1,-28.03,10.03,YES,20,75,0,0,25,0,0,0,0,0,1
LRA 64,planktivore,2,203,107,2,1,immature_M,YES,0,0,6,0,0,0,0,0,6,1,-27.93,10.29,YES,3,100,0,0,0,0,0,0,0,0,1
LRA 69,planktivore,2,238,200,1,2,mature_F,NO,1,5,9,NA,NA,NA,NA,0,NA,NA,-29.11,10.27,YES,10,100,0,0,0,0,0,0,0,0,1
LRA 70,planktivore,2,215,168,1,2,mature_F,YES,1,2,6,0,0,0,0,0,9,3,-30.49,9.81,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 71,planktivore,2,258,281,1,2,mature_F,YES,2,0,12,0,0,0,0,0,14,2,-30.34,10.1,YES,2,0,0,0,100,0,0,0,0,0,1
LRA 87,planktivore,2,245,181,2,2,mature_M,YES,2,0,11,0,0,0,0,1,14,3,-32.6,10.01,YES,1,0,0,0,0,0,0,0,0,100,1
LRA 44,piscivore,3,261,193,1,1,immature_F,YES,2,0,6,0,1,0,0,0,9,3,-28.63,14.12,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 59,piscivore,3,263,213,2,2,mature_M,NO,NA,NA,2,NA,NA,NA,NA,0,NA,NA,-29.46,14.11,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 65,piscivore,3,275,215,1,1,immature_F,YES,4,0,5,3,0,0,0,1,13,4,-30.55,14.78,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 66,piscivore,3,316,380,1,3,spawned_F,YES,0,0,45,3,0,0,0,0,48,2,-30.19,14.51,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 67,piscivore,3,337,386,1,1,immature_F,YES,3,0,17,87,4,0,0,0,111,4,-30.46,14.69,YES,1,0,0,0,0,0,0,0,0,100,1
LRA 72,piscivore,3,326,339,1,2,mature_F,YES,2,0,5,6,0,1,0,5,19,5,-30.87,14.21,YES,5,0,0,0,20,0,0,0,80,0,1
LRA 73,piscivore,3,250,200,1,2,mature_F,YES,0,0,6,0,0,0,0,2,8,2,-27.51,14.34,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 75,piscivore,3,340,473.9,1,2,mature_F,YES,0,0,15,1,0,1,0,0,17,3,-31.39,14.55,YES,80,0,0,0,0,0,0,0,100,0,1
LRA 76,piscivore,3,373,563,2,2,mature_M,YES,2,0,12,1,0,1,0,0,16,4,-32.17,14.06,YES,60,0,0,0,0,0,0,0,100,0,1
LRA 77,piscivore,3,295,347.8,2,2,mature_M,YES,1,0,15,18,0,1,0,0,35,4,-30.64,14.31,YES,3,0,0,0,33.33,0,0,0,0,66.67,1
LRA 78,piscivore,3,358,463.9,2,2,mature_M,YES,0,0,5,1,0,1,0,87,94,4,-30.26,14.31,YES,70,0,0,0,0,0,0,0,100,0,1
LRA 79,piscivore,3,302,320.9,2,2,mature_M,YES,0,0,5,0,0,0,0,1,6,2,-31.93,14.28,YES,40,0,0,0,0,0,0,0,100,0,1
LRA 80,piscivore,3,317,384.1,1,2,mature_F,YES,2,0,6,10,0,1,0,0,19,4,-32.85,14.09,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 81,piscivore,3,294,230.4,2,1,immature_M,YES,3,0,8,44,0,0,0,0,55,3,-30.16,14.79,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 82,piscivore,3,280,254,1,2,mature_F,YES,0,0,5,0,0,0,0,0,5,1,-30.05,13.41,YES,3,0,0,0,0,0,0,0,66.67,33.33,1
LRA 83,piscivore,3,236,185.2,1,2,mature_F,YES,0,0,4,0,0,0,0,19,23,2,-28.35,13.84,YES,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 84,piscivore,3,277,242.8,2,2,mature_M,YES,1,0,1,0,0,0,0,0,2,2,-29.64,13.94,YES,50,0,0,0,0,0,0,0,100,0,1
LRA 85,piscivore,3,258,207.9,1,2,mature_F,YES,0,0,0,1,1,0,0,3,5,3,-32.42,12.94,YES,5,0,0,0,0,0,0,0,60,40,1
LRA 86,piscivore,3,322,364.9,2,1,immature_M,YES,1,0,1,8,1,1,0,14,26,6,-29.27,12.49,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 88,piscivore,3,204,97.9,1,2,mature_F,YES,1,0,0,9,0,0,0,10,20,3,-30.2,10.53,YES,30,0,0,0,16.67,66.67,0,0,0,16.67,1
LRA 89,piscivore,3,277,216,2,2,mature_M,YES,2,0,3,4,0,1,0,31,41,5,-29.42,14.1,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 90,piscivore,3,212,114.2,2,2,mature_M,YES,0,0,3,0,0,0,0,3,6,2,NA,NA,NO,60,0,1.67,0,26.67,25,0,0,0,46.67,1
LRA 91,piscivore,3,357,396.4,2,1,immature_M,YES,2,0,8,6,0,0,0,0,16,3,NA,NA,NO,2,0,0,0,0,0,0,0,100,0,1
LRA 92,piscivore,3,309,282.5,1,2,mature_F,YES,0,0,11,0,1,1,0,6,19,4,NA,NA,NO,5,0,0,0,40,40,0,0,20,0,1
LRA 93,piscivore,3,280,244.4,2,2,mature_M,YES,0,0,5,1,0,0,0,3,9,3,NA,NA,NO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 94,piscivore,3,200,98.7,1,2,mature_F,YES,0,0,0,0,0,0,1,0,1,1,NA,NA,NO,80,0,0,0,25,37.5,2.5,0,0,35,1
LRA 95,piscivore,3,335,330,1,3,spawned_F,YES,0,0,6,5,0,0,0,2,13,3,NA,NA,NO,70,0,0,0,1.43,1.43,0,0,97.14,0,1
LRA 96,piscivore,3,372,420.9,1,3,spawned_F,YES,2,0,43,3,0,0,0,22,70,4,NA,NA,NO,10,0,0,0,10,0,10,0,80,0,1
LRA 97,piscivore,3,346,382.1,1,3,spawned_F,YES,1,0,42,6,0,0,0,13,62,4,NA,NA,NO,40,0,0,0,0,2.5,0,0,97.5,0,1
LRA 98,piscivore,3,303,318.4,2,2,mature_M,YES,0,0,12,0,0,1,0,0,13,2,NA,NA,NO,15,0,0,0,0,0,0,0,100,0,1
LRA 99,piscivore,3,290,249,2,1,immature_M,YES,0,0,2,41,1,0,0,0,44,3,NA,NA,NO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 100,piscivore,3,294,335,2,3,spawned_M,YES,0,0,11,0,0,0,0,0,11,1,NA,NA,NO,20,0,0,0,0,0,0,0,100,0,1
LRA 101,piscivore,3,268,206.7,2,1,immature_M,YES,1,0,7,6,0,0,0,4,18,4,NA,NA,NO,5,0,0,0,60,40,0,0,0,0,1
LRA 102,piscivore,3,164,72.8,2,1,immature_M,YES,1,0,0,0,1,0,0,0,2,2,NA,NA,NO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
