Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
26,19/07/2013,200,1,1,57.60168,-3.97457,0,11674.76504,2013,2013200,0,1,0
23,19/07/2013,200,0,0,57.59672,-4.05093,0,12788.54178,2013,2013200,0,1,0
130,19/07/2013,200,0,0,57.67933,-4.0815,1,3413.337881,2013,2013200,0,1,1
128,19/07/2013,200,0,0,57.68735,-4.04187,1,930.7135789,2013,2013200,0,1,1
132,19/07/2013,200,0,0,57.69413,-4.0576,0,1500,2013,2013200,0,1,1
136,19/07/2013,200,0,0,57.5913,-4.07127,0,13689.63791,2013,2013200,0,1,0
36,19/07/2013,200,1,6,57.70563,-3.868,0,10272.13595,2013,2013200,0,1,0
123,19/07/2013,200,1,3,57.65943,-3.95517,0,6008.545542,2013,2013200,0,1,0
117,19/07/2013,200,0,0,57.68585,-3.99748,0,2212.46118,2013,2013200,0,1,1
124,19/07/2013,200,1,4,57.67972,-3.96955,0,4077.708764,2013,2013200,0,1,1
28,19/07/2013,200,0,0,57.71385,-3.91275,0,7891.484486,2013,2013200,0,1,0
126,19/07/2013,200,0,0,57.68208,-4.00635,1,2002.848514,2013,2013200,0,1,1
1,19/07/2013,200,0,0,57.69013,-3.982,0,3118.033989,2013,2013200,0,1,1
29,19/07/2013,200,0,0,57.68348,-3.91425,0,7306.888371,2013,2013200,0,1,0
129,19/07/2013,200,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013200,0,1,0
127,19/07/2013,200,0,0,57.6835,-4.02197,1,1341.640786,2013,2013200,0,1,1
60,19/07/2013,200,0,0,57.60528,-3.91612,0,12361.33399,2013,2013200,0,1,0
22,19/07/2013,200,0,0,57.63162,-4.04318,0,8984.282493,2013,2013200,0,1,0
131,19/07/2013,200,0,0,57.69298,-4.08032,0,2923.606798,2013,2013200,0,1,1
141,19/07/2013,200,0,0,57.69038,-4.00247,0,1794.427191,2013,2013200,0,1,1
124,19/07/2013,200,1,5,57.67972,-3.96955,0,4077.708764,2013,2013200,0,1,1
117,19/07/2013,200,0,0,57.68585,-3.99748,0,2212.46118,2013,2013200,0,1,1
118,20/07/2013,201,0,0,57.58537,-4.09012,0,14893.58154,2013,2013201,0,1,0
125,20/07/2013,201,1,1,57.68103,-3.99452,1,2696.618434,2013,2013201,0,1,1
25,20/07/2013,201,1,3,57.63337,-3.99241,0,7962.303859,2013,2013201,0,1,0
140,20/07/2013,201,0,0,57.61018,-4.01932,0,10840.01262,2013,2013201,0,1,0
35,20/07/2013,201,1,2,57.61297,-3.85822,0,13832.61919,2013,2013201,0,1,0
133,20/07/2013,201,0,0,57.69003,-4.01973,1,812.2417495,2013,2013201,0,1,1
134,20/07/2013,201,0,0,57.62668,-3.93827,0,9618.816499,2013,2013201,0,1,0
26,20/07/2013,201,0,0,57.60168,-3.97457,0,11674.76504,2013,2013201,0,1,0
23,20/07/2013,201,0,0,57.59672,-4.05093,0,12788.54178,2013,2013201,0,1,0
130,20/07/2013,201,0,0,57.67933,-4.0815,1,3413.337881,2013,2013201,0,1,1
128,20/07/2013,201,0,0,57.68735,-4.04187,1,930.7135789,2013,2013201,0,1,1
132,20/07/2013,201,0,0,57.69413,-4.0576,0,1500,2013,2013201,0,1,1
136,20/07/2013,201,0,0,57.5913,-4.07127,0,13689.63791,2013,2013201,0,1,0
36,20/07/2013,201,1,9,57.70563,-3.868,0,10272.13595,2013,2013201,0,1,0
123,20/07/2013,201,0,0,57.65943,-3.95517,0,6008.545542,2013,2013201,0,1,0
117,20/07/2013,201,1,1,57.68585,-3.99748,0,2212.46118,2013,2013201,0,1,1
124,20/07/2013,201,1,3,57.67972,-3.96955,0,4077.708764,2013,2013201,0,1,1
28,20/07/2013,201,0,0,57.71385,-3.91275,0,7891.484486,2013,2013201,0,1,0
126,20/07/2013,201,0,0,57.68208,-4.00635,1,2002.848514,2013,2013201,0,1,1
1,20/07/2013,201,0,0,57.69013,-3.982,0,3118.033989,2013,2013201,0,1,1
29,20/07/2013,201,0,0,57.68348,-3.91425,0,7306.888371,2013,2013201,0,1,0
129,20/07/2013,201,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013201,0,1,0
127,20/07/2013,201,0,0,57.6835,-4.02197,1,1341.640786,2013,2013201,0,1,1
60,20/07/2013,201,0,0,57.60528,-3.91612,0,12361.33399,2013,2013201,0,1,0
22,20/07/2013,201,0,0,57.63162,-4.04318,0,8984.282493,2013,2013201,0,1,0
131,20/07/2013,201,1,1,57.69298,-4.08032,0,2923.606798,2013,2013201,0,1,1
141,20/07/2013,201,0,0,57.69038,-4.00247,0,1794.427191,2013,2013201,0,1,1
124,20/07/2013,201,1,3,57.67972,-3.96955,0,4077.708764,2013,2013201,0,1,1
117,20/07/2013,201,0,0,57.68585,-3.99748,0,2212.46118,2013,2013201,0,1,1
118,21/07/2013,202,0,0,57.58537,-4.09012,0,14893.58154,2013,2013202,1,0,0
125,21/07/2013,202,0,0,57.68103,-3.99452,1,2696.618434,2013,2013202,1,0,1
25,21/07/2013,202,1,1,57.63337,-3.99241,0,7962.303859,2013,2013202,1,0,0
140,21/07/2013,202,1,2,57.61018,-4.01932,0,10840.01262,2013,2013202,1,0,0
35,21/07/2013,202,1,3,57.61297,-3.85822,0,13832.61919,2013,2013202,1,0,0
133,21/07/2013,202,1,2,57.69003,-4.01973,1,812.2417495,2013,2013202,1,0,1
134,21/07/2013,202,1,1,57.62668,-3.93827,0,9618.816499,2013,2013202,1,0,0
26,21/07/2013,202,1,1,57.60168,-3.97457,0,11674.76504,2013,2013202,1,0,0
23,21/07/2013,202,0,0,57.59672,-4.05093,0,12788.54178,2013,2013202,1,0,0
130,21/07/2013,202,0,0,57.67933,-4.0815,1,3413.337881,2013,2013202,1,0,1
128,21/07/2013,202,1,4,57.68735,-4.04187,1,930.7135789,2013,2013202,1,0,1
132,21/07/2013,202,0,0,57.69413,-4.0576,0,1500,2013,2013202,1,0,1
136,21/07/2013,202,0,0,57.5913,-4.07127,0,13689.63791,2013,2013202,1,0,0
36,21/07/2013,202,1,9,57.70563,-3.868,0,10272.13595,2013,2013202,1,0,0
123,21/07/2013,202,1,1,57.65943,-3.95517,0,6008.545542,2013,2013202,1,0,0
117,21/07/2013,202,1,3,57.68585,-3.99748,0,2212.46118,2013,2013202,1,0,1
124,21/07/2013,202,1,2,57.67972,-3.96955,0,4077.708764,2013,2013202,1,0,1
28,21/07/2013,202,0,0,57.71385,-3.91275,0,7891.484486,2013,2013202,1,0,0
126,21/07/2013,202,1,1,57.68208,-4.00635,1,2002.848514,2013,2013202,1,0,1
1,21/07/2013,202,0,0,57.69013,-3.982,0,3118.033989,2013,2013202,1,0,1
29,21/07/2013,202,1,3,57.68348,-3.91425,0,7306.888371,2013,2013202,1,0,0
129,21/07/2013,202,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013202,1,0,0
127,21/07/2013,202,1,1,57.6835,-4.02197,1,1341.640786,2013,2013202,1,0,1
60,21/07/2013,202,0,0,57.60528,-3.91612,0,12361.33399,2013,2013202,1,0,0
22,21/07/2013,202,0,0,57.63162,-4.04318,0,8984.282493,2013,2013202,1,0,0
131,21/07/2013,202,0,0,57.69298,-4.08032,0,2923.606798,2013,2013202,1,0,1
141,21/07/2013,202,0,0,57.69038,-4.00247,0,1794.427191,2013,2013202,1,0,1
124,21/07/2013,202,1,3,57.67972,-3.96955,0,4077.708764,2013,2013202,1,0,1
117,21/07/2013,202,1,3,57.68585,-3.99748,0,2212.46118,2013,2013202,1,0,1
118,22/07/2013,203,0,0,57.58537,-4.09012,0,14893.58154,2013,2013203,0,1,0
125,22/07/2013,203,0,0,57.68103,-3.99452,1,2696.618434,2013,2013203,0,1,1
25,22/07/2013,203,0,0,57.63337,-3.99241,0,7962.303859,2013,2013203,0,1,0
140,22/07/2013,203,1,1,57.61018,-4.01932,0,10840.01262,2013,2013203,0,1,0
35,22/07/2013,203,1,6,57.61297,-3.85822,0,13832.61919,2013,2013203,0,1,0
133,22/07/2013,203,0,0,57.69003,-4.01973,1,812.2417495,2013,2013203,0,1,1
134,22/07/2013,203,0,0,57.62668,-3.93827,0,9618.816499,2013,2013203,0,1,0
26,22/07/2013,203,1,1,57.60168,-3.97457,0,11674.76504,2013,2013203,0,1,0
23,22/07/2013,203,0,0,57.59672,-4.05093,0,12788.54178,2013,2013203,0,1,0
130,22/07/2013,203,0,0,57.67933,-4.0815,1,3413.337881,2013,2013203,0,1,1
128,22/07/2013,203,0,0,57.68735,-4.04187,1,930.7135789,2013,2013203,0,1,1
132,22/07/2013,203,0,0,57.69413,-4.0576,0,1500,2013,2013203,0,1,1
136,22/07/2013,203,0,0,57.5913,-4.07127,0,13689.63791,2013,2013203,0,1,0
36,22/07/2013,203,1,11,57.70563,-3.868,0,10272.13595,2013,2013203,0,1,0
123,22/07/2013,203,1,1,57.65943,-3.95517,0,6008.545542,2013,2013203,0,1,0
117,22/07/2013,203,0,0,57.68585,-3.99748,0,2212.46118,2013,2013203,0,1,1
124,22/07/2013,203,1,3,57.67972,-3.96955,0,4077.708764,2013,2013203,0,1,1
28,22/07/2013,203,0,0,57.71385,-3.91275,0,7891.484486,2013,2013203,0,1,0
126,22/07/2013,203,0,0,57.68208,-4.00635,1,2002.848514,2013,2013203,0,1,1
1,22/07/2013,203,0,0,57.69013,-3.982,0,3118.033989,2013,2013203,0,1,1
29,22/07/2013,203,1,4,57.68348,-3.91425,0,7306.888371,2013,2013203,0,1,0
129,22/07/2013,203,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013203,0,1,0
127,22/07/2013,203,0,0,57.6835,-4.02197,1,1341.640786,2013,2013203,0,1,1
60,22/07/2013,203,0,0,57.60528,-3.91612,0,12361.33399,2013,2013203,0,1,0
22,22/07/2013,203,0,0,57.63162,-4.04318,0,8984.282493,2013,2013203,0,1,0
131,22/07/2013,203,0,0,57.69298,-4.08032,0,2923.606798,2013,2013203,0,1,1
141,22/07/2013,203,0,0,57.69038,-4.00247,0,1794.427191,2013,2013203,0,1,1
124,22/07/2013,203,1,5,57.67972,-3.96955,0,4077.708764,2013,2013203,0,1,1
117,22/07/2013,203,0,0,57.68585,-3.99748,0,2212.46118,2013,2013203,0,1,1
118,23/07/2013,204,0,0,57.58537,-4.09012,0,14893.58154,2013,2013204,0,1,0
125,23/07/2013,204,1,1,57.68103,-3.99452,1,2696.618434,2013,2013204,0,1,1
25,23/07/2013,204,0,0,57.63337,-3.99241,0,7962.303859,2013,2013204,0,1,0
140,23/07/2013,204,0,0,57.61018,-4.01932,0,10840.01262,2013,2013204,0,1,0
35,23/07/2013,204,1,1,57.61297,-3.85822,0,13832.61919,2013,2013204,0,1,0
133,23/07/2013,204,0,0,57.69003,-4.01973,1,812.2417495,2013,2013204,0,1,1
134,23/07/2013,204,0,0,57.62668,-3.93827,0,9618.816499,2013,2013204,0,1,0
26,23/07/2013,204,0,0,57.60168,-3.97457,0,11674.76504,2013,2013204,0,1,0
23,23/07/2013,204,0,0,57.59672,-4.05093,0,12788.54178,2013,2013204,0,1,0
130,23/07/2013,204,0,0,57.67933,-4.0815,1,3413.337881,2013,2013204,0,1,1
128,23/07/2013,204,1,1,57.68735,-4.04187,1,930.7135789,2013,2013204,0,1,1
132,23/07/2013,204,0,0,57.69413,-4.0576,0,1500,2013,2013204,0,1,1
136,23/07/2013,204,0,0,57.5913,-4.07127,0,13689.63791,2013,2013204,0,1,0
36,23/07/2013,204,1,7,57.70563,-3.868,0,10272.13595,2013,2013204,0,1,0
123,23/07/2013,204,1,2,57.65943,-3.95517,0,6008.545542,2013,2013204,0,1,0
117,23/07/2013,204,1,1,57.68585,-3.99748,0,2212.46118,2013,2013204,0,1,1
124,23/07/2013,204,1,1,57.67972,-3.96955,0,4077.708764,2013,2013204,0,1,1
28,23/07/2013,204,0,0,57.71385,-3.91275,0,7891.484486,2013,2013204,0,1,0
126,23/07/2013,204,0,0,57.68208,-4.00635,1,2002.848514,2013,2013204,0,1,1
1,23/07/2013,204,0,0,57.69013,-3.982,0,3118.033989,2013,2013204,0,1,1
29,23/07/2013,204,1,2,57.68348,-3.91425,0,7306.888371,2013,2013204,0,1,0
129,23/07/2013,204,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013204,0,1,0
127,23/07/2013,204,0,0,57.6835,-4.02197,1,1341.640786,2013,2013204,0,1,1
60,23/07/2013,204,0,0,57.60528,-3.91612,0,12361.33399,2013,2013204,0,1,0
22,23/07/2013,204,0,0,57.63162,-4.04318,0,8984.282493,2013,2013204,0,1,0
131,23/07/2013,204,0,0,57.69298,-4.08032,0,2923.606798,2013,2013204,0,1,1
138,23/07/2013,204,0,0,57.68273,-4.01367,1,1720.005802,2013,2013204,0,1,1
141,23/07/2013,204,0,0,57.69038,-4.00247,0,1794.427191,2013,2013204,0,1,1
124,23/07/2013,204,1,1,57.67972,-3.96955,0,4077.708764,2013,2013204,0,1,1
117,23/07/2013,204,1,1,57.68585,-3.99748,0,2212.46118,2013,2013204,0,1,1
118,24/07/2013,205,0,0,57.58537,-4.09012,0,14893.58154,2013,2013205,0,0,0
125,24/07/2013,205,1,1,57.68103,-3.99452,1,2696.618434,2013,2013205,0,0,1
25,24/07/2013,205,0,0,57.63337,-3.99241,0,7962.303859,2013,2013205,0,0,0
140,24/07/2013,205,0,0,57.61018,-4.01932,0,10840.01262,2013,2013205,0,0,0
35,24/07/2013,205,0,0,57.61297,-3.85822,0,13832.61919,2013,2013205,0,0,0
133,24/07/2013,205,0,0,57.69003,-4.01973,1,812.2417495,2013,2013205,0,0,1
134,24/07/2013,205,0,0,57.62668,-3.93827,0,9618.816499,2013,2013205,0,0,0
26,24/07/2013,205,0,0,57.60168,-3.97457,0,11674.76504,2013,2013205,0,0,0
23,24/07/2013,205,0,0,57.59672,-4.05093,0,12788.54178,2013,2013205,0,0,0
130,24/07/2013,205,0,0,57.67933,-4.0815,1,3413.337881,2013,2013205,0,0,1
128,24/07/2013,205,0,0,57.68735,-4.04187,1,930.7135789,2013,2013205,0,0,1
132,24/07/2013,205,0,0,57.69413,-4.0576,0,1500,2013,2013205,0,0,1
136,24/07/2013,205,0,0,57.5913,-4.07127,0,13689.63791,2013,2013205,0,0,0
36,24/07/2013,205,1,11,57.70563,-3.868,0,10272.13595,2013,2013205,0,0,0
123,24/07/2013,205,1,2,57.65943,-3.95517,0,6008.545542,2013,2013205,0,0,0
117,24/07/2013,205,0,0,57.68585,-3.99748,0,2212.46118,2013,2013205,0,0,1
124,24/07/2013,205,0,0,57.67972,-3.96955,0,4077.708764,2013,2013205,0,0,1
28,24/07/2013,205,0,0,57.71385,-3.91275,0,7891.484486,2013,2013205,0,0,0
126,24/07/2013,205,0,0,57.68208,-4.00635,1,2002.848514,2013,2013205,0,0,1
1,24/07/2013,205,0,0,57.69013,-3.982,0,3118.033989,2013,2013205,0,0,1
29,24/07/2013,205,1,3,57.68348,-3.91425,0,7306.888371,2013,2013205,0,0,0
129,24/07/2013,205,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013205,0,0,0
127,24/07/2013,205,0,0,57.6835,-4.02197,1,1341.640786,2013,2013205,0,0,1
60,24/07/2013,205,0,0,57.60528,-3.91612,0,12361.33399,2013,2013205,0,0,0
22,24/07/2013,205,0,0,57.63162,-4.04318,0,8984.282493,2013,2013205,0,0,0
131,24/07/2013,205,0,0,57.69298,-4.08032,0,2923.606798,2013,2013205,0,0,1
138,24/07/2013,205,0,0,57.68273,-4.01367,1,1720.005802,2013,2013205,0,0,1
141,24/07/2013,205,0,0,57.69038,-4.00247,0,1794.427191,2013,2013205,0,0,1
124,24/07/2013,205,0,0,57.67972,-3.96955,0,4077.708764,2013,2013205,0,0,1
117,24/07/2013,205,0,0,57.68585,-3.99748,0,2212.46118,2013,2013205,0,0,1
118,25/07/2013,206,0,0,57.58537,-4.09012,0,14893.58154,2013,2013206,0,1,0
125,25/07/2013,206,0,0,57.68103,-3.99452,1,2696.618434,2013,2013206,0,1,1
25,25/07/2013,206,1,1,57.63337,-3.99241,0,7962.303859,2013,2013206,0,1,0
140,25/07/2013,206,0,0,57.61018,-4.01932,0,10840.01262,2013,2013206,0,1,0
35,25/07/2013,206,0,0,57.61297,-3.85822,0,13832.61919,2013,2013206,0,1,0
133,25/07/2013,206,0,0,57.69003,-4.01973,1,812.2417495,2013,2013206,0,1,1
134,25/07/2013,206,1,2,57.62668,-3.93827,0,9618.816499,2013,2013206,0,1,0
26,25/07/2013,206,0,0,57.60168,-3.97457,0,11674.76504,2013,2013206,0,1,0
23,25/07/2013,206,0,0,57.59672,-4.05093,0,12788.54178,2013,2013206,0,1,0
130,25/07/2013,206,0,0,57.67933,-4.0815,1,3413.337881,2013,2013206,0,1,1
128,25/07/2013,206,0,0,57.68735,-4.04187,1,930.7135789,2013,2013206,0,1,1
132,25/07/2013,206,0,0,57.69413,-4.0576,0,1500,2013,2013206,0,1,1
136,25/07/2013,206,0,0,57.5913,-4.07127,0,13689.63791,2013,2013206,0,1,0
36,25/07/2013,206,1,10,57.70563,-3.868,0,10272.13595,2013,2013206,0,1,0
123,25/07/2013,206,0,0,57.65943,-3.95517,0,6008.545542,2013,2013206,0,1,0
117,25/07/2013,206,0,0,57.68585,-3.99748,0,2212.46118,2013,2013206,0,1,1
124,25/07/2013,206,0,0,57.67972,-3.96955,0,4077.708764,2013,2013206,0,1,1
28,25/07/2013,206,0,0,57.71385,-3.91275,0,7891.484486,2013,2013206,0,1,0
126,25/07/2013,206,0,0,57.68208,-4.00635,1,2002.848514,2013,2013206,0,1,1
1,25/07/2013,206,1,1,57.69013,-3.982,0,3118.033989,2013,2013206,0,1,1
29,25/07/2013,206,1,5,57.68348,-3.91425,0,7306.888371,2013,2013206,0,1,0
129,25/07/2013,206,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013206,0,1,0
127,25/07/2013,206,0,0,57.6835,-4.02197,1,1341.640786,2013,2013206,0,1,1
60,25/07/2013,206,0,0,57.60528,-3.91612,0,12361.33399,2013,2013206,0,1,0
22,25/07/2013,206,0,0,57.63162,-4.04318,0,8984.282493,2013,2013206,0,1,0
131,25/07/2013,206,0,0,57.69298,-4.08032,0,2923.606798,2013,2013206,0,1,1
138,25/07/2013,206,0,0,57.68273,-4.01367,1,1720.005802,2013,2013206,0,1,1
141,25/07/2013,206,0,0,57.69038,-4.00247,0,1794.427191,2013,2013206,0,1,1
124,25/07/2013,206,0,0,57.67972,-3.96955,0,4077.708764,2013,2013206,0,1,1
117,25/07/2013,206,0,0,57.68585,-3.99748,0,2212.46118,2013,2013206,0,1,1
118,26/07/2013,207,0,0,57.58537,-4.09012,0,14893.58154,2013,2013207,0,1,0
125,26/07/2013,207,0,0,57.68103,-3.99452,1,2696.618434,2013,2013207,0,1,1
25,26/07/2013,207,1,3,57.63337,-3.99241,0,7962.303859,2013,2013207,0,1,0
140,26/07/2013,207,0,0,57.61018,-4.01932,0,10840.01262,2013,2013207,0,1,0
35,26/07/2013,207,1,2,57.61297,-3.85822,0,13832.61919,2013,2013207,0,1,0
133,26/07/2013,207,1,2,57.69003,-4.01973,1,812.2417495,2013,2013207,0,1,1
134,26/07/2013,207,0,0,57.62668,-3.93827,0,9618.816499,2013,2013207,0,1,0
26,26/07/2013,207,0,0,57.60168,-3.97457,0,11674.76504,2013,2013207,0,1,0
23,26/07/2013,207,0,0,57.59672,-4.05093,0,12788.54178,2013,2013207,0,1,0
130,26/07/2013,207,0,0,57.67933,-4.0815,1,3413.337881,2013,2013207,0,1,1
128,26/07/2013,207,0,0,57.68735,-4.04187,1,930.7135789,2013,2013207,0,1,1
132,26/07/2013,207,1,1,57.69413,-4.0576,0,1500,2013,2013207,0,1,1
136,26/07/2013,207,0,0,57.5913,-4.07127,0,13689.63791,2013,2013207,0,1,0
36,26/07/2013,207,1,12,57.70563,-3.868,0,10272.13595,2013,2013207,0,1,0
123,26/07/2013,207,1,1,57.65943,-3.95517,0,6008.545542,2013,2013207,0,1,0
117,26/07/2013,207,0,0,57.68585,-3.99748,0,2212.46118,2013,2013207,0,1,1
124,26/07/2013,207,0,0,57.67972,-3.96955,0,4077.708764,2013,2013207,0,1,1
28,26/07/2013,207,0,0,57.71385,-3.91275,0,7891.484486,2013,2013207,0,1,0
126,26/07/2013,207,0,0,57.68208,-4.00635,1,2002.848514,2013,2013207,0,1,1
1,26/07/2013,207,1,1,57.69013,-3.982,0,3118.033989,2013,2013207,0,1,1
29,26/07/2013,207,1,2,57.68348,-3.91425,0,7306.888371,2013,2013207,0,1,0
129,26/07/2013,207,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013207,0,1,0
127,26/07/2013,207,1,1,57.6835,-4.02197,1,1341.640786,2013,2013207,0,1,1
60,26/07/2013,207,0,0,57.60528,-3.91612,0,12361.33399,2013,2013207,0,1,0
22,26/07/2013,207,0,0,57.63162,-4.04318,0,8984.282493,2013,2013207,0,1,0
131,26/07/2013,207,0,0,57.69298,-4.08032,0,2923.606798,2013,2013207,0,1,1
138,26/07/2013,207,0,0,57.68273,-4.01367,1,1720.005802,2013,2013207,0,1,1
141,26/07/2013,207,1,1,57.69038,-4.00247,0,1794.427191,2013,2013207,0,1,1
124,26/07/2013,207,1,1,57.67972,-3.96955,0,4077.708764,2013,2013207,0,1,1
117,26/07/2013,207,0,0,57.68585,-3.99748,0,2212.46118,2013,2013207,0,1,1
118,27/07/2013,208,0,0,57.58537,-4.09012,0,14893.58154,2013,2013208,0,1,0
125,27/07/2013,208,0,0,57.68103,-3.99452,1,2696.618434,2013,2013208,0,1,1
