Sample_ID,Location,Site description,Lat_dd,Long_dd,Year,mean_87Sr86Sr,min_87Sr86Sr,max_87Sr86Sr,SD_87Sr86Sr,Salinity_if_known,Sample type,Use in this study,Source
221,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.706146679,0.706146679,0.706146679,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
222,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705341722,0.705341722,0.705341722,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
283,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705289982,0.705289982,0.705289982,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
CNH00154,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705187282,0.705012222,0.705362341,0.000247572,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
CNH00165,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705472685,0.705396765,0.705540334,0.0000616,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
CNH00185,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705123263,0.704805927,0.705390461,0.000215902,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
CNH00265,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.70520396,0.70520396,0.70520396,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
CNH00275,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705582994,0.705190085,0.705975902,0.000555657,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
555,Deer Creek ,Lower river screw trap,,,2002,0.704113872,0.704113872,0.704113872,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
560,Deer Creek ,Lower river screw trap,,,2002,0.704098852,0.704098852,0.704098852,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
562,Deer Creek ,Lower river screw trap,,,2002,0.704068607,0.704068607,0.704068607,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
568,Deer Creek ,Lower river screw trap,,,2002,0.704171419,0.704171419,0.704171419,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
570,Deer Creek ,Lower river screw trap,,,2002,0.704104998,0.704104998,0.704104998,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
571,Deer Creek ,Lower river screw trap,,,2002,0.704163953,0.704163953,0.704163953,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
572,Deer Creek ,Lower river screw trap,,,2002,0.704083671,0.704083671,0.704083671,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
573,Deer Creek ,Lower river screw trap,,,2002,0.704120819,0.704120819,0.704120819,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
FR99275,Feather River ,Lower river screw trap,,,1999,0.706191792,0.706027558,0.706345171,0.000168105,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR99276,Feather River ,Lower river screw trap,,,1999,0.706116082,0.706080632,0.706191999,0.0000511,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR99278,Feather River ,Lower river screw trap,,,1999,0.70643031,0.706350589,0.706629221,0.000133043,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR99279,Feather River ,Lower river screw trap,,,1999,0.706145076,0.706030676,0.70627982,0.000118334,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR99285,Feather River ,Lower river screw trap,,,1999,0.706225813,0.706087293,0.706483531,0.000177425,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR00065,Feather River ,Lower river screw trap,,,2000,0.705938174,0.705712413,0.706051705,0.000151302,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR00069,Feather River ,Lower river screw trap,,,2000,0.706184396,0.706091485,0.706277307,0.000131396,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR00075,Feather River ,Lower river screw trap,,,2000,0.706246913,0.706235661,0.706258164,0.0000159,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FR00090,Feather River ,Lower river screw trap,,,2000,0.706189674,0.706126299,0.706253049,0.0000896,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
319,Feather River ,Lower river screw trap,,,2002,0.706179819,0.706179819,0.706179819,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
320,Feather River ,Lower river screw trap,,,2002,0.706101144,0.706101144,0.706101144,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
322,Feather River ,Lower river screw trap,,,2002,0.706160773,0.706160773,0.706160773,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
323,Feather River ,Lower river screw trap,,,2002,0.706119019,0.706119019,0.706119019,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
330,Feather River ,Lower river screw trap,,,2002,0.706115968,0.706115968,0.706115968,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
332,Feather River ,Lower river screw trap,,,2002,0.706180228,0.706180228,0.706180228,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
333,Feather River ,Lower river screw trap,,,2002,0.706174431,0.706174431,0.706174431,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
374,Feather River ,Lower river screw trap,,,2002,0.706146498,0.706146498,0.706146498,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
FH99309,Feather River Hatchery,Hatchery raceways,,,1999,0.706737606,0.706455864,0.70704776,0.00019037,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH99312,Feather River Hatchery,Hatchery raceways,,,1999,0.706655321,0.706317446,0.707112974,0.00026981,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH99315,Feather River Hatchery,Hatchery raceways,,,1999,0.706682621,0.706258697,0.707132894,0.000276189,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH99319,Feather River Hatchery,Hatchery raceways,,,1999,0.706834978,0.706576821,0.707135234,0.000208887,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH99506,Feather River Hatchery,Hatchery raceways,,,1999,0.706832661,0.706422717,0.70703273,0.000231559,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH00007,Feather River Hatchery,Hatchery raceways,,,2000,0.707558207,0.707268958,0.707768127,0.000189468,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH00010,Feather River Hatchery,Hatchery raceways,,,2000,0.707178741,0.706815335,0.707632168,0.000290858,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH00013,Feather River Hatchery,Hatchery raceways,,,2000,0.707507671,0.70701073,0.707830808,0.000311644,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH00021,Feather River Hatchery,Hatchery raceways,,,2000,0.707272733,0.706937068,0.707738231,0.000307785,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH00029,Feather River Hatchery,Hatchery raceways,,,2000,0.707260578,0.706899558,0.707752854,0.000283259,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
10,Feather River Hatchery,Hatchery raceways,,,2002,0.706937108,0.706937108,0.706937108,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
11,Feather River Hatchery,Hatchery raceways,,,2002,0.707393117,0.707393117,0.707393117,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
12,Feather River Hatchery,Hatchery raceways,,,2002,0.707128593,0.707128593,0.707128593,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
13,Feather River Hatchery,Hatchery raceways,,,2002,0.70722247,0.70722247,0.70722247,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
14,Feather River Hatchery,Hatchery raceways,,,2002,0.706843491,0.706843491,0.706843491,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
17,Feather River Hatchery,Hatchery raceways,,,2002,0.707064229,0.707064229,0.707064229,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
18,Feather River Hatchery,Hatchery raceways,,,2002,0.707194262,0.707194262,0.707194262,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
19,Feather River Hatchery,Hatchery raceways,,,2002,0.707193143,0.707193143,0.707193143,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
22,Feather River Hatchery,Hatchery raceways,,,2002,0.707089562,0.707089562,0.707089562,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
5,Feather River Hatchery,Hatchery raceways,,,2002,0.707034725,0.707034725,0.707034725,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
8,Feather River Hatchery,Hatchery raceways,,,2002,0.707036606,0.707036606,0.707036606,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
9,Feather River Hatchery,Hatchery raceways,,,2002,0.70679727,0.70679727,0.70679727,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
FH20419,Feather River Hatchery,Hatchery raceways,,,2002,0.707375751,0.707078016,0.707779907,0.000294786,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH20425,Feather River Hatchery,Hatchery raceways,,,2002,0.70741797,0.707197363,0.707721097,0.000196272,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH20427,Feather River Hatchery,Hatchery raceways,,,2002,0.707278678,0.707036826,0.707669552,0.000267904,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH20431,Feather River Hatchery,Hatchery raceways,,,2002,0.707442391,0.707137528,0.707817578,0.000281077,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH20434,Feather River Hatchery,Hatchery raceways,,,2002,0.707381698,0.707159913,0.70756592,0.000140228,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH40292,Feather River Hatchery,Hatchery raceways,,,2004,0.707175285,0.706934816,0.707629808,0.000238341,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH40295,Feather River Hatchery,Hatchery raceways,,,2004,0.707196729,0.70696639,0.707358161,0.000143271,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH40308,Feather River Hatchery,Hatchery raceways,,,2004,0.706998601,0.706643371,0.707563312,0.000291162,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH40312,Feather River Hatchery,Hatchery raceways,,,2004,0.706877204,0.706801117,0.706946292,0.0000772,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
FH40321,Feather River Hatchery,Hatchery raceways,,,2004,0.707182478,0.707108833,0.707249141,0.0000589,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
30009,Merced River ,Lower river screw trap,,,2003,0.708470806,0.708470806,0.708470806,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30012,Merced River ,Lower river screw trap,,,2003,0.708457319,0.708457319,0.708457319,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30013,Merced River ,Lower river screw trap,,,2003,0.708455628,0.708455628,0.708455628,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30014,Merced River ,Lower river screw trap,,,2003,0.708470679,0.708470679,0.708470679,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30022,Merced River ,Lower river screw trap,,,2003,0.708445793,0.708445793,0.708445793,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30023,Merced River ,Lower river screw trap,,,2003,0.708508333,0.708508333,0.708508333,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30024,Merced River ,Lower river screw trap,,,2003,0.708459292,0.708459292,0.708459292,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
30027,Merced River ,Lower river screw trap,,,2003,0.708485266,0.708485266,0.708485266,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
MR30010,Merced River ,Lower river screw trap,,,2003,0.708660472,0.708352944,0.708879971,0.000213777,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MR30016,Merced River ,Lower river screw trap,,,2003,0.708590993,0.708442509,0.708846219,0.000128072,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MR30020,Merced River ,Lower river screw trap,,,2003,0.708702697,0.708512682,0.708845043,0.00012066,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MR30026,Merced River ,Lower river screw trap,,,2003,0.708688775,0.708530621,0.708837518,0.000106547,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MR30028,Merced River ,Lower river screw trap,,,2003,0.708414204,0.708284765,0.708503177,0.0000936,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MR12001,Merced River ,Lower river screw trap,,,2012,0.708486718,0.708448579,0.708524857,0.0000539,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR12002,Merced River ,Lower river screw trap,,,2012,0.708366618,0.708135284,0.708597952,0.000327156,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR12008,Merced River ,Lower river screw trap,,,2012,0.708530014,0.708402406,0.708657621,0.000180464,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR12010,Merced River ,Lower river screw trap,,,2012,0.708527992,0.708413267,0.708642717,0.000162246,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
