species,growthForm,dimensions,lambda,SurvivalV,SurvivalS,SurvivalEraw,RecruitV,RecruitS,RecruitEraw,GrowthTotV,GrowthTotS,GrowthTotEraw,TotElas,SurvivalE,RecruitE,GrowthTotE,kingdom,phylum,AngioGymnosperm,dicotMonocot,class,order,family,raunkier,clonality,Country,criteriaSize,criteriaStage,criteriaAge,criteria,temporalReplication,start,end,spatialReplication,WoodDens,SeedMass,SLA,leafN,LeafLife,ecoregion2
Hilaria mutica,Herbaceous perennial,4,0.972416793,0.67915625,1.492420563,1,1.181941012,0.09385168,0.140731642,0.57115776,2.395444221,0.307077909,1.447809551,0.381397158,0.194406291,0.424196551,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Poales,Poaceae,Hemicryptophyte,Genet,MEX,Culm number,NA,NA,S,3,1996,1998,1,NA,1.585,NA,NA,NA,Desert
Atriplex vesicaria,Shrub,4,1.004807826,0.7422222,1.068326481,1,0.057045314,0.202648518,0.024739099,0.610558026,0.841345321,0.049191552,1.073930651,0.862317645,0.04607206,0.091610296,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Caryophyllales,Chenopodiaceae,Nanophanerophyte,Genet,AUS,Canopy volume,Based on size,NA,S,8,1987,1994,9,NA,1.295,6.1625,NA,NA,Desert
Prosopis glandulosa,Tree,9,1.2985357,0.989034259,1.322620697,1,2.752628247,0.055678014,0.095232814,0.474750193,11.61671166,0.207950445,1.303183259,0.53470357,0.146154139,0.319142291,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Mimosaceae,Mesophanerophyte,Genet,MEX,Crown volume,NA,NA,S,5,1994,1998,1,0.743333333,57.33714286,6.946666667,27.002,6.95,Desert
Lactuca virosa,Herbaceous perennial,4,1.000250094,0.04340625,276.0626617,1,4.00E+06,1.56E-08,0.249937469,1,0.706854474,0.706677738,1.956615207,0.02217339,0.25547943,0.72234718,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Hemicryptophyte,Genet,GBR,NA,Yes,NA,ST,4,1973,1976,10,NA,0.846,23.39,NA,NA,Desert
Cleome droserifolia,Herbaceous perennial,15,1.113650198,0.832419098,2.432536663,1,17609.31498,0.008436806,0.067998787,0.242308142,17.31536986,0.188702056,1.256700843,0.591468654,0.108217939,0.300313407,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Brassicales,Capparaceae,Chamaephyte,Genet,EGY,Canopy volume,Yes,NA,S.ST,NA,NA,NA,1,NA,0.14,NA,NA,NA,Desert
Isatis tinctoria,Herbaceous perennial,4,1.459859009,0.277,14.19009955,1,1240,0.002066686,0.287855031,1,0.722885777,0.495175064,1.783030094,0.121686059,0.322882975,0.555430966,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Brassicales,Brassicaceae,Hemicryptophyte,Genet,USA,NA,Based on age,Yes,A,2,1982,1983,11,NA,2.218,18.3975,NA,NA,Desert
Ambrosia dumosa,Shrub,6,0.615027706,0.526766667,1.09087017,1,0.319888959,0.079067846,0.052947761,0.591827725,1.40992871,0.294399171,1.347346932,0.484398674,0.078595586,0.43700574,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Nanophanerophyte,Genet,USA,NA,NA,NA,NA,11,1984,1994,1,NA,4.16,NA,27.28076923,NA,Desert
Balsamorhiza sagittata,Herbaceous perennial,5,30.83171023,0.99999999980000000000000,30.83171023,1,0,0,0,21.33454196,3.066761226,0.978527678,1.978527678,0.010852677,0,0.989147323,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Hemicryptophyte,Ramet,USA,Leaf number,Based on size,NA,S,6,2002,2007,2,NA,5.303333333,10.27444444,NA,NA,Desert
Lupinus arboreus,Shrub,9,1.398135909,0.727955556,2.170923761,1,948.7015557,0.000450506,0.20371058,0.751149583,115.5651602,0.348111607,1.551822187,0.288807453,0.262543714,0.448648833,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Nanophanerophyte,Genet,USA,Canopy area,Based on size,NA,S,6,1999,2004,2,NA,30.175,NA,NA,NA,Desert
Ambrosia deltoidea,Shrub,6,0.615027706,0.526766667,1.09087017,1,0.319888959,0.079067846,0.052947761,0.591827725,1.40992871,0.294399171,1.347346932,0.484398674,0.078595586,0.43700574,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Nanophanerophyte,Genet,USA,Canopy volume,Based on size,NA,S,73,1906,1978,1,NA,12.27,NA,NA,NA,Desert
Opuntia macrocentra,Succulent,10,1.019040436,0.873853509,1.048539353,1,1292.077043,0.346663689,0.030424161,0.248212909,45.9206888,0.055943735,1.086367896,0.840996965,0.056010789,0.102992246,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Caryophyllales,Cactaceae,Nanophanerophyte,Ramet,MEX,Cladode number,Based on size,NA,S,4,1997,2000,2,NA,20.84,NA,NA,NA,Desert
Cassia nemophila,Shrub,12,1.206883651,0.746528816,2.580496758,1,218217.3304,0.034973751,0.091805195,0.257478006,2.487032756,0.232668931,1.324474126,0.510033273,0.138628899,0.351337828,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Nanophanerophyte,Genet,AUS,NA,Based on age,Yes,ST.A,51,1925,1975,1,NA,27.9925,NA,NA,NA,Desert
Ipomopsis aggregata,Herbaceous perennial,7,0.456654531,0.216857143,17.69422842,1,728.0736695,0.005797397,0.288348723,1,0.247502335,0.541990319,1.830339042,0.092693733,0.315076842,0.592229425,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ericales,Polemoniaceae,Hemicryptophyte,Genet,USA,NA,NA,Yes,A,10,1995,2004,3,NA,1.674285714,12,18.52,NA,Desert
Atriplex canescens,Shrub,5,1.134105486,0.8012,1.411080481,1,0.441479346,0.125123551,0.124645392,0.509304658,2.254855792,0.188552661,1.313198053,0.522999517,0.189834873,0.287165611,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Caryophyllales,Chenopodiaceae,Nanophanerophyte,Genet,MEX,Canopy volume,Based on size,NA,S,4,1995,1998,1,NA,1.4,3.97,25.3,7,Desert
Acacia bilimekii,Shrub,6,1.234823499,0.969166667,1.279153115,1,8.133867886,0.008290215,0.070052697,0.255202874,3.480912961,0.212673417,1.282726114,0.559179296,0.109224715,0.331595989,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Mimosaceae,Nanophanerophyte,Genet,MEX,Canopy volume,Based on size,NA,S,2,2001,2002,1,NA,28.7,NA,NA,NA,Desert
Juniperus procera,Tree,11,1.018716716,0.971818182,1.046277962,1,0.557612489,0.018837081,0.014177948,0.024505004,0.795308028,0.028896487,1.043074435,0.917408704,0.027184921,0.055406375,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Cupressaceae,Mesophanerophyte,Genet,ETH,DBH,NA,NA,S,1,2003,2003,1,NA,31.8925,NA,NA,NA,Desert
Cirsium palustre,Herbaceous perennial,6,1.403141805,0.189583167,25.42080722,1,1655.267524,0.000128971,0.317656456,0.601022612,1.528544112,0.58028495,1.897941406,0.053773311,0.334737896,0.611488793,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Hemicryptophyte,Genet,SWE,Rosette diameter & Flower number,Based on size,Yes,S.ST.A,4,2002,2005,2,0.09,1.903333333,20.11583333,17.99,NA,Temperate grassland
Eupatorium perfoliatum,Herbaceous perennial,5,0.837053835,0.447733253,1.567567928,1,0.046835735,0.241245875,0.031168617,1.492111763,1.25159817,0.464576771,1.495745388,0.337125968,0.041676368,0.621197664,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Helophyte,Ramet,USA,NA,Yes,NA,ST,3,1989,1991,3,NA,0.095,18.44888889,21.49,NA,Temperate grassland
Plantago media,Herbaceous perennial,5,0.93966528,0.619,1.104280922,1,0.260959792,0.005612469,0.007793354,0.709367028,0.322878522,0.069917537,1.077710891,0.855785273,0.014462791,0.129751935,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Lamiales,Plantaginaceae,Hemicryptophyte,Genet,SWE,Rosette size,Based on size,NA,S,5,1993,1997,2,NA,0.365714286,18.8425,22.5025,NA,Temperate grassland
Sequoia sempervirens,Tree,5,0.992171297,0.595772354,1.000131592,1,0.019442346,0.000155896,1.51E-06,0.500503983,0.002280137,3.78E-06,1.000005294,0.999989412,3.02E-06,7.57E-06,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Cupressaceae,Megaphanerophyte,Genet,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.46,4.7575,4.563333333,10.31176471,NA,Temperate forest
Carduus nutans,Herbaceous perennial,4,0.638627377,0.278050084,2.172144296,1,6.919003056,0.067463,0.278009253,0.356498735,3.31867586,0.273757277,1.55176653,0.288853679,0.358313248,0.352833074,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Hemicryptophyte,Genet,FRA,Rosette area,Yes,NA,S.ST,4,1986,1989,3,NA,3.114285714,17.05,NA,NA,Temperate forest
Digitalis purpurea,Herbaceous perennial,4,5.50087442,0.4883,2876.073331,1,23271575.6,0.051741027,0.340643313,0.647910986,1083.998919,0.538130855,1.878774168,0.064523898,0.362622948,0.572853155,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Lamiales,Plantaginaceae,Hemicryptophyte,Ramet,NA,NA,Yes,NA,ST,4,1978,1981,1,NA,0.095,23.762,37.8,2.52,Temperate forest
Pinus lambertiana,Tree,5,1.027011985,0.90613332,1.110856028,1,0.482426333,0.012667786,0.029752688,0.109585898,0.701345614,0.067827819,1.097580507,0.822189795,0.054215045,0.12359516,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Pinaceae,Megaphanerophyte,Genet,USA,DBH,NA,NA,S,21,1983,2003,15,0.38,213.389,6.87,NA,NA,Temperate forest
Calochortus pulchellus,Herbaceous perennial,4,1.114977187,0.815,1.307546057,1,4.69329494,0.034567472,0.085922702,0.241937316,2.11742149,0.163868368,1.24979107,0.600267475,0.137499305,0.26223322,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Liliales,Liliaceae,Geophyte,Genet,USA,Basal leaf maximum width,NA,NA,S,3,1981,1983,1,NA,3.9,NA,NA,NA,Temperate forest
Lobularia maritima,Herbaceous perennial,5,1.05014716,0.62790032,1.909213685,1,19.46278436,0.098657257,0.124736393,0.448064152,2.460628707,0.164410635,1.289147028,0.551413421,0.193517714,0.255068865,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Brassicales,Brassicaceae,Hemicryptophyte,Genet,ESP,Flowering stalk number,Based on size,NA,S,6,1993,1998,1,NA,0.402857143,NA,NA,NA,Temperate forest
Pinus ponderosa,Tree,5,0.990405911,0.8486,1.001776578,1,0.010505051,0.007676985,0.000407142,0.094875495,0.012867213,0.001103315,1.001510457,0.996983643,0.000813055,0.002203302,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Pinaceae,Megaphanerophyte,Genet,USA,DBH,NA,NA,S,13,1991,2003,15,0.373333333,38.61826087,4.936428571,11.35272727,NA,Temperate forest
Pinus jeffreyi,Tree,5,0.945867797,0.92642,0.992753255,1,0.015449735,0.00758254,0.000619263,0.095247235,4.840455651,0.009476072,1.010095335,0.980011124,0.001226148,0.018762728,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Pinaceae,Megaphanerophyte,Genet,USA,DBH,NA,NA,S,18,1983,2000,15,0.385,125.126,4.166,11.56333333,NA,Temperate forest
Fumana procumbens,Shrub,6,1.017308833,0.82347225,1.161763719,1,0.093508714,0.592342487,0.084522806,0.667392832,0.72079656,0.110973849,1.195496656,0.672944873,0.141401995,0.185653132,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Malvales,Cistaceae,Nanophanerophyte,Genet,USA,Branch number,NA,NA,S,7,1985,1991,3,NA,2.872,8.22,NA,NA,Temperate forest
Saussurea medusa,Herbaceous perennial,5,1.102602572,0.6270627,179.5944973,1,2767.95222,1.29E-05,0.161655608,0.556411072,3.684728908,0.311992974,1.473648582,0.357175669,0.219395059,0.423429273,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Chamaephyte,Genet,CHN,NA,Yes,NA,ST,5,2002,2006,2,NA,NA,15.24,24.9,NA,Temperate grassland
Fritillaria meleagris,Herbaceous perennial,8,1.017935008,0.747146509,1.128546432,1,0.105933528,0.166305514,0.069174478,0.870613428,1.515253321,0.157061221,1.226235699,0.631007809,0.112824113,0.256168078,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Liliales,Liliaceae,Geophyte,Genet,CHN,Leaf & Stem length,NA,NA,S,3,1981,1983,2,NA,2.12,23.42333333,NA,NA,Temperate grassland
Pterocarpus angolensis,Tree,4,0.970830932,0.92775,0.985088692,1,0.009940507,0.105178825,0.001658887,0.024176967,1.009093988,0.020538182,1.022197069,0.956569884,0.003245728,0.040184388,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Mesophanerophyte,Genet,ZAF,Yes,Based on size,NA,S,2,1992,1993,1,0.555,220.0375,NA,21.6,NA,Temperate grassland
Grias peruviana,Tree,9,1.006637586,0.785555556,1.219933259,1,9.070294785,0.000901889,0.018284534,0.240165085,0.356654891,0.05353925,1.071823784,0.865978372,0.034118545,0.099903083,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ericales,Lecythidaceae,Mesophanerophyte,Genet,PER,Yes,NA,NA,S,2,1984,1985,1,0.62,NA,NA,NA,NA,Temperate grassland
Saxifraga aizoides,Herbaceous perennial,6,0.985805279,0.752791667,1.150260175,1,0.651280755,0.021486259,0.01860423,0.457267027,1.551420725,0.118779507,1.137383737,0.758421485,0.032714078,0.208864438,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Saxifragales,Saxifragaceae,Hemicryptophyte,Genet,AUT,number rosettes,Yes,NA,S.ST,NA,NA,NA,NA,NA,0.05,13.25,NA,NA,Temperate grassland
Aquilegia chrysantha,Herbaceous perennial,5,0.848919018,0.48362,1.767923066,1,12.17848754,0.021338761,0.138911618,0.628056633,1.514144103,0.353742008,1.492653626,0.339895583,0.186127063,0.473977354,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ranunculales,Ranunculaceae,Hemicryptophyte,Genet,USA,Rosette number,Yes,Yes,S.ST.A,12,1995,2006,1,NA,0.99,NA,NA,NA,Temperate grassland
Achnatherum calamagrostis,Herbaceous perennial,11,1.093336299,0.847,1.318686948,1,2.438142072,0.054189546,0.089400273,0.738732567,1.977621216,0.227949958,1.317350231,0.518199149,0.135727419,0.346073432,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Poales,Poaceae,Hemicryptophyte,Ramet,ESP,Tiller number,Yes,NA,S.ST,3,1989,1991,2,NA,0.29,NA,NA,NA,Temperate grassland
Zea diploperennis,Herbaceous perennial,4,0.765310644,0.699793615,1.056497425,1,27.92170238,0.000465984,0.034227774,0.373483473,12.85001655,0.297468823,1.331696597,0.501843591,0.051404763,0.446751645,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Poales,Poaceae,Geophyte,Genet,MEX,Flowering shoot number,Based on size,NA,S,6,1988,1993,3,NA,73.75,NA,NA,NA,Temperate grassland
Clintonia borealis,Herbaceous perennial,3,1.064046375,0.923333333,1.209979222,1,0,0,0,0.497640693,1.136325243,0.204728451,1.204728451,0.660125149,0,0.339874851,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Liliales,Liliaceae,Geophyte,Ramet,USA,Leaf size,NA,NA,S,4,1979,1982,3,NA,NA,NA,19.22,NA,Temperate forest
Cirsium dissectum,Herbaceous perennial,6,0.945961809,0.364552333,77.68777074,1,2.375,0.000272018,0.001237193,332.21128,1.771879036,0.4927794,1.494016592,0.338673218,0.001656197,0.659670585,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Asterales,Asteraceae,Hemicryptophyte,Ramet,NLD,Yes,Yes,NA,S.ST,5,1999,2003,3,0.2,1.986,18.48111111,17.25,NA,Temperate forest
Heracleum mantegazzianum,Herbaceous perennial,4,0.275344281,0.233175,1.276015092,1,0.321808511,0.011820385,0.05526028,0.964620425,0.325518295,0.300188454,1.355448734,0.475526112,0.081537986,0.442935902,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Apiales,Apiaceae,Hemicryptophyte,Genet,CZE,Leaf number & + leaf length,Yes,NA,S.ST,3,2002,2004,5,NA,11.50333333,27.28333333,NA,NA,Temperate forest
Armeria maritima,Herbaceous perennial,11,1.458043853,0.789636364,2.730587917,1,127.2058195,0.004230841,0.122504899,0.6,0.809559597,0.367775583,1.490280482,0.342029252,0.164405158,0.49356559,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Caryophyllales,Plumbaginaceae,Hemicryptophyte,Genet,BEL,Yes,NA,Based on S,S,5,1975,1979,1,NA,1.341428571,15.93,17,NA,Temperate forest
Rumex rupestris,Herbaceous perennial,4,0.643217258,0.519666667,1.094008292,1,0.085037145,0.123150756,0.030861966,0.846210026,0.352309892,0.135359942,1.166221908,0.714939487,0.052926404,0.232134109,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Caryophyllales,Polygonaceae,Hemicryptophyte,Genet,ESP,NA,Yes,NA,ST,6,2001,2006,2,NA,1.81875,NA,NA,NA,Temperate forest
Prunus serotina,Tree,11,1.161433565,0.614863636,3.176399371,1,231.7722681,8.53E-05,0.064658129,1,0.363910877,0.313329052,1.377987181,0.451392312,0.093844312,0.454763376,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Rosales,Rosaceae,Mesophanerophyte,Genet,FRA,Yes,Based on size,NA,S,3,2003,2005,1,0.586666667,101.2884615,20.97382979,25.61,5.5,Temperate forest
Alliaria petiolata,Herbaceous perennial,4,1.65783929,0.5277735,371.6801597,1,18658.75,4.95E-06,0.222876958,0.73988809,1.875474393,0.447885515,1.670762472,0.197058249,0.266796701,0.53614505,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Brassicales,Brassicaceae,Hemicryptophyte,Genet,USA,NA,Yes,NA,ST,2,1996,1997,1,0.37,2.48,45.9525,42.81,NA,Temperate forest
Primula elatior,Herbaceous perennial,5,1.037038126,0.707157786,1.535279721,1,0.878538026,0.022716689,0.050642057,0.665815358,0.828920711,0.129976676,1.180618733,0.694026992,0.085789012,0.220183997,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ericales,Primulaceae,Hemicryptophyte,Genet,BEL,Yes,Based on size & age,Yes,S.A,4,2004,2007,7,NA,0.583333333,28.87857143,22.6,3.09,Temperate forest
Lathyrus vernus,Herbaceous perennial,7,1.009614811,0.837285714,1.104069664,1,0.369502731,0.080195944,0.039272215,0.622219529,1.189110642,0.143630652,1.182902868,0.690755898,0.06639973,0.242844373,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Geophyte,Genet,SWE,Volume,Based on size,NA,S,4,1988,1991,1,NA,15.03166667,40.27888889,45,NA,Temperate forest
Ranunculus peltatus,Herbaceous perennial,3,0.898457231,0.265833333,2.877844831,1,4.093926106,0.031928591,0.436459147,0.873266714,0.941555703,0.478665624,1.915124771,0.044318381,0.45580231,0.49987931,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ranunculales,Ranunculaceae,Hydrophyte,Genet,SWE,NA,Yes,NA,ST,6,1992,1997,3,NA,0.37,41.74666667,NA,NA,Temperate forest
Scabiosa columbaria,Herbaceous perennial,3,1.029613554,0.775666667,1.293460929,1,2.802816901,0.018147278,0.148201715,1.03045067,2.464589215,0.266684873,1.414886588,0.413540857,0.209489179,0.376969964,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Dipsacales,Dipsacaceae,Hemicryptophyte,Genet,NLD,NA,Yes,NA,ST,4,1980,1983,1,NA,1.765454545,18.19,21.43,NA,Temperate forest
Geum rivale,Herbaceous perennial,5,1.014427073,0.791033407,1.221589821,1,0.295196026,0.033092055,0.048148573,0.706742986,0.460842288,0.125129261,1.173277835,0.704626083,0.082075314,0.213298603,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Rosales,Rosaceae,Hemicryptophyte,Ramet,SWE,Yes,Based on size,NA,S,6,1993,1998,1,NA,1.013333333,23.20166667,29.82285714,2.86,Temperate forest
Allium tricoccum,Herbaceous perennial,15,0.991379938,0.570466667,59.70649487,1,2.382678175,0.002186077,0.014306826,55.64463972,2.443667399,0.361323205,1.375630031,0.453879281,0.020800397,0.525320322,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Asparagales,Amaryllidaceae,Geophyte,Ramet,CAN,Leaf width,Based on size,NA,S.ST,5,1984,1988,1,NA,14.37333333,NA,NA,NA,Temperate forest
Sabal minor,Palm,12,1.000477407,0.821558333,3.012168788,1,593.8028465,8.56E-07,0.00138815,0.190644484,0.040525481,0.004546463,1.005934614,0.988200797,0.002759921,0.009039282,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Arecales,Arecaceae,Mesophanerophyte,Genet,USA,Leaf mass,Based on size,NA,S,5,NA,NA,2,NA,226.44,NA,NA,NA,Temperate forest
Actaea spicata,Herbaceous perennial,6,0.972001416,0.655263895,1.366271224,1,19.17713869,0.000423535,0.050136856,0.565579323,2.980061947,0.19664861,1.246785466,0.604125212,0.080425795,0.315448993,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ranunculales,Ranunculaceae,Hemicryptophyte,Genet,SWE,Shoot height,Based on size,NA,S,6,1993,1998,2,NA,6.408571429,37.8725,NA,NA,Temperate forest
Lonicera maackii,Shrub,3,2.203827414,0.760666667,2.569981574,1,119.101626,0.037658873,0.315461912,0.073240166,8.675887155,0.293652424,1.609114336,0.242919757,0.392093843,0.3649864,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Dipsacales,Caprifoliaceae ,Chamaephyte,Genet,USA,NA,Yes,NA,ST,2,2007,2008,1,NA,3.06,17.756,NA,NA,Temperate forest
Carum carvi,Herbaceous perennial,5,0.981544826,0.5988,137.0971386,1,898.4666666,3.02E-05,0.138364528,0.705053014,0.720160181,0.16405615,1.302420678,0.535602155,0.212472868,0.251924977,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Apiales,Caryocaraceae,Hemicryptophyte,Genet,SWE,NA,NA,NA,NA,4,2003,2006,3,NA,2.24,23.11666667,29.96666667,2,Temperate forest
