﻿Date,Video,Hatching Cue,Age (days),Clutch,Indicator of Initiation of Hatching,Indicator Code,Tadpole Length (mm),Latency to Hatch (min),Sampling as Proportion of Latency,Sampling Period (min),Number of Position Changes,Hatching Initiation to Exit (min),Hatching Initiation to Rupture (min),Rupture to Head Emergence (s),Head to Body Emergence (s),Rupture to Start Thrashing (s),Start Thrashing to exit (s),Compression Incidence,Compression Duration (s)
20150618,KMW_0517,hypoxia,5,33,shaking,1,11.37,7.14,0.76,5.41,20,1.73,1.16,25.83,8.27,34.37,0.03,0,NA
20150620,ESI_3422,hypoxia,5,39,shaking,1,11.1,9.81,0.79,7.74,23,2.07,1,64.3,0.03,64.37,0.03,0,NA
20150624,ESI_3430,hypoxia,5,43,jerk,2,11.43,3.66,0.87,3.17,7,0.49,0.16,19.83,0.13,19.79,0.4,0,NA
20150627,ESI_3436,hypoxia,5,48,jerk + MG,2,12.47,7.26,0.96,6.95,23,0.31,0.31,0.07,0.17,0.24,0.03,0,NA
20150627,ESI_3438,hypoxia,5,49,shaking,1,11.47,3.57,0.76,2.72,15,0.85,0.3,31.27,0.13,NA,NA,0,NA
20150611,KMW_0485,hypoxia,6,5,shaking,1,11.02,2.47,0.74,1.82,9,0.65,0.61,2,0.07,2.07,0.03,0,NA
20150611,KMW_0488,hypoxia,6,6,shaking,1,11.29,3.38,0.88,2.98,3,0.41,0.4,0.2,0.07,0.27,0.03,0,NA
20150611,KMW_0491,hypoxia,6,7,shaking,1,12.06,6.43,0.89,5.7,22,0.73,0.37,21.7,0.03,21.73,0.07,0,NA
20150611,KMW_0494,hypoxia,6,8,shaking,1,11.06,7.15,0.95,6.83,17,0.32,0.2,7.67,0.03,7.7,0.03,0,NA
20150614,KMW_0506,hypoxia,6,19,shaking,1,11.8,4.93,0.81,4.02,17,0.92,0.58,20.4,0.03,20.43,0.03,0,NA
20150614,KMW_0508,hypoxia,6,20,shaking,1,11.12,4.54,0.93,4.24,15,0.3,0.28,1,0.07,1.07,0.03,0,NA
20150615,KMW_0510,hypoxia,6,22,jerk + MG,2,11.43,5.31,0.84,4.47,10,0.84,0.67,10.03,0.2,10.23,0.03,0,NA
20150619,KMW_0521,hypoxia,6,31,bucal cavity compression,2,12.1,2.29,0.79,1.81,6,0.48,0.15,19.63,0.3,19.97,0.03,1,2.33
20150624,ESI_3432,hypoxia,6,47,bucal cavity compression + MG,2,13.08,6.4,0.79,5.07,14,1.33,0.84,28.93,0.03,28.96,0.03,0,NA
20150706,ESI_3445,hypoxia,6,67,jerk,2,12.86,2.65,0.87,2.3,8,0.35,0.35,0.03,0.03,NA,NA,0,NA
20160805,ESI_6359,physical disturbance,4,557,shaking,1,11.59,0.47,0.21,0.1,1,0.37,0.07,17.93,0.07,17.93,0.1,0,NA
20160805,ESI_6350,physical disturbance,4,566,shaking,1,10.88,0.27,0.45,0.12,0,0.15,0.11,2.43,0.27,2.47,0.27,0,NA
20160805,ESI_6353,physical disturbance,4,568,shaking,1,10.26,0.39,0.65,0.26,1,0.14,0.02,7.13,0.1,7.13,0.13,1,0.03
20160805,ESI_6345,physical disturbance,4,565,shaking,1,8.91,1.3,0.51,0.67,1,0.63,0.43,11.67,0.2,-19.4,31.3,0,NA
20160703,KMW_4261,physical disturbance,4,234,shaking,1,9.86,0.35,0.44,0.16,1,0.2,0.09,4.87,1.33,6.2,0.07,1,1.27
20160703,KMW_4298,physical disturbance,4,226,shaking,1,10.43,0.4,0.43,0.17,0,0.23,0.12,5.9,0.63,6.43,0.23,0,NA
20160703,KMW_4308,physical disturbance,4,218,shaking,1,10.35,0.33,0.41,0.14,1,0.2,0.15,2.47,0.1,2.43,0.17,0,NA
20160703,KMW_4292,physical disturbance,4,228,shaking,1,10.69,0.81,0.78,0.63,0,0.18,0.08,2.37,3.73,2.33,3.83,0,NA
20160703,KMW_4295,physical disturbance,4,233,shaking,1,10.36,0.29,0.41,0.12,0,0.17,0.08,3.67,1.63,5.27,0.17,0,NA
20160703,KMW_4303,physical disturbance,4,235,shaking,1,10.8,2.65,0.97,2.56,0,0.09,0.06,1.43,0.13,1.1,0.53,0,NA
20160703,KMW_4288,physical disturbance,4,226,shaking,1,10.93,NA,NA,3.77,1,NA,0.22,NA,0.03,NA,NA,0,NA
20160702,KMW_4213,physical disturbance,4,215,shaking,1,10.22,1.03,0.8,0.82,0,0.21,0.1,6.27,0.1,2.97,3.5,0,NA
20160731,ESI_6204,physical disturbance,4,513,shaking,1,10.19,0.57,0.5,0.29,2,0.28,0.19,4.13,1.63,5.6,0.2,1,1.17
20160702,KMW_4210,physical disturbance,4,216,shaking,1,10.39,0.37,0.35,0.13,4,0.24,0.18,3.13,0.17,-10.87,14.17,0,NA
20160703,KMW_4240,physical disturbance,4,231,shaking,1,10.41,1.7,0.68,1.15,0,0.55,0.05,1.67,3.03,2.47,27.47,1,0.73
20160702,KMW_4208,physical disturbance,4,214,shaking,1,10.01,3.17,0.96,3.04,2,0.13,0,6.83,0.53,6.83,0.7,1,0.27
20160703,KMW_4279,physical disturbance,4,236,shaking,1,10.54,1.78,0.89,1.59,0,0.19,0.01,5.4,3.53,5.37,3.63,0,NA
20160703,KMW_4222,physical disturbance,4,218,NA,NA,10.04,NA,NA,NA,0,NA,NA,6.13,11.2,27.73,0.07,1,12.27
20160718,KMW_4918,physical disturbance,5,433,shaking,1,NA,3.58,0.9,3.22,3,0.36,0.1,4.1,11.5,4.13,11.53,1,11.13
20160727,ESI_5070,physical disturbance,5,494,shaking,1,11.33,0.74,0.82,0.6,0,0.14,0.08,3.43,0.03,3.37,0.13,0,NA
20160731,ESI_6198,physical disturbance,5,510,shaking,1,11.34,0.35,0.27,0.09,4,0.25,0.19,3.5,0.07,3.5,0.1,0,NA
20160805,ESI_6332,physical disturbance,5,561,shaking,1,11.12,0.44,0.39,0.18,2,0.27,0.06,11.47,1,11.43,1.17,1,0.97
20160727,ESI_5067,physical disturbance,5,495,shaking,1,11.66,0.37,0.52,0.19,1,0.18,0.07,5,1.3,3.83,2.5,1,0.47
20160718,KMW_4942,physical disturbance,5,430,shaking,1,9.78,0.87,0.83,0.73,0,0.14,0.1,0.87,1.43,0.77,1.87,0,NA
20160802,ESI_6212,physical disturbance,5,525,shaking,1,11.41,0.86,0.75,0.65,0,0.21,0.17,2.23,0.1,2.27,0.13,0,NA
20160805,ESI_6323,physical disturbance,5,554,shaking,1,11.59,0.25,0.35,0.09,6,0.16,0.1,3.57,0.03,3.57,0.3,0,NA
20160727,ESI_5062,physical disturbance,5,493,shaking,1,11.22,0.85,0.88,0.75,0,0.11,0.05,3.17,0.07,3.17,0.13,0,NA
20160718,KMW_4904,physical disturbance,5,427,shaking,1,9.74,0.45,0.57,0.26,2,0.19,0.19,0.07,0.07,0.07,0.13,0,NA
20160727,ESI_5074,physical disturbance,5,492,shaking,1,11.44,0.31,0.46,0.15,0,0.17,0.13,2.5,0.07,2.43,0.2,0,NA
20160718,KMW_4937,physical disturbance,5,429,shaking,1,10.28,0.41,0.51,0.21,2,0.2,0.09,3.57,2.2,5.53,0.97,1,0.83
20160718,KMW_4923,physical disturbance,5,434,shaking,1,9.25,0.85,0.67,0.57,0,0.28,0.27,0.17,0.37,0.07,0.53,0,NA
20160728,ESI_5153,physical disturbance,5,499,shaking,1,11.5,0.25,0.34,0.09,1,0.17,0.13,2.3,0.1,2.33,0.1,0,NA
20160718,KMW_4930,physical disturbance,5,431,shaking,1,9.84,0.76,0.67,0.51,0,0.25,0.11,8.03,0.07,8.03,0.1,0,NA
20160728,ESI_5150,physical disturbance,5,496,shaking,1,NA,0.67,0.71,0.47,1,0.2,0.11,5.17,0.1,5.1,0.23,0,NA
20160804,ESI_6286,physical disturbance,6,527,shaking,1,11.15,NA,NA,NA,1,0.16,0.05,6.33,0.07,6.37,0.1,0,NA
20160804,ESI_6281 (b),physical disturbance,6,530,shaking,1,12.23,0.84,0.08,0.07,4,0.77,0.12,25.77,0.03,23.73,15.47,0,NA
20160805,ESI_6310,physical disturbance,6,542,shaking,1,13.19,NA,NA,NA,1,NA,NA,9.13,0.03,9.07,0.1,0,NA
20160805,ESI_6289,physical disturbance,6,546,NA,NA,11.74,NA,NA,0.03,0,NA,0.08,13.9,NA,NA,0.1,0,NA
20160804,ESI_6281 (a),physical disturbance,6,530,shaking,1,12.27,0.62,0.09,0.06,1,0.57,0.21,21.1,0.03,7.67,13.57,0,NA
20160804,ESI_6275,physical disturbance,6,533,shaking,1,11.31,0.27,0.44,0.12,0,0.15,0.07,4.97,0.07,1.7,3.37,0,NA
20160728,ESI_5142,physical disturbance,6,493,shaking,1,10.63,0.37,0.55,0.2,1,0.17,0.11,3.43,0.1,3.43,0.17,0,NA
20160731,ESI_6194,physical disturbance,6,515,shaking,1,11.34,0.58,0.56,0.33,0,0.26,0.11,6.93,0.13,6.93,1.87,0,NA
20160728,ESI_5138,physical disturbance,6,494,shaking,1,NA,0.33,0.11,0.04,0,0.29,0.19,3.67,2.53,2.07,4.23,1,1.43
20160728,ESI_5146,physical disturbance,6,495,NA,NA,10.9,NA,NA,NA,1,NA,NA,3.87,0.1,3.9,0.1,0,NA
20160805,ESI_6299,physical disturbance,6,553,shaking,1,11.47,0.44,0.04,0.02,1,0.42,0.24,10.87,0.03,10.83,0.07,0,NA
