﻿Seq_names,MOTU
CG0030_H10_Cos_mal_22_BARVA_0050 Assembly,1
CG0019_D04_Hel_imb_5D_BARVA_0050 Assembly,1
CG0026_C08_Hel_imb_11E_BARVA_0050 Assembly,1
CG0034_F12_Hel_mat_7_BARVA_0050 Assembly,1
CG0026_G11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0030_H01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0022_A05_Hel_Imb_4_BARVA_0050 Assembly,1
CG0030_C08_Cos_mal_21_BARVA_0050 Assembly,1
CG0027_E02_Cos_mal_7_BARVA_0050 Assembly,1
CG0029_D01_Cos_mal_11A_BARVA_0050 Assembly,1
CG0033_F02_Hel_imb_21_BARVA_0050 Assembly,1
CG0029_E02_Cos_mal_11D_BARVA_0050 Assembly,1
CG0033_B10_Hel_mat_6_BARVA_0050 Assembly,1
CG0029_C02_Cos_mal_11A_BARVA_0050 Assembly,1
CG0033_D08_Hel_mat_9B_BARVA_0050 Assembly,1
CG0027_F08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0030_B11_Cos_mal_22_BARVA_0050 Assembly,1
CG0028_B06_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_H10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0025_A03_Cos_sca_3_BARVA_0050 Assembly,1
CG0027_C12_Hel_imb_17D_BARVA_0050 Assembly,1
CG0025_D04_Cos_sca_3_BARVA_0050 Assembly,1
CG0026_A10_Hel_imb_10F_BARVA_0050 Assembly,1
CG0026_A04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0026_A06_Hel_imb_13A_BARVA_0050 Assembly,1
CG0030_D09_Cos_mal_20_BARVA_0050 Assembly,1
CG0030_F06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0026_D09_Hel_imb_10F_BARVA_0050 Assembly,1
CG0026_F08_Hel_imb_13C_BARVA_0050 Assembly,1
CG0026_F01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0026_A08_Hel_imb_13B_BARVA_0050 Assembly,1
CG0026_B06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0025_C03_Cos_sca_3_BARVA_0050 Assembly,1
CG0025_E03_Cos_sca_3_BARVA_0050 Assembly,1
CG0030_F08_Cos_mal_21_BARVA_0050 Assembly,1
CG0026_G06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0027_A06_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_B04_Cos_mal_6_BARVA_0050 Assembly,1
CG0028_C09_Cos_mal_10B_BARVA_0050 Assembly,1
CG0027_B05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_B09_Hel_imb_14D_BARVA_0050 Assembly,1
CG0035_F01_Hel_mat_7_BARVA_0050 Assembly,1
CG0027_B12_Hel_imb_17D_BARVA_0050 Assembly,1
CG0035_G03_Hel_lat_9A_BARVA_0050 Assembly,1
CG0027_C05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_B07_Hel_imb_17E_BARVA_0050 Assembly,1
CG0027_F01_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_C07_Hel_imb_17E_BARVA_0050 Assembly,1
CG0027_D12_Hel_imb_17D_BARVA_0050 Assembly,1
CG0027_F07_Hel_imb_14D_BARVA_0050 Assembly,1
CG0019_D02_Hel_lat_5_BARVA_0050 Assembly,1
CG0028_C06_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_H09_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_G05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0019_G03_Hel_imb_5B_BARVA_0050 Assembly,1
CG0028_A12_Cos_mal_11F_BARVA_0050 Assembly,1
CG0035_E09_Hel_lat_10F_BARVA_0050 Assembly,1
CG0035_F07_Hel_lat_10B_BARVA_0050 Assembly,1
CG0022_B02_Ren_cer_2_BARVA_0050 Assembly,1
CG0028_C03_Hel_irr_19_BARVA_0050 Assembly,1
CG0028_C07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0026_B08_Hel_imb_11E_BARVA_0050 Assembly,1
CG0026_C03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_H02_Hel_imb_10A_BARVA_0050 Assembly,1
CG0028_C12_Cos_mal_11F_BARVA_0050 Assembly,1
CG0028_D10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_E10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_F10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_E07_Cos_mal_27_BARVA_0050 Assembly,1
CG0030_F07_Cos_mal_27_BARVA_0050 Assembly,1
CG0028_C08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0026_C06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0042_H10_Goe_ino_1A_BARVA_0050 Assembly,1
CG0026_H11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0026_E09_Hel_imb_10F_BARVA_0050 Assembly,1
CG0028_E06_Cos_mal_11A_BARVA_0050 Assembly,1
CG0033_F03_Hel_imb_20C_BARVA_0050 Assembly,1
CG0022_C06_Hel_Imb_5B_BARVA_0050 Assembly,1
CG0022_B04_Hel_Imb_4_BARVA_0050 Assembly,1
CG0022_E04_Hel_Imb_4_BARVA_0050 Assembly,1
CG0028_E05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0025_C02_Hel_imb_8A_BARVA_0050 Assembly,1
CG0026_B03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_D01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0026_A09_Hel_imb_12C_BARVA_0050 Assembly,1
CG0031_D04_Hel_irr_26_BARVA_0050 Assembly,1
CG0029_C12_Hel_imb_18C_BARVA_0050 Assembly,1
CG0035_F02_Hel_lat_9A_BARVA_0050 Assembly,1
CG0025_B02_Hel_imb_8B_BARVA_0050 Assembly,1
CG0028_B12_Cos_mal_11F_BARVA_0050 Assembly,1
CG0030_B03_Hel_imb_18A_BARVA_0050 Assembly,1
CG0028_D08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0028_G08_Cos_mal_10B_BARVA_0050 Assembly,1
CG0030_A07_Cos_mal_27_BARVA_0050 Assembly,1
CG0026_B01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0026_F03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_C10_Hel_imb_13F_BARVA_0050 Assembly,1
CG0030_B06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0033_E05_Hel_imb_19B_BARVA_0050 Assembly,1
CG0026_B04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0028_E08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0028_G06_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_H08_Cos_mal_10B_BARVA_0050 Assembly,1
CG0028_F08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0028_H06_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_G07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0030_E06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0028_A06_Cos_mal_11C_BARVA_0050 Assembly,1
CG0025_G04_Cos_mal_1_BARVA_0050 Assembly,1
CG0030_A06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0030_F05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0030_G10_Cos_mal_22_BARVA_0050 Assembly,1
CG0033_H02_Hel_imb_21_BARVA_0050 Assembly,1
CG0026_A03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_B10_Hel_imb_13F_BARVA_0050 Assembly,1
CG0028_B10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0035_F08_Hel_lat_9C_BARVA_0050 Assembly,1
CG0028_E07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0030_H02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0028_B07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_F06_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_F07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_F05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_D06_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_D07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0029_D02_Cos_mal_11D_BARVA_0050 Assembly,1
CG0026_G10_Hel_imb_11A_BARVA_0050 Assembly,1
CG0027_H07_Hel_imb_14D_BARVA_0050 Assembly,1
CG0028_C11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_A02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0030_E05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0030_F12_Cos_mal_25_BARVA_0050 Assembly,1
CG0030_F01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0026_F06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0028_A10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_D12_Cos_mal_11F_BARVA_0050 Assembly,1
CG0028_G11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_A05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0029_C01_Cos_mal_11F_BARVA_0050 Assembly,1
CG0028_A09_Cos_mal_10B_BARVA_0050 Assembly,1
CG0026_A01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0030_D01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0026_A05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_B05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0033_D02_Hel_imb_19E_BARVA_0050 Assembly,1
CG0034_F02_Hel_mat_10_BARVA_0050 Assembly,1
CG0026_E05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_E04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0026_E10_Hel_imb_11C_BARVA_0050 Assembly,1
CG0026_E08_Hel_imb_13C_BARVA_0050 Assembly,1
CG0028_A07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0029_A12_Hel_imb_18C_BARVA_0050 Assembly,1
CG0030_F04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0030_F02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0026_E01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0030_E08_Cos_mal_21_BARVA_0050 Assembly,1
CG0026_E03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_F04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0030_E02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0026_A02_Hel_imb_10C_BARVA_0050 Assembly,1
CG0026_D10_Hel_imb_13F_BARVA_0050 Assembly,1
CG0031_D01_Hel_irr_22B_BARVA_0050 Assembly,1
CG0026_H07_Hel_imb_13B_BARVA_0050 Assembly,1
CG0030_G06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0028_B11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0026_F09_Hel_imb_10F_BARVA_0050 Assembly,1
CG0030_B02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0028_A08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0028_H11_Cos_mal_11F_BARVA_0050 Assembly,1
CG0030_A04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0033_H09_Hel_mat_6_BARVA_0050 Assembly,1
CG0028_A11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_C03_Hel_imb_18A_BARVA_0050 Assembly,1
CG0030_E12_Cos_mal_25_BARVA_0050 Assembly,1
CG0025_B04_Cos_sca_3_BARVA_0050 Assembly,1
CG0028_F11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0025_H04_Cos_mal_1_BARVA_0050 Assembly,1
CG0030_E01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0028_G09_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_F09_Cos_mal_20_BARVA_0050 Assembly,1
CG0028_D11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0029_D12_Hel_imb_18C_BARVA_0050 Assembly,1
CG0029_C06_Hel_mat_2_BARVA_0050 Assembly,1
CG0026_B09_Hel_imb_12D_BARVA_0050 Assembly,1
CG0026_E02_Hel_imb_10B_BARVA_0050 Assembly,1
CG0026_D07_Hel_imb_13D_BARVA_0050 Assembly,1
CG0030_C02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0019_D03_Hel_imb_5B_BARVA_0050 Assembly,1
CG0033_C02_Hel_imb_19E_BARVA_0050 Assembly,1
CG0019_H03_Hel_imb_6A_BARVA_0050 Assembly,1
CG0019_G11_Hel_irr_5_BARVA_0050 Assembly,1
CG0033_E04_Hel_imb_22B_BARVA_0050 Assembly,1
CG0033_G01_Hel_imb_22E_BARVA_0050 Assembly,1
CG0019_A04_Hel_imb_6A_BARVA_0050 Assembly,1
CG0030_B04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0027_C04_Cos_mal_6_BARVA_0050 Assembly,1
CG0035_F03_Hel_lat_9A_BARVA_0050 Assembly,1
CG0027_F05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0033_G02_Hel_imb_21_BARVA_0050 Assembly,1
CG0035_H04_Hel_lat_9E_BARVA_0050 Assembly,1
CG0027_E01_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_H10_Hel_imb_15B_BARVA_0050 Assembly,1
CG0030_E10_Cos_mal_23_BARVA_0050 Assembly,1
CG0027_A05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_F06_Hel_imb_14B_BARVA_0050 Assembly,1
CG0053_E07_Hel_mat_12_BARVA_0050 Assembly,1
CG0029_G11_Hel_imb_18C_BARVA_0050 Assembly,1
CG0027_G05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0053_G10_Hel_irr_20_BARVA_0050 Assembly,1
CG0027_C06_Hel_imb_17B_BARVA_0050 Assembly,1
CG0030_C01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0035_D03_Hel_lat_9A_BARVA_0050 Assembly,1
CG0019_B04_Hel_imb_6A_BARVA_0050 Assembly,1
CG0027_G02_Cos_mal_7_BARVA_0050 Assembly,1
CG0025_H02_Cos_sca_3_BARVA_0050 Assembly,1
CG0027_E11_Hel_imb_16C_BARVA_0050 Assembly,1
CG0030_A03_Hel_imb_18A_BARVA_0050 Assembly,1
CG0029_E01_Cos_mal_11A_BARVA_0050 Assembly,1
CG0030_D11_Cos_mal_22_BARVA_0050 Assembly,1
CG0026_C05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_D02_Hel_imb_12G_BARVA_0050 Assembly,1
CG0026_D04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0026_F07_Hel_imb_13D_BARVA_0050 Assembly,1
CG0030_G05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0025_E04_Cos_sca_3_BARVA_0050 Assembly,1
CG0027_A09_Hel_imb_14D_BARVA_0050 Assembly,1
CG0027_H09_Hel_imb_17F_BARVA_0050 Assembly,1
CG0031_D03_Hel_irr_26_BARVA_0050 Assembly,1
CG0025_F02_Hel_imb_8D_BARVA_0050 Assembly,1
CG0026_B02_Hel_imb_10C_BARVA_0050 Assembly,1
CG0026_B07_Hel_imb_12A_BARVA_0050 Assembly,1
CG0026_E11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0027_A04_Cos_mal_6_BARVA_0050 Assembly,1
CG0027_D11_Hel_imb_16C_BARVA_0050 Assembly,1
CG0027_D04_Cos_mal_5_BARVA_0050 Assembly,1
CG0033_F01_Hel_imb_19D_BARVA_0050 Assembly,1
CG0027_A08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0050_C07_Hel_lat_11_BARVA_0050 Assembly,1
CG0026_E07_Hel_imb_13D_BARVA_0050 Assembly,1
CG0025_H01_Hel_imb_8B_BARVA_0050 Assembly,1
CG0030_C11_Cos_mal_22_BARVA_0050 Assembly,1
CG0029_A01_Cos_mal_11F_BARVA_0050 Assembly,1
CG0030_H04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0029_E11_Hel_imb_18C_BARVA_0050 Assembly,1
CG0030_G03_Hel_imb_18A_BARVA_0050 Assembly,1
CG0030_F11_Cos_mal_24_BARVA_0050 Assembly,1
CG0025_D03_Cos_sca_3_BARVA_0050 Assembly,1
CG0027_C09_Hel_imb_14D_BARVA_0050 Assembly,1
CG0053_F07_Hel_mat_12_BARVA_0050 Assembly,1
CG0026_A12_Hel_imb_11G_BARVA_0050 Assembly,1
CG0026_H08_Hel_imb_12C_BARVA_0050 Assembly,1
CG0026_D06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0026_D11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0034_D12_Hel_mat_11_BARVA_0050 Assembly,1
CG0027_G06_Hel_imb_14B_BARVA_0050 Assembly,1
CG0029_F11_Hel_imb_18C_BARVA_0050 Assembly,1
CG0033_E12_Hel_mat_8_BARVA_0050 Assembly,1
CG0027_F02_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_C08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0027_E06_Hel_imb_14C_BARVA_0050 Assembly,1
CG0026_H04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0027_C11_Hel_imb_16C_BARVA_0050 Assembly,1
CG0027_F09_Hel_imb_17C_BARVA_0050 Assembly,1
CG0027_G07_Hel_imb_14D_BARVA_0050 Assembly,1
CG0027_G09_Hel_imb_17F_BARVA_0050 Assembly,1
CG0035_D07_Hel_lat_10B_BARVA_0050 Assembly,1
CG0027_A07_Hel_imb_17E_BARVA_0050 Assembly,1
CG0026_E06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0027_E05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_H02_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_A02_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_A10_Hel_imb_17F_BARVA_0050 Assembly,1
CG0019_E03_Hel_imb_5B_BARVA_0050 Assembly,1
CG0031_E03_Hel_irr_26_BARVA_0050 Assembly,1
CG0030_E11_Cos_mal_26_BARVA_0050 Assembly,1
CG0027_E09_Hel_imb_17C_BARVA_0050 Assembly,1
CG0027_D06_Hel_imb_16B_BARVA_0050 Assembly,1
CG0019_B07_Hel_lat_6B_BARVA_0050 Assembly,1
CG0033_F05_Hel_imb_19B_BARVA_0050 Assembly,1
CG0035_A03_Hel_lat_9A_BARVA_0050 Assembly,1
CG0029_F01_Cos_mal_11A_BARVA_0050 Assembly,1
CG0027_A12_Hel_imb_17D_BARVA_0050 Assembly,1
CG0029_B02_Cos_mal_11A_BARVA_0050 Assembly,1
CG0030_C06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0034_C03_Hel_mat_10_BARVA_0050 Assembly,1
CG0027_D07_Hel_imb_17E_BARVA_0050 Assembly,1
CG0019_C04_Hel_imb_5D_BARVA_0050 Assembly,1
CG0025_H03_Cos_sca_3_BARVA_0050 Assembly,1
CG0028_E12_Cos_mal_11F_BARVA_0050 Assembly,1
CG0029_B12_Hel_imb_18C_BARVA_0050 Assembly,1
CG0030_B01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0029_C03_Cos_mal_13_BARVA_0050 Assembly,1
CG0029_F02_Cos_mal_11D_BARVA_0050 Assembly,1
CG0033_A10_Hel_mat_6_BARVA_0050 Assembly,1
CG0027_C10_Hel_imb_17F_BARVA_0050 Assembly,1
CG0030_D12_Cos_mal_24_BARVA_0050 Assembly,1
CG0035_C10_Hel_lat_10F_BARVA_0050 Assembly,1
CG0019_A05_Hel_lat_6B_BARVA_0050 Assembly,1
CG0038_B01_Hel_mat_11_BARVA_0050 Assembly,1
CG0027_C02_Cos_mal_7_BARVA_0050 Assembly,1
CG0025_C04_Cos_sca_3_BARVA_0050 Assembly,1
CG0027_D02_Cos_mal_7_BARVA_0050 Assembly,1
CG0027_G01_Cos_mal_7_BARVA_0050 Assembly,1
CG0033_H01_Hel_imb_22E_BARVA_0050 Assembly,1
CG0035_G02_Hel_lat_9A_BARVA_0050 Assembly,1
CG0029_D11_Hel_imb_18C_BARVA_0050 Assembly,1
CG0027_B02_Cos_mal_7_BARVA_0050 Assembly,1
CG0019_E04_Hel_lat_6A_BARVA_0050 Assembly,1
CG0019_B06_Hel_lat_6B_BARVA_0050 Assembly,1
CG0019_A08_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_A09_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_C08_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_H09_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_C09_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_D08_Cos_sca_2_BARVA_0050 Assembly,2
CG0022_A03_Ren_cer_3_BARVA_0050 Assembly,2
CG0022_C02_Ren_cer_2_BARVA_0050 Assembly,2
CG0042_A12_Hel_sar_9B_BARVA_0050 Assembly,2
CG0022_H02_Ren_cer_3_BARVA_0050 Assembly,2
CG0022_H01_Ren_cer_1_BARVA_0050 Assembly,2
CG0051_B04_Ren_cer_8F_BARVA_0050 Assembly,2
CG0042_F12_Hel_sar_4A_BARVA_0050 Assembly,2
CG0025_B06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0024_D07_Hel_irr_15C_BARVA_0050 Assembly,2
CG0050_E07_Hel_lat_11_BARVA_0050 Assembly,2
CG0025_H08_Hel_sar_3H_BARVA_0050 Assembly,2
CG0024_E05_Hel_irr_16_BARVA_0050 Assembly,2
CG0025_A09_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_A10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0050_G07_Ren_cer_8E_BARVA_0050 Assembly,2
CG0050_A10_Ren_cer_9B_BARVA_0050 Assembly,2
CG0050_D12_Ren_cer_6A_BARVA_0050 Assembly,2
CG0025_E07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_F06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_H07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0051_H03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0025_B09_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_B12_Hel_sar_3C_BARVA_0050 Assembly,2
CG0025_F11_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_G10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0050_D10_Ren_cer_9A_BARVA_0050 Assembly,2
CG0025_D09_Hel_sar_3H_BARVA_0050 Assembly,2
