speciescode,speciesnamecode,name,aw_hermy1999,woodlandassociation_schmidtetal2011,woodlandassociation_heinken_etal2019,le,lh,fe,fh,re,rh,ne,nh,l_av,f_av,r_av,n_av,CSR,C,S,R,herbspecies,geophyte,floweringfrom,floweringto
93,VaccMyrt,Vaccinium myrtillus L.,1,3,1,5,6,6,6,2,2,3,2,5.5,6,2,2.5,SC,0.5,0.5,0,1,0,4,6
702,ScroNodo,Scrophularia nodosa L.,1,3,1,4,5,6,6,6,7,7,6,4.5,6,6.5,6.5,C/CR,0.75,0,0.25,1,0,6,9
1058,DryoCart,Dryopteris carthusiana (Vill.) H.P.Fuchs,1,3,1,5,6,8,8,4,5,3,4,5.5,8,4.5,3.5,SC/CSR,0.4166666667,0.4166666667,0.1666666667,1,0,7,9
1,RibeRub,Ribes rubrum L.,0,1,1,4,5,8,7,6,7,6,6,4.5,7.5,6.5,6,SC,0.5,0.5,0,0,0,4,5
41,MaluSylv,Malus sylvestris (L.) Mill.,1,1,1,7,7,5,5,7,6,5,6,7,5,6.5,5.5,SC,0.5,0.5,0,0,0,4,5
71,FaguSylv,Fagus sylvatica L.,0,1,1,3,3,5,5,5,5,5,5,3,5,5,5,SC,0.5,0.5,0,0,0,5,5
581,IlexAqui,Ilex aquifolium L.,1,1,1,4,5,5,5,4,5,5,5,4.5,5,4.5,5,SC,0.5,0.5,0,0,0,5,6
1132,CastSati,Castanea sativa Mill.,0,1,1,5,5,5,5,4,5,5,5,5,5,4.5,5,SC,0.5,0.5,0,0,0,6,6
1134,TaxuBacc,Taxus baccata L.,0,1,1,4,4,5,4,7,7,7,6,4,4.5,7,6.5,NA,NA,NA,NA,0,0,3,5
1288,TiliCord,Tilia cordata Mill.,1,1,1,5,5,5,5,6,6,5,5,5,5,6,5,SC,0.5,0.5,0,0,0,6,7
515,PinuSylv,Pinus sylvestris L.,0,3,1,7,7,6,6,2,2,2,2,7,6,2,2,NA,NA,NA,NA,0,0,5,6
965,CornSang,Cornus sanguinea L.,1,3,1,7,7,5,5,7,7,6,6,7,5,7,6,SC,0.5,0.5,0,0,0,6,6
1287,QuerPetr,Quercus petraea (Matt.) Liebl.,0,3,1,6,6,5,6,3,3,4,4,6,5.5,3,4,SC,0.5,0.5,0,0,0,5,5
130,StacSylv,Stachys sylvatica L.,1,1,2,4,6,7,6,7,7,7,8,5,6.5,7,7.5,C/CR,0.75,0,0.25,1,0,6,8
942,FestGiga,Schedonorus giganteus (L.) Holub,1,1,2,4,5,7,6,6,7,6,7,4.5,6.5,6.5,6.5,CSR,0.33333,0.33333,0.33333,1,0,6,9
4,PoteSter,Potentilla sterilis (L.) Garcke,1,2,2,5,5,5,5,6,5,6,5,5,5,5.5,5.5,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,0,3,5
153,CardFlex,Cardamine flexuosa With.,0,2,2,6,5,8,7,4,6,5,6,5.5,7.5,5,5.5,R/SR,0,0.25,0.75,1,0,4,8
317,RubuIdae,Rubus idaeus L.,0,2,2,7,6,5,5,5,5,6,5,6.5,5,5,5.5,SC,0.5,0.5,0,1,0,5,7
430,DigiPurp,Digitalis purpurea L.,0,2,2,7,6,5,6,3,4,6,5,6.5,5.5,3.5,5.5,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,0,5,7
431,EpilAngu,Epilobium angustifolium L.,0,2,2,8,6,5,5,5,6,8,5,7,5,5.5,6.5,C,1,0,0,1,1,7,9
1010,SenecOvat,Senecio ovatus (G. Gaertn. & al.) Hoppe,0,2,2,8,7,5,5,5,5,8,6,7.5,5,5,7,R/CR,0.25,0,0.75,1,0,7,9
161,RubuFrut,Rubus fruticosus agg.,0,3,2,6,6,6,6,6,6,6,6,6,6,6,6,SC,0.5,0.5,0,1,0,6,8
200,RubuCaes,Rubus caesius L.,0,3,2,6,7,7,7,8,7,7,6,6.5,7,7.5,6.5,SC,0.5,0.5,0,1,0,5,7
519,CarpBetu,Carpinus betulus L.,0,1,2,4,4,5,5,5,5,6,6,4,5,5,6,SC,0.5,0.5,0,0,0,4,5
11,PterAqui,Pteridium aquilinum (L.) Kuhn,1,1,3,6,6,5,5,3,3,3,3,6,5,3,3,C,1,0,0,1,1,7,8
165,DryoDila,Dryopteris dilatata (Hoffm.) A. Gray,0,1,3,4,5,6,6,4,4,7,5,4.5,6,4,6,SC/CSR,0.4166666667,0.4166666667,0.1666666667,1,0,7,9
167,EpipHell,Epipactis helleborine (L.) Crantz,0,1,3,3,4,5,5,7,7,5,4,3.5,5,7,4.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,1,7,8
498,StelHolo,Stellaria holostea L.,1,1,3,5,5,5,5,6,6,5,6,5,5,6,5.5,CSR,0.33333,0.33333,0.33333,1,0,4,6
791,DryoFili,Dryopteris filix-mas (L.) Schott,1,1,3,3,5,5,6,5,5,6,5,4,5.5,5,5.5,SC,0.5,0.5,0,1,0,6,10
941,EquiTelm,Equisetum telmateia Ehrh.,0,1,3,5,6,8,8,8,7,5,6,5.5,8,7.5,5.5,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,1,4,5
1161,TeucScor,Teucrium scorodonia L.,0,2,3,6,6,4,4,2,4,3,3,6,4,3,3,SC/CSR,0.4166666667,0.4166666667,0.1666666667,1,0,7,11
84,SolaDulc,Solanum dulcamara L.,0,3,3,7,7,8,8,7,7,8,7,7,8,7,7.5,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,0,6,9
112,CarePall,Carex pallescens L.,1,3,3,7,6,6,6,4,5,3,4,6.5,6,4.5,3.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,5,6
117,DescFlex,Avenella flexuosa (L.) Drejer,0,3,3,6,6,5,5,2,2,3,3,6,5,2,3,S/SC,0.25,0.75,0,1,0,6,7
196,SileDioi,Silene dioica (L.) Clairv.,0,3,3,5,5,6,6,7,6,8,7,5,6,6.5,7.5,CSR,0.33333,0.33333,0.33333,1,0,4,6
279,ValeRepe,Valeriana officinalis L.,0,3,3,7,7,8,8,6,6,5,5,7,8,6,5,CSR,0.33333,0.33333,0.33333,1,1,6,7
315,HypePulc,Hypericum pulchrum L.,1,3,3,4,6,5,5,3,4,2,3,5,5,3.5,2.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,6,8
326,GeumUrba,Geum urbanum L.,0,3,3,4,4,5,6,7,7,7,7,4,5.5,7,7,CR/CSR,0.4166666667,0.1666666667,0.4166666667,1,0,5,7
396,GaleTetr,Galeopsis tetrahit L.,0,3,3,7,7,5,5,6,6,6,6,7,5,6,6,CR,0.5,0,0.5,1,0,7,9
424,GeraRobe,Geranium robertianum L.,0,3,3,5,5,6,6,6,6,7,6,5,6,6,6.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,5,9
439,HolcMoll,Holcus mollis L.,0,3,3,5,6,5,6,2,3,3,3,5.5,5.5,2.5,3,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,0,6,8
481,UrtiDioi,Urtica dioica L.,0,3,3,6,6,6,6,7,7,9,8,6,6,7,8.5,C,1,0,0,1,1,6,9
510,LysiVulg,Lysimachia vulgaris L.,0,3,3,6,7,8,9,7,7,5,5,6.5,8.5,7,5,C,1,0,0,1,0,6,8
568,GlecHede,Glechoma hederacea L.,0,3,3,6,6,6,6,7,7,7,7,6,6,7,7,CR/CSR,0.4166666667,0.1666666667,0.4166666667,1,0,4,6
616,GaliApar,Galium aparine L.,0,3,3,7,6,6,6,6,7,8,8,6.5,6,6.5,8,CR,0.5,0,0.5,1,0,6,9
682,VeroHede,Veronica hederifolia L.,0,3,3,6,6,5,5,7,7,7,6,6,5,7,6.5,R/SR,0,0.25,0.75,1,0,3,5
731,AjugRept,Ajuga reptans L.,0,3,3,6,5,6,7,6,5,6,5,5.5,6.5,5.5,5.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,4,6
732,RanuRepe,Ranunculus repens L.,0,3,3,6,6,7,7,6,6,7,7,6,7,6,7,CR,0.5,0,0.5,1,0,5,7
779,AlliPeti,Alliaria petiolata (M. Bieb.) Cavara & Grande,0,3,3,5,5,5,6,7,7,9,8,5,5.5,7,8.5,CR,0.5,0,0.5,1,0,4,6
827,FiliUlma,Filipendula ulmaria (L.) Maxim.,0,3,3,7,7,8,8,6,6,5,5,7,8,6,5,C/SC,0.75,0.25,0,1,0,6,8
910,MoliCaer,Molinia caerulea (L.) Moench,0,3,3,7,7,7,8,3,3,2,2,7,7.5,3,2,SC,0.5,0.5,0,1,0,7,9
913,CarePilu,Carex pilulifera L.,0,3,3,5,7,5,5,3,3,3,2,6,5,3,2.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,4,5
914,CardPrat,Cardamine pratensis L.,0,3,3,4,7,6,8,5,5,4,4,5.5,7,5,4,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,4,6
915,JuncEffu,Juncus effusus L.,0,3,3,8,7,7,7,3,4,4,4,7.5,7,3.5,4,C/SC,0.75,0.25,0,1,0,6,8
996,PoaTriv,Poa trivialis L.,0,3,3,6,7,7,6,6,6,7,6,6.5,6.5,6,6.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,5,7
1006,DescCesp,Deschampsia cespitosa (L.) P. Beauv.,0,3,3,6,6,7,6,5,5,3,4,6,6.5,5,3.5,SC/CSR,0.4166666667,0.4166666667,0.1666666667,1,0,6,7
1072,RanuFica,Ficaria verna Huds.,0,3,3,4,6,6,6,7,6,7,6,5,6,6.5,6.5,SR,0,0.5,0.5,1,1,3,5
1129,CalluVulg,Calluna vulgaris (L.) Hull,0,3,3,8,7,6,6,1,2,1,2,7.5,6,1.5,1.5,S/SC,0.25,0.75,0,1,0,7,8
1168,LuzuMult,Luzula multiflora (Ehrh.) Lej.,0,3,3,7,7,5,6,5,3,3,3,7,5.5,4,3,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,4,6
1271,LoniPeri,Lonicera periclymenum L.,1,3,3,6,5,6,6,3,5,4,5,5.5,6,4,4.5,SC,0.5,0.5,0,1,0,6,10
1311,LycoEuro,Lycopus europaeus L.,0,3,3,7,7,9,8,7,7,7,6,7,8.5,7,6.5,C/CR,0.75,0,0.25,1,0,6,7
1275,NarcPseu,Narcissus pseudonarcissus L.,1,4,3,8,7,6,5,4,6,4,5,7.5,5.5,5,4.5,SR,0,0.5,0.5,1,1,3,4
141,PrunAviu,Prunus avium (L.) L.,0,3,3,4,4,5,5,7,6,5,6,4,5,6.5,5.5,SC,0.5,0.5,0,0,0,4,5
285,CratMono,Crataegus monogyna Jacq.,0,3,3,7,6,4,5,8,7,4,6,6.5,4.5,7.5,5,SC,0.5,0.5,0,0,0,5,6
297,FraxExce,Fraxinus excelsior L.,0,3,3,4,5,6,6,7,7,7,6,4.5,6,7,6.5,C/SC,0.75,0.25,0,0,0,4,5
299,AcerPseu,Acer pseudoplatanus L.,0,3,3,4,4,6,5,6,6,7,6,4,5.5,6,6.5,C/SC,0.75,0.25,0,0,0,4,6
341,VibuOpul,Viburnum opulus L.,1,3,3,6,6,7,7,7,6,6,6,6,7,6.5,6,SC,0.5,0.5,0,0,0,6,7
532,CoryAvel,Corylus avellana L.,1,3,3,6,4,5,5,6,6,5,6,5,5,6,5.5,SC,0.5,0.5,0,0,0,1,3
776,SorbAucu,Sorbus aucuparia L.,0,3,3,6,6,6,6,4,3,4,4,6,6,3.5,4,SC,0.5,0.5,0,0,0,5,6
796,Cratspec,Crataegus sp.,0,3,3,6,6,5,5,7,7,5,5,6,5,7,5,NA,NA,NA,NA,0,0,5,6
867,AcerPlat,Acer platanoides L.,0,3,3,4,4,5,5,7,7,7,7,4,5,7,7,C/SC,0.75,0.25,0,0,0,4,5
1000,BetuPend,Betula pendula Roth,0,3,3,7,7,5,5,4,4,4,4,7,5,4,4,C/SC,0.75,0.25,0,0,0,4,5
1068,AcerCamp,Acer campestre L.,1,3,3,5,5,5,5,7,7,6,6,5,5,7,6,SC,0.5,0.5,0,0,0,5,6
1082,FranAlnu,Frangula alnus Mill.,0,3,3,6,6,8,8,4,5,5,5,6,8,4.5,5,NA,NA,NA,NA,0,0,5,9
1157,Cratlaev,Crataegus laevigata (Poir.) DC.,1,3,3,6,5,5,5,7,7,5,5,5.5,5,7,5,NA,NA,NA,NA,0,0,5,6
1212,SambNigr,Sambucus nigra L.,0,3,3,7,6,5,5,7,7,9,7,6.5,5,7,8,C,1,0,0,0,0,6,7
1218,PrunPadu,Prunus padus L.,0,3,3,5,5,8,6,7,6,6,7,5,7,6.5,6.5,SC,0.5,0.5,0,0,0,4,5
1292,PopuAlba,Populus alba L.,0,3,3,6,6,6,6,6,6,5,5,6,6,6,5,SC,0.5,0.5,0,0,0,5,6
1320,BetuPube,Betula pubescens Ehrh.,0,3,3,7,7,8,7,3,4,3,4,7,7.5,3.5,3.5,C/SC,0.75,0.25,0,0,0,4,5
1371,QuerRobu,Quercus robur L.,0,3,3,7,7,5,5,5,5,4,4,7,5,5,4,SC,0.5,0.5,0,0,0,5,5
428,AgroCapp,Agrostis capillaris L.,0,3,4,7,6,5,5,4,4,4,4,6.5,5,4,4,CSR,0.33333,0.33333,0.33333,1,0,6,8
596,CirsPalu,Cirsium palustre (L.) Scop.,0,3,4,7,7,8,8,4,5,3,4,7,8,4.5,3.5,CR/CSR,0.4166666667,0.1666666667,0.4166666667,1,0,6,7
892,TaraSpec,Taraxacum sect. Taraxacum F. H. Wigg.,0,3,4,7,7,5,5,7,7,7,6,7,5,7,6.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,3,10
949,PhalArun,Phalaroides arundinacea (L.) Rauschert,0,3,4,7,7,8,8,7,7,7,7,7,8,7,7,C,1,0,0,1,0,6,7
1199,EpilParv,Epilobium parviflorum Schreb.,0,3,4,7,7,9,9,8,7,6,5,7,9,7.5,5.5,CSR,0.33333,0.33333,0.33333,1,0,6,9
10,PolyBist,Bistorta officinalis Delarbre,0,4,4,7,6,7,7,5,6,5,6,6.5,7,5.5,5.5,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,0,6,9
370,HolcLana,Holcus lanatus L.,0,4,4,7,7,6,6,6,6,5,5,7,6,6,5,CSR,0.33333,0.33333,0.33333,1,0,5,9
387,HeraSpho,Heracleum sphondylium L.,0,4,4,7,7,5,5,7,7,8,7,7,5,7,7.5,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,0,6,9
1245,PolyHydr,Persicaria hydropiper (L.) Delarbre,0,4,4,7,7,7,7,5,6,5,6,7,7,5.5,5.5,R/CR,0.25,0,0.75,1,0,7,9
511,PlanMajo,Plantago major L.,0,5,4,8,7,5,5,6,6,6,7,7.5,5,6,6.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,5,8
606,EpilTetr,Epilobium tetragonum L.,0,5,4,7,6,8,7,6,5,5,5,6.5,7.5,5.5,5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,7,8
946,RumeObtu,Rumex obtusifolius L.,0,5,4,7,7,6,5,7,7,9,9,7,5.5,7,9,C/CSR,0.6666666667,0.1666666667,0.1666666667,1,0,6,10
157,SaliCapr,Salix caprea L.,0,3,4,7,7,6,7,7,7,7,7,7,6.5,7,7,C/SC,0.75,0.25,0,0,0,3,4
77,JuncCong,Juncus conglomeratus L.,0,4,5,8,7,7,7,4,4,3,3,7.5,7,4,3,C/SC,0.75,0.25,0,1,0,5,6
450,StelGram,Stellaria graminea L.,0,4,5,6,7,5,6,4,5,3,4,6.5,5.5,4.5,3.5,CSR,0.33333,0.33333,0.33333,1,0,5,6
1123,PoaAnnu,Ochlopoa annua (L.) H. Scholz,0,4,5,7,7,6,5,6,6,8,7,7,5.5,6,7.5,R,0,0,1,1,0,1,12
916,PoaCompr,Poa compressa L.,0,5,5,9,9,3,4,9,7,3,4,9,3.5,8,3.5,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,0,6,8
