﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
72.21,0.01,0.01,-0.06,-0.01,0.06,103.02,276,194.92,,0.02,0.09,0.55,-0.06,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,47.43,12.55,527,30964,20401,7875,173,,,,,,,,,46.40,42.12,17.76,,Off,Off,0,No tolerance
71.59,0.00,0.01,-0.13,-0.08,-0.01,132.88,356,229.13,,0.02,0.26,0.55,-0.13,-0.09,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,40.80,15.39,943,30978,19845,7842,152,,,,,,,,,60.65,29.81,27.48,,Off,Off,0,No tolerance
71.42,0.01,0.01,-0.11,-0.07,-0.12,106.38,285,200.10,,0.02,0.17,0.54,-0.11,-0.07,-0.12,0.00,0.01,0.01,0.00,0.00,0.00,45.86,13.99,544,30985,20288,7832,27,,,,,,,,,51.84,33.83,19.31,,Off,Off,0,No tolerance
71.24,0.01,0.01,-0.06,0.02,0.11,124.67,334,216.69,,0.02,0.18,0.56,-0.06,0.02,0.10,0.00,0.01,0.01,0.00,0.00,0.00,41.59,14.82,1444,30907,19188,7822,22,,,,,,,,,54.69,34.47,24.24,,Off,Off,0,No tolerance
70.30,0.01,0.02,0.09,0.05,0.00,96.30,258,190.77,,0.02,0.05,0.53,0.09,0.05,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,44.06,9.28,737,30922,20423,7771,75,,,,,,,,,49.12,45.49,11.79,,Off,Off,0,No tolerance
69.46,0.01,0.01,-0.06,0.08,-0.02,106.00,284,195.96,,0.01,0.17,0.55,-0.06,0.08,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.79,13.67,1751,30913,19652,7724,125,,,,,,,,,52.23,29.03,21.90,,Off,Off,0,No tolerance
68.55,0.01,0.02,-0.06,-0.01,-0.04,110.85,297,210.47,,0.01,0.06,0.53,-0.06,-0.01,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,42.05,10.07,1963,30862,20211,7674,11,,,,,,,,,52.62,45.75,15.81,,Off,Off,0,No tolerance
68.20,0.01,0.01,-0.11,-0.03,-0.05,134.00,359,248.83,,0.02,0.09,0.51,-0.11,-0.04,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.63,10.36,1631,30971,20116,7654,179,,,,,,,,,67.65,40.18,22.29,,Off,Off,0,No tolerance
67.65,0.01,0.02,-0.14,0.03,0.06,121.68,326,239.50,,0.01,0.04,0.50,-0.14,0.03,0.06,0.00,0.01,0.02,0.00,0.00,0.00,41.60,8.70,121,30998,21057,7623,40,,,,,,,,,61.04,52.75,14.90,,Off,Off,0,No tolerance
66.90,0.01,0.01,-0.14,0.08,0.06,100.78,270,192.84,,0.01,0.10,0.54,-0.15,0.08,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.12,12.34,1327,30973,20352,7580,57,,,,,,,,,49.25,37.71,16.07,,Off,Off,0,No tolerance
66.64,0.01,0.01,-0.09,0.07,-0.03,149.30,400,254.02,,0.01,0.12,0.54,-0.09,0.07,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.98,11.01,2783,30989,19714,7566,46,,,,,,,,,72.19,41.99,20.74,,Off,Off,0,No tolerance
65.85,0.01,0.01,-0.05,0.06,-0.11,83.24,223,171.07,,0.03,0.10,0.54,-0.05,0.06,-0.12,0.00,0.00,0.01,0.00,0.00,0.00,45.18,12.64,3355,30984,21155,7521,6,,,,,,,,,41.73,35.12,14.39,,Off,Off,0,No tolerance
64.06,0.01,0.01,-0.05,0.02,0.03,98.54,264,189.73,,0.01,0.09,0.54,-0.05,0.02,0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.56,12.68,723,30926,20813,7418,51,,,,,,,,,46.40,42.12,15.16,,Off,Off,0,No tolerance
63.55,0.01,0.01,-0.13,-0.10,0.07,145.94,391,257.13,,0.02,0.11,0.52,-0.13,-0.10,0.08,0.00,0.01,0.01,0.00,0.00,0.00,47.04,11.24,1111,30987,20887,7388,97,,,,,,,,,68.04,43.93,20.61,,Off,Off,0,No tolerance
63.50,0.01,0.02,-0.09,0.08,-0.10,133.62,358,247.79,,0.00,0.07,0.51,-0.09,0.08,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,43.19,9.03,808,30941,20543,7385,53,,,,,,,,,65.84,50.41,20.61,,Off,Off,0,No tolerance
63.10,0.01,0.01,-0.16,0.04,-0.11,93.31,250,184.55,,0.02,0.08,0.54,-0.17,0.04,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,41.51,11.19,2268,30976,21081,7362,52,,,,,,,,,46.53,35.38,17.37,,Off,Off,0,No tolerance
62.57,0.01,0.02,-0.10,0.01,0.01,154.90,415,293.41,,0.02,0.06,0.48,-0.10,0.01,0.01,0.00,0.01,0.02,0.00,0.00,0.00,37.72,8.17,3534,30976,20108,7331,168,,,,,,,,,79.32,47.82,22.94,,Off,Off,0,No tolerance
62.51,0.01,0.01,-0.16,0.06,0.03,91.45,245,180.40,,0.01,0.11,0.54,-0.16,0.06,0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.05,12.66,2637,30873,20736,7328,92,,,,,,,,,45.88,35.90,17.50,,Off,Off,0,No tolerance
62.27,0.01,0.01,-0.17,0.01,-0.09,92.57,248,191.81,,0.01,0.07,0.52,-0.17,0.00,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,46.26,9.74,2453,30965,21508,7313,129,,,,,,,,,52.75,37.32,13.87,,Off,Off,0,No tolerance
62.14,0.01,0.01,-0.15,-0.05,-0.01,108.99,292,217.73,,0.01,0.07,0.51,-0.15,-0.05,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,38.17,10.23,3394,30982,21355,7306,165,,,,,,,,,53.65,42.77,18.92,,Off,Off,0,No tolerance
62.10,0.01,0.01,-0.12,0.08,0.06,125.41,336,228.10,,0.01,0.11,0.53,-0.13,0.07,0.06,0.00,0.01,0.01,0.00,0.00,0.00,48.14,11.25,2642,30840,20543,7303,56,,,,,,,,,62.08,39.40,18.66,,Off,Off,0,No tolerance
61.98,0.01,0.02,-0.06,0.04,-0.07,131.01,351,247.79,,0.02,0.05,0.50,-0.06,0.04,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,44.61,8.51,2173,30926,21434,7296,116,,,,,,,,,65.32,50.03,17.37,,Off,Off,0,No tolerance
61.28,0.01,0.01,-0.06,0.02,-0.11,96.30,258,184.55,,0.01,0.17,0.55,-0.06,0.03,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,41.92,14.09,3905,30894,20594,7255,43,,,,,,,,,47.69,30.72,22.29,,Off,Off,0,No tolerance
60.79,0.01,0.02,-0.11,0.09,0.04,130.26,349,261.27,,0.01,0.04,0.48,-0.11,0.09,0.03,0.00,0.01,0.02,0.00,0.00,0.00,45.36,7.60,2285,30996,21259,7226,93,,,,,,,,,69.60,52.62,17.88,,Off,Off,0,No tolerance
60.37,0.01,0.01,0.01,0.00,0.10,68.30,183,142.04,,0.01,0.12,0.57,0.01,0.00,0.10,0.00,0.00,0.01,0.00,0.00,0.00,44.10,14.44,4736,30972,21639,7201,95,,,,,,,,,34.47,29.29,13.35,,Off,Off,0,No tolerance
60.05,0.01,0.01,-0.11,-0.08,0.04,104.51,280,205.29,,0.01,0.08,0.52,-0.11,-0.08,0.04,0.00,0.01,0.01,0.00,0.00,0.00,39.60,11.16,2954,30944,20991,7182,141,,,,,,,,,52.10,38.10,19.44,,Off,Off,0,No tolerance
59.91,0.01,0.01,-0.10,-0.06,-0.04,95.92,257,190.77,,0.01,0.12,0.53,-0.10,-0.06,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.60,12.49,4617,30999,20745,7174,216,,,,,,,,,49.77,33.05,16.85,,Off,Off,0,No tolerance
58.71,0.01,0.02,-0.10,0.10,-0.09,160.50,430,326.59,,0.00,0.02,0.44,-0.10,0.10,-0.10,0.00,0.01,0.02,0.01,0.00,0.00,46.95,5.86,863,30978,21859,7101,67,,,,,,,,,85.67,66.74,20.48,,Off,Off,0,No tolerance
57.90,0.01,0.02,-0.11,0.06,0.08,145.94,391,270.61,,0.00,0.06,0.50,-0.11,0.06,0.08,0.00,0.01,0.02,0.00,0.00,0.00,41.92,8.94,3075,30851,21181,7052,176,,,,,,,,,72.32,47.82,20.09,,Off,Off,0,No tolerance
57.81,0.01,0.01,-0.16,0.01,-0.03,95.55,256,200.10,,0.02,0.06,0.51,-0.16,0.00,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,47.34,9.21,3624,30954,21876,7047,96,,,,,,,,,52.62,41.21,16.07,,Off,Off,0,No tolerance
57.56,0.01,0.01,-0.12,-0.04,-0.10,140.71,377,245.72,,0.01,0.10,0.53,-0.13,-0.04,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.94,11.20,1797,30969,20940,7032,109,,,,,,,,,60.65,49.51,21.90,,Off,Off,0,No tolerance
57.25,0.01,0.02,-0.14,0.01,-0.06,105.63,283,206.32,,0.01,0.05,0.52,-0.14,0.02,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,42.09,8.19,3518,30974,21376,7013,188,,,,,,,,,56.64,45.62,13.74,,Off,Off,0,No tolerance
57.24,0.01,0.01,-0.19,0.07,0.02,82.86,222,169.00,,0.01,0.13,0.54,-0.19,0.08,0.02,0.00,0.01,0.01,0.00,0.00,0.00,47.33,13.04,3056,30847,21777,7012,102,,,,,,,,,44.45,30.97,16.59,,Off,Off,0,No tolerance
56.22,0.01,0.01,0.04,0.03,-0.03,94.43,253,186.62,,0.02,0.14,0.54,0.04,0.04,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.39,12.59,4876,30995,21346,6949,4,,,,,,,,,48.08,34.86,16.85,,Off,Off,0,No tolerance
55.77,0.01,0.02,-0.12,0.02,-0.03,126.53,339,264.38,,0.01,0.04,0.46,-0.12,0.02,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,43.60,7.34,3335,30987,21487,6921,31,,,,,,,,,68.82,49.77,19.18,,Off,Off,0,No tolerance
55.59,0.01,0.02,-0.13,-0.06,0.05,134.37,360,284.08,,0.01,0.06,0.45,-0.13,-0.06,0.05,0.00,0.02,0.01,0.00,0.00,0.00,34.95,8.76,2616,30987,22254,6910,155,,,,,,,,,74.39,34.08,36.16,,Off,Off,0,No tolerance
55.47,0.01,0.02,-0.06,0.07,0.09,117.95,316,241.57,,0.01,0.05,0.48,-0.06,0.07,0.09,0.00,0.01,0.02,0.00,0.00,0.00,42.41,8.26,5146,30990,22266,6903,163,,,,,,,,,62.99,45.23,19.31,,Off,Off,0,No tolerance
55.19,0.01,0.02,0.03,0.05,0.05,124.29,333,234.32,,0.02,0.05,0.51,0.03,0.05,0.06,0.00,0.01,0.02,0.00,0.00,0.00,45.39,8.09,3628,30988,21138,6885,50,,,,,,,,,62.21,51.58,15.29,,Off,Off,0,No tolerance
54.76,0.01,0.02,-0.13,0.09,0.01,138.48,371,259.20,,0.01,0.06,0.50,-0.13,0.09,0.01,0.00,0.01,0.02,0.00,0.00,0.00,46.55,8.89,4622,30967,20900,6858,191,,,,,,,,,68.82,48.73,18.53,,Off,Off,0,No tolerance
54.74,0.01,0.01,0.05,-0.08,-0.01,97.42,261,188.70,,0.01,0.11,0.54,0.05,-0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.05,11.94,4337,30939,21625,6857,55,,,,,,,,,51.19,34.34,17.24,,Off,Off,0,No tolerance
53.95,0.01,0.01,-0.03,0.01,0.11,75.77,203,155.52,,0.00,0.13,0.56,-0.03,0.02,0.11,0.00,0.01,0.01,0.00,0.00,0.00,44.09,14.76,3413,30971,21652,6808,181,,,,,,,,,36.94,30.20,15.42,,Off,Off,0,No tolerance
53.74,0.01,0.01,-0.03,0.02,0.02,78.01,209,161.74,,0.01,0.09,0.55,-0.03,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.81,11.94,6256,30989,22247,6794,166,,,,,,,,,41.21,33.05,12.83,,Off,Off,0,No tolerance
53.28,0.01,0.01,-0.17,0.05,-0.05,91.82,246,174.18,,0.00,0.15,0.57,-0.17,0.05,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.64,13.39,3604,30981,21545,6765,48,,,,,,,,,45.88,28.51,17.88,,Off,Off,0,No tolerance
52.87,0.01,0.02,0.03,0.06,-0.06,144.82,388,292.38,,0.01,0.03,0.46,0.03,0.06,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,44.70,6.65,1450,30949,22479,6739,114,,,,,,,,,78.93,58.45,16.72,,Off,Off,0,No tolerance
52.71,0.01,0.01,-0.12,-0.07,-0.03,111.97,300,220.84,,0.02,0.08,0.51,-0.12,-0.07,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.45,9.93,3464,30916,21843,6729,72,,,,,,,,,58.45,37.71,23.07,,Off,Off,0,No tolerance
52.46,0.01,0.01,-0.08,-0.04,0.03,139.59,374,275.79,,0.01,0.10,0.47,-0.08,-0.04,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.92,10.17,4581,30984,21458,6713,9,,,,,,,,,71.28,36.55,31.10,,Off,Off,0,No tolerance
52.42,0.01,0.02,-0.13,0.07,-0.07,131.38,352,256.09,,0.01,0.07,0.49,-0.14,0.08,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.51,8.77,2713,30907,21657,6710,197,,,,,,,,,69.47,40.05,22.29,,Off,Off,0,No tolerance
52.00,0.01,0.01,-0.10,-0.08,0.08,131.38,352,244.68,,0.02,0.18,0.51,-0.09,-0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,45.38,12.38,5713,30989,21873,6683,98,,,,,,,,,67.39,31.49,24.49,,Off,Off,0,No tolerance
51.85,0.00,0.01,0.08,-0.10,-0.07,47.40,127,108.86,,0.03,0.18,0.58,0.08,-0.10,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,46.83,17.47,5493,30989,22708,6673,68,,,,,,,,,25.01,21.38,13.48,,Off,Off,0,No tolerance
51.71,0.01,0.01,0.00,-0.05,-0.10,61.21,164,134.78,,0.01,0.11,0.56,-0.01,-0.05,-0.10,0.00,0.00,0.01,0.00,0.00,0.00,42.31,14.40,5643,30899,22088,6665,20,,,,,,,,,31.88,28.38,12.18,,Off,Off,0,No tolerance
51.55,0.00,0.01,0.09,-0.09,0.08,37.32,100,90.20,,0.01,0.31,0.60,0.09,-0.09,0.08,0.00,0.01,0.01,0.00,0.00,0.00,40.38,22.23,6207,30985,22393,6654,58,,,,,,,,,19.44,18.79,12.31,,Off,Off,0,No tolerance
51.34,0.01,0.01,0.08,-0.03,-0.09,67.93,182,151.37,,0.03,0.09,0.53,0.08,-0.04,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,39.83,11.83,5299,30957,22895,6641,17,,,,,,,,,39.40,27.99,15.68,,Off,Off,0,No tolerance
50.92,0.00,0.01,-0.12,-0.02,-0.11,82.86,222,170.04,,0.01,0.20,0.54,-0.12,-0.02,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.67,14.98,7300,30953,21624,6613,36,,,,,,,,,42.64,24.75,20.09,,Off,Off,0,No tolerance
50.76,0.01,0.01,-0.07,-0.07,0.08,97.79,262,184.55,,0.01,0.14,0.56,-0.07,-0.07,0.09,0.00,0.01,0.01,0.00,0.00,0.00,44.44,13.35,6171,30965,21583,6603,82,,,,,,,,,47.69,32.79,18.01,,Off,Off,0,No tolerance
50.57,0.01,0.01,-0.11,0.07,-0.06,112.72,302,212.54,,0.01,0.13,0.53,-0.11,0.07,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.05,11.41,5514,30944,21450,6590,194,,,,,,,,,60.91,33.31,17.37,,Off,Off,0,No tolerance
50.52,0.01,0.01,-0.15,0.04,-0.06,87.71,235,174.18,,0.00,0.12,0.55,-0.15,0.04,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.62,12.54,5732,30876,21958,6587,192,,,,,,,,,46.14,29.81,17.24,,Off,Off,0,No tolerance
50.46,0.01,0.01,-0.18,0.08,0.00,106.00,284,206.32,,0.01,0.10,0.52,-0.18,0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.83,10.95,4606,30920,21612,6584,195,,,,,,,,,55.73,38.88,18.66,,Off,Off,0,No tolerance
49.95,0.01,0.01,-0.08,0.00,-0.03,119.07,319,230.17,,0.01,0.07,0.51,-0.09,0.00,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.56,9.47,7599,30951,22041,6550,18,,,,,,,,,63.12,41.34,17.50,,Off,Off,0,No tolerance
49.34,0.01,0.01,-0.16,-0.07,0.01,85.47,229,170.03,,0.01,0.11,0.55,-0.16,-0.07,0.01,0.00,0.01,0.01,0.00,0.00,0.00,47.71,11.99,3816,30963,22097,6510,162,,,,,,,,,44.84,32.27,13.74,,Off,Off,0,No tolerance
49.23,0.01,0.01,-0.16,-0.08,-0.10,94.43,253,190.77,,0.02,0.10,0.53,-0.16,-0.08,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,41.17,10.71,4602,30974,22259,6503,101,,,,,,,,,51.84,26.70,23.98,,Off,Off,0,No tolerance
48.98,0.01,0.01,-0.08,-0.09,0.06,113.47,304,213.58,,0.02,0.15,0.53,-0.08,-0.09,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.27,13.01,6678,30952,21668,6486,77,,,,,,,,,54.95,30.20,24.11,,Off,Off,0,No tolerance
48.89,0.00,0.01,0.05,0.07,0.09,82.12,220,155.52,,0.01,0.18,0.59,0.06,0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.82,15.46,7127,30957,21811,6480,136,,,,,,,,,41.34,27.35,15.81,,Off,Off,0,No tolerance
48.77,0.01,0.01,-0.17,-0.02,0.06,95.93,257,201.14,,0.02,0.06,0.50,-0.17,-0.02,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.89,9.95,5830,30989,22086,6472,147,,,,,,,,,50.41,37.20,18.66,,Off,Off,0,No tolerance
48.70,0.00,0.01,-0.04,0.05,-0.04,75.77,203,152.41,,0.02,0.15,0.57,-0.04,0.05,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.32,13.38,4859,30999,22201,6468,30,,,,,,,,,40.82,27.73,14.26,,Off,Off,0,No tolerance
48.63,0.00,0.01,0.07,-0.01,-0.03,87.71,235,177.29,,0.02,0.18,0.54,0.07,0.00,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.29,14.93,4539,30975,22037,6463,210,,,,,,,,,41.60,35.38,15.94,,Off,Off,0,No tolerance
47.86,0.00,0.01,0.01,0.09,0.02,68.30,183,141.00,,0.02,0.18,0.57,0.01,0.09,0.01,0.00,0.01,0.01,0.00,0.00,0.00,46.71,15.99,7559,30995,21852,6412,171,,,,,,,,,34.99,26.83,13.61,,Off,Off,0,No tolerance
47.74,0.00,0.01,0.02,0.05,0.10,64.57,173,139.97,,0.02,0.17,0.56,0.02,0.05,0.10,0.00,0.01,0.01,0.00,0.00,0.00,46.56,14.28,6178,30991,21809,6404,130,,,,,,,,,35.25,26.44,16.33,,Off,Off,0,No tolerance
47.13,0.01,0.01,-0.18,-0.04,0.11,92.19,247,184.55,,0.02,0.09,0.53,-0.18,-0.03,0.11,0.00,0.01,0.01,0.00,0.00,0.00,41.01,10.80,6047,30896,22282,6362,182,,,,,,,,,49.12,32.01,17.63,,Off,Off,0,No tolerance
47.13,0.00,0.01,-0.02,0.03,0.03,54.87,147,117.16,,0.01,0.17,0.60,-0.02,0.03,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.21,16.06,6082,30999,22203,6362,45,,,,,,,,,30.20,22.16,12.70,,Off,Off,0,No tolerance
47.08,0.01,0.01,-0.11,-0.03,0.11,117.95,316,236.39,,0.01,0.08,0.49,-0.11,-0.03,0.12,0.00,0.01,0.01,0.00,0.00,0.00,49.91,9.89,6867,30927,21835,6359,137,,,,,,,,,62.47,40.18,16.07,,Off,Off,0,No tolerance
46.51,0.01,0.01,-0.10,0.05,0.09,123.54,331,228.09,,0.00,0.09,0.53,-0.10,0.05,0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.13,9.40,7717,30976,21750,6321,100,,,,,,,,,63.50,45.36,18.14,,Off,Off,0,No tolerance
46.45,0.01,0.01,-0.11,0.05,-0.02,102.27,274,200.10,,0.01,0.09,0.53,-0.11,0.05,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.49,10.30,7085,30912,21905,6317,123,,,,,,,,,55.08,37.84,15.29,,Off,Off,0,No tolerance
46.30,0.01,0.01,0.07,0.02,0.07,68.68,184,152.41,,0.02,0.07,0.53,0.06,0.02,0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.37,11.98,7389,30935,22155,6306,149,,,,,,,,,35.64,34.99,11.02,,Off,Off,0,No tolerance
46.29,0.01,0.01,0.07,0.08,-0.01,80.25,215,174.18,,0.01,0.08,0.52,0.07,0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.50,11.30,4413,30936,22993,6306,19,,,,,,,,,42.51,36.55,12.57,,Off,Off,0,No tolerance
46.21,0.01,0.01,-0.04,-0.01,0.00,77.63,208,161.74,,0.02,0.13,0.54,-0.04,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,46.11,13.59,4447,30955,22665,6300,78,,,,,,,,,36.94,33.70,16.20,,Off,Off,0,No tolerance
46.20,0.01,0.01,0.07,0.09,0.08,73.90,198,149.30,,0.00,0.14,0.57,0.07,0.08,0.08,0.00,0.01,0.01,0.00,0.00,0.00,45.18,13.20,7699,30968,22607,6299,180,,,,,,,,,37.58,32.14,12.96,,Off,Off,0,No tolerance
