TreatPre,TreatPost,MumID,DateIn,MumMassatCapture,MumSVL,MumMassJan31,MumMassChange,MumMassAftBirth,ConditionAtCapture,ConditionJan31,ConditionChangeCaptureToJan31,NumDaysCaptureToJan31,ConditionChangePerDay,Reproduced,LitterSize,LitterMass,RCM,AoMass,OffID,BDate,BDateCorr,BirthTime,BOrder,OffMassBirth,OffSVLBirth,OffConditionBirth,OffMassEnd,OffSVLEnd,OffConditionEnd2,OffMortality
Low,Low,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.2,22-Feb,22,900,2,1.192,35,0.079075888,1.465,37,0.165837625,0
Low,Low,13,18/11/2016,14.1,81,15.12,1.02,13.509,0.174074074,0.186666667,0.012592593,74,0.00017017,1,2,2.283,0.168998445,1.1415,13.1,2-Mar,30,900,1,1.168,35,0.069946467,NA,NA,NA,1
Low,Low,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.2,3-Mar,31,1500,2,1.115,35,0.049050044,NA,NA,NA,1
Low,Low,14,21/11/2016,12.09,76,12.74,0.65,12.341,0.159078947,0.167631579,0.008552632,71,0.00012046,1,1,1.641,0.132971396,1.641,14.1,16-Feb,16,900,1,1.641,41,0.182764915,NA,NA,NA,NA
Low,Low,17,22/11/2016,11.49,78,13.24,1.75,11.932,0.147307692,0.16974359,0.022435897,70,0.000320513,1,1,1.47,0.123198123,1.47,17.1,25-Feb,25,900,1,1.47,37,0.161406883,NA,NA,NA,NA
High,High,18,24/11/2016,14.1,84,19,4.9,16.292,0.167857143,0.226190476,0.058333333,68,0.000857843,1,2,3.026,0.18573533,1.513,18.1,17-Feb,17,1500,1,1.462,36,0.164722762,NA,NA,NA,1
High,High,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.2,19-Feb,19,1500,2,1.564,37,0.187292758,2.152,42,0.332842267,0
Low,Low,21,17/11/2016,12.72,83,13.92,1.2,12.106,0.153253012,0.167710843,0.014457831,75,0.000192771,1,2,2.823,0.233190154,1.4115,21.1,3-Feb,3,1000,1,1.472,38,0.156449357,1.258,39,0.099680641,0
Low,Low,21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.2,5-Feb,5,1500,2,1.351,37,0.125819584,NA,NA,NA,1
Low,Low,22,9/11/2016,13.39,80,14.65,1.26,12.325,0.167375,0.183125,0.01575,83,0.000189759,1,3,3.76,0.305070994,1.253333333,22.1,12-Feb,12,1230,1,1.299,36,0.113251221,NA,NA,NA,1
Low,Low,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.2,16-Feb,16,900,2,1.265,36,0.101764871,1.798,41,0.254789687,0
Low,Low,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.3,19-Feb,19,900,3,1.196,36,0.077480093,NA,NA,NA,1
Low,Low,23,17/11/2016,14.03,81,15.3,1.27,13.512,0.173209877,0.188888889,0.015679012,75,0.000209053,1,2,2.273,0.168220841,1.1365,23.1,20-Mar,48,1000,1,1.183,35,0.075434641,NA,NA,NA,1
Low,Low,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.2,21-Mar,49,1700,2,1.071,35,0.030802578,NA,NA,NA,1
Low,High,24,18/11/2016,12.24,77,13.57,1.33,11.794,0.158961039,0.176233766,0.017272727,74,0.000233415,1,2,2.252,0.190944548,1.126,24.1,24-Feb,24,900,1,1.09,32,0.043538792,1.399,38,0.145817714,0
Low,High,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.2,26-Feb,26,1200,2,1.162,37,0.062934844,1.509,39,0.17868924,0
High,High,25,22/11/2016,12.26,78,16.83,4.57,14.102,0.157179487,0.215769231,0.058589744,70,0.000836996,1,2,2.611,0.185151042,1.3055,25.1,3-Mar,31,1000,1,1.228,38,0.083186972,1.425,37,0.153814864,0
High,High,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.2,3-Mar,31,1000,2,1.383,37,0.135720867,1.523,41,0.182699903,0
Low,Low,27,22/11/2016,13.73,80,14.3,0.57,13.079,0.171625,0.17875,0.007125,70,0.000101786,1,2,2.473,0.189081734,1.2365,27.1,5-Mar,33,900,1,1.165,36,0.066167845,1.326,38,0.122543524,0
Low,Low,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.2,6-Mar,34,900,2,1.308,36,0.116325912,NA,NA,NA,1
High,Low,28,22/11/2016,14.33,77,18.88,4.55,16.959,0.186103896,0.245194805,0.059090909,70,0.000844156,1,2,2.801,0.16516304,1.4005,28.1,6-Mar,34,900,1,1.412,37,0.144322774,1.397,38,0.145196406,0
High,Low,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.2,9-Mar,37,1300,2,1.389,37,0.13737775,1.215,36,0.084576278,0
High,High,29,22/11/2016,14.06,78,17.27,3.21,14.47,0.18025641,0.221410256,0.041153846,70,0.000587912,1,2,2.908,0.200967519,1.454,29.1,5-Feb,5,1500,1,1.404,38,0.137071392,NA,NA,NA,0
High,High,29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29.2,6-Feb,6,900,2,1.504,37,0.170352856,NA,NA,NA,0
Low,Low,30,22/11/2016,12.9,79,14.58,1.68,17.517,0.163291139,0.184556962,0.021265823,70,0.000303797,1,2,2.784,0.158931324,1.392,30.1,7-Mar,35,1600,1,1.284,37,0.104278837,1.47,38,0.167317335,0
Low,Low,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.2,9-Mar,37,1300,2,1.5,37,0.169033861,1.602,40,0.204662512,0
Low,High,31,24/11/2016,15.04,79,15.5,0.46,13.369,0.190379747,0.196202532,0.005822785,68,8.56E-05,1,2,2.561,0.19156257,1.2805,31.1,11-Feb,11,900,1,1.273,37,0.100562501,1.502,38,0.176669933,0
Low,High,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.2,11-Feb,11,1230,2,1.288,36,0.109129291,2.796,41,0.446537167,0
High,High,32,24/11/2016,13.49,75,14.11,0.62,13.054,0.179866667,0.188133333,0.008266667,68,0.000121569,1,1,1.44,0.110311016,1.44,32.1,13-Feb,13,1100,1,1.44,36,0.157211003,NA,NA,NA,NA
High,High,33,17/11/2016,14.06,79,18.04,3.98,18.295,0.177974684,0.22835443,0.050379747,75,0.00067173,1,2,2.75,0.167264765,1.375,33.1,1-Mar,29,900,1,1.406,35,0.152320772,1.788,40,0.252367514,0
High,High,33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.2,3-Mar,31,1500,2,1.344,35,0.132224334,NA,NA,NA,1
High,Low,34,9/11/2016,13.01,78,17.66,4.65,12.556,0.166794872,0.226410256,0.059615385,83,0.000718258,1,3,3.848,0.306467028,1.282666667,34.1,7-Feb,7,1000,1,1.291,36,0.110213967,1.627,40,0.211387553,0
High,Low,34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.2,8-Feb,8,1000,2,1.312,35,0.12155707,NA,NA,NA,1
High,Low,34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.3,10-Feb,10,900,3,1.245,35,0.098042202,1.287,38,0.109578547,0
High,High,35,17/11/2016,13.39,80,17.47,4.08,14.095,0.167375,0.218375,0.051,75,0.00068,1,2,2.75,0.195104647,1.375,35.1,22-Feb,22,900,1,1.37,36,0.135971428,1.9,41,0.278753601,0
High,High,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.2,24-Feb,24,900,2,1.38,36,0.139098736,1.71,40,0.23299611,0
Low,High,37,22/11/2016,12.17,77,13.76,1.59,13.346,0.158051948,0.178701299,0.020649351,70,0.000294991,1,2,2.327,0.174359359,1.1635,37.1,2-Mar,30,1500,1,1.159,35,0.066074373,NA,NA,NA,1
Low,High,37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37.2,4-Mar,32,1600,2,1.168,36,0.067098236,NA,NA,NA,1
Low,High,38,22/11/2016,13.46,79,15.38,1.92,13.472,0.170379747,0.194683544,0.024303797,70,0.000347197,1,2,3.079,0.2285481,1.5395,38.1,23-Feb,23,1500,1,1.584,37,0.191875218,NA,NA,NA,1
Low,High,38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.2,25-Feb,25,900,2,1.495,37,0.16761901,1.557,40,0.192288613,0
Low,Low,39,22/11/2016,13.19,75,14.28,1.09,12.325,0.175866667,0.1904,0.014533333,70,0.000207619,1,2,2.716,0.220365112,1.358,39.1,19-Feb,19,900,1,1.307,36,0.115483147,NA,NA,NA,1
Low,Low,39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.2,21-Feb,21,900,2,1.409,36,0.14787548,NA,NA,NA,1
High,Low,40,22/11/2016,13.1,82,17.12,4.02,14.72,0.159756098,0.208780488,0.04902439,70,0.000700348,1,2,2.969,0.20169837,1.4845,40.1,15-Feb,15,900,1,1.499,38,0.162937894,1.49,40,0.173186268,0
High,Low,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40.2,17-Feb,17,900,2,1.47,36,0.165859006,1.047,38,0.019946682,0
Low,Low,41,22/11/2016,13.4,79,15.87,2.47,13.933,0.169620253,0.200886076,0.031265823,70,0.000446655,1,2,2.769,0.198736812,1.3845,41.1,27-Feb,27,900,1,1.49,36,0.171644085,1.114,38,0.046885191,0
Low,Low,41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.2,2-Mar,30,900,2,1.279,36,0.105897815,NA,NA,NA,1
High,Low,42,24/11/2016,15.19,81,17.28,2.09,13.72,0.187530864,0.213333333,0.025802469,68,0.000379448,1,2,NA,NA,NA,42.1,16-Feb,16,1600,1,NA,NA,NA,NA,NA,NA,1
High,Low,42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.2,17-Feb,17,900,2,1.12,37,0.047081601,NA,NA,NA,1
Low,High,43,24/11/2016,14.37,81,15.63,1.26,13.17,0.177407407,0.192962963,0.015555556,68,0.000228758,1,2,3.079,0.233788914,1.5395,43.1,15-Feb,15,1800,1,1.449,36,0.159403742,1.985,42,0.297760511,0
Low,High,43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43.2,17-Feb,17,900,2,1.63,39,0.189663233,2.491,45,0.396373728,0
High,High,44,16/11/2016,15.81,80,21.04,5.23,16.432,0.197625,0.263,0.065375,76,0.000860197,1,2,2.334,0.142039922,1.167,44.1,18-Feb,18,900,1,1.194,35,0.078786894,1.595,40,0.202760687,0
High,High,44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44.2,18-Feb,18,900,2,1.14,34,0.060490295,1.485,38,0.171726454,0
High,Low,45,17/11/2016,14.36,81,20.17,5.81,15.229,0.177283951,0.249012346,0.071728395,75,0.000956379,1,3,3.494,0.229430691,1.164666667,45.1,16-Feb,16,900,1,1.079,34,0.035156716,1.18,36,0.071882007,0
High,Low,45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45.2,17-Feb,17,1500,2,1.323,37,0.116332796,1.67,39,0.222716471,0
High,Low,45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45.3,19-Feb,19,900,3,1.092,35,0.039254937,0.934,35,-0.029653124,0
High,High,47,18/11/2016,12.37,79,16.8,4.43,14.444,0.156582278,0.212658228,0.056075949,74,0.000757783,1,2,2.671,0.184921074,1.3355,47.1,7-Mar,35,900,1,1.282,35,0.110745453,1.499,37,0.175801633,0
High,High,47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47.2,7-Mar,35,1600,2,1.389,36,0.141366011,1.499,37,0.175801633,0
Low,High,49,22/11/2016,11.85,79,14.82,2.97,13.23,0.15,0.187594937,0.037594937,70,0.000537071,1,2,2.725,0.205971277,1.3625,49.1,25-Feb,25,900,1,1.448,38,0.148623676,1.666,39,0.221674997,0
Low,High,49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49.2,1-Mar,29,900,2,1.277,37,0.10130403,1.638,38,0.214313897,0
High,High,50,22/11/2016,17.99,86,22.74,4.75,19.5,0.209186047,0.264418605,0.055232558,70,0.000789037,1,3,3.496,0.179282051,1.165333333,50.1,16-Mar,44,1500,1,1.029,35,0.012700767,1.129,35,0.052693942,0
High,High,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.2,20-Mar,48,900,2,1.11,33,0.050099662,NA,NA,NA,1
High,High,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.3,22-Mar,50,1000,3,0.989,35,-0.004933994,1.217,35,0.085290578,0
Low,Low,51,22/11/2016,14.23,84,15.4,1.17,13.78,0.169404762,0.183333333,0.013928571,70,0.00019898,1,2,3.097,0.224746009,1.5485,51.1,18-Feb,18,900,1,1.607,39,0.18451976,1.546,40,0.18920949,0
Low,Low,51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.2,20-Feb,20,900,2,1.49,37,0.165131901,1.493,40,0.174059808,0
High,Low,52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52.1,6-Mar,34,900,1,1.611,35,0.211568575,1.638,40,0.214313897,0
High,Low,52,22/11/2016,14.37,82,18.67,4.3,16.196,0.175243902,0.227682927,0.052439024,70,0.000749129,1,2,2.82,0.174117066,1.41,52.1,4-Mar,32,900,1,1.209,36,0.081250263,NA,NA,NA,1
Low,High,55,24/11/2016,12.38,81,14.78,2.4,12.622,0.152839506,0.182469136,0.02962963,68,0.00043573,1,2,2.605,0.206385676,1.3025,55.1,3-Mar,31,1500,1,1.242,36,0.092806445,1.313,36,0.118264726,0
Low,High,55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.2,4-Mar,32,1600,2,1.363,37,0.127976768,NA,NA,NA,1
Low,High,57,17/11/2016,13.55,83,15.8,2.25,14.188,0.163253012,0.190361446,0.027108434,75,0.000361446,1,3,3.629,0.255779532,1.209666667,57.1,12-Feb,12,1230,1,1.173,36,0.06814141,1.484,38,0.171433901,0
Low,High,57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.2,13-Feb,13,1100,2,1.191,36,0.07458758,1.92,42,0.283301229,0
Low,High,57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.3,17-Feb,17,1500,3,1.265,37,0.096775773,NA,NA,NA,1
High,Low,58,17/11/2016,15.35,84,17.92,2.57,14.343,0.182738095,0.213333333,0.030595238,75,0.000407937,1,2,2.481,0.172976365,1.2405,58.1,11-Feb,11,900,1,1.273,34,0.110513495,1.506,36,0.177824972,0
High,Low,58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.2,12-Feb,12,1230,2,1.208,35,0.083551593,1.191,36,0.075911761,0
High,Low,59,24/11/2016,11.63,79,15.54,3.91,14.389,0.14721519,0.196708861,0.049493671,68,0.000727848,1,1,1.597,0.11098756,1.597,59.1,22-Feb,22,900,1,1.597,37,0.192926834,NA,NA,NA,NA
Low,Low,60,24/11/2016,14.93,80,15.63,0.7,14.556,0.186625,0.195375,0.00875,68,0.000128676,1,1,0.946,0.064990382,0.946,60.1,25-Feb,25,900,1,0.946,33,-0.026447034,NA,NA,NA,NA
Low,High,61,22/11/2016,13.94,78,14.9,0.96,13.445,0.178717949,0.191025641,0.012307692,70,0.000175824,1,2,2.085,0.155076237,1.0425,61.1,27-Feb,27,900,1,1.33,35,0.126549135,NA,NA,NA,1
Low,High,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.2,28-Feb,28,900,2,0.755,32,-0.140446465,NA,NA,NA,1
High,Low,62,15/11/2016,12.22,77,13.76,1.54,11.847,0.158701299,0.178701299,0.02,77,0.00025974,1,2,2.014,0.170000844,1.007,62.1,17-Feb,17,1500,1,0.968,33,-0.015760496,NA,NA,NA,1
High,Low,62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.2,18-Feb,18,1400,2,1.046,35,0.020352504,NA,NA,NA,1
High,High,65,9/11/2016,12.81,79,17.78,4.97,16.106,0.162151899,0.225063291,0.062911392,83,0.000757969,1,2,2.697,0.167453123,1.3485,65.1,18-Feb,18,1400,1,1.279,35,0.11174261,1.94,39,0.28780173,0
High,High,65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.2,21-Feb,21,1500,2,1.418,37,0.148270809,NA,NA,NA,1
High,Low,66,18/11/2016,14.59,83,20.25,5.66,17.967,0.175783133,0.243975904,0.068192771,74,0.000921524,1,2,2.576,0.143373963,1.288,66.1,25-Feb,25,1700,1,1.262,36,0.102079224,1.23,39,0.089905111,0
High,Low,66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.2,27-Feb,27,1600,2,1.314,37,0.115797965,1.259,37,0.10002573,0
Low,Low,67,24/11/2016,12.67,75,14.05,1.38,13.538,0.168933333,0.187333333,0.0184,68,0.000270588,1,1,1.585,0.117077855,1.585,67.1,27-Feb,27,1600,1,1.585,38,0.188248561,NA,NA,NA,NA
High,Low,68,18/11/2016,12.26,78,14.21,1.95,12.875,0.157179487,0.182179487,0.025,74,0.000337838,1,3,3.765,0.292427184,1.255,68.1,22-Feb,22,1500,1,1.294,36,0.111870014,1.428,40,0.154728207,0
High,Low,68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.2,24-Feb,24,1500,2,1.36,36,0.133449469,1.444,38,0.159567193,0
High,Low,68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.3,25-Feb,25,1200,3,1.111,37,0.044105123,1.087,36,0.036229544,0
Low,Low,69,9/11/2016,14.03,81,15.06,1.03,13.86,0.173209877,0.185925926,0.012716049,83,0.000153205,1,2,1.774,0.127994228,0.887,69.1,22-Feb,22,900,1,0.374,37,-0.408402593,1.649,39,0.217220656,0
Low,Low,69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69.2,24-Feb,24,1500,2,1.4,37,0.137635732,1.933,40,0.286231854,0
High,Low,71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2.52,0.153359299,1.26,71.1,NA,NA,NA,1,1.31,35,NA,NA,NA,NA,1
High,Low,71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71.2,NA,NA,NA,2,1.21,34,NA,NA,NA,NA,1
Low,Low,20,17/11/2016,13.39,78,14.69,1.3,NA,0.171666667,0.188333333,0.016666667,75,0.000222222,1,1,NA,NA,NA,20.1,12-Feb,12,1230,NA,NA,NA,NA,NA,NA,NA,NA
High,High,26,22/11/2016,15.29,82,18.56,3.27,NA,0.186463415,0.226341463,0.039878049,70,0.000569686,1,1,NA,NA,NA,26.1,13-Feb,13,1700,NA,NA,NA,NA,NA,NA,NA,NA
High,Low,15,22/11/2016,12.54,79,17.47,4.93,NA,0.158734177,0.221139241,0.062405063,70,0.000891501,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Low,High,16,22/11/2016,14.06,78,13.63,-0.43,NA,0.18025641,0.17474359,-0.005512821,70,-7.88E-05,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Low,Low,19,16/11/2016,14.8,80,14.71,-0.09,NA,0.185,0.183875,-0.001125,76,-1.48E-05,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,High,36,18/11/2016,12.88,80,17.3,4.42,NA,0.161,0.21625,0.05525,74,0.000746622,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Low,High,46,9/11/2016,11.89,80,14.97,3.08,NA,0.148625,0.187125,0.0385,83,0.000463855,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,High,48,22/11/2016,13.35,78,16.18,2.83,NA,0.171153846,0.207435897,0.036282051,70,0.000518315,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,High,53,22/11/2016,12.85,76,14.08,1.23,NA,0.169078947,0.185263158,0.016184211,70,0.000231203,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,Low,54,17/11/2016,11.27,78,16.35,5.08,NA,0.144487179,0.209615385,0.065128205,75,0.000868376,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,High,56,9/11/2016,12.47,81,17.24,4.77,NA,0.153950617,0.212839506,0.058888889,83,0.000709505,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
High,High,63,15/11/2016,14.08,84,NA,NA,NA,NA,NA,NA,77,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
