"country","network","bird","status","prop_migrants","migrant_type","references"
"uk","bradfield_woods","Turdus_merula","resident_winter",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Turdus_philomelos","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Turdus_pilaris","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","bradfield_woods","Turdus_viscivorus","resident_winter",0.1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Cyanistes_caeruleus","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Cyanopica_cooki","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Emberiza_calandra","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Erithacus_rubecula","resident_winter",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Ficedula_hypoleuca","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Phoenicurus_phoenicurus","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sturnus_unicolor","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_cantillans","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_communis","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_hortensis","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_melanocephala","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Sylvia_undata","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","cabaneros","Turdus_merula","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Columba_palumbus","resident",0,"non_migrant","Spina_&_Volponi_2008_Atlante_della_Migrazione_1; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Corvus_corone","resident",0,"non_migrant","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Cyanistes_caeruleus","resident",0,"non_migrant","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Erithacus_rubecula","winter",1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Fringilla_coelebs","resident_winter",0.9,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Garrulus_glandarius","resident",0,"non_migrant","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Sturnus_vulgaris","winter",1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Sylvia_atricapilla","resident_winter",0.1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Turdus_merula","resident",0,"non_migrant","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Turdus_philomelos","winter",1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Turdus_torquatus","winter",1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"italy","ficuzza","Turdus_viscivorus","resident_winter",0.1,"short_distance","Spina_&_Volponi_2008_Atlante_della_Migrazione_2; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Alectoris_rufa","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Chloris_chloris","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Columba_palumbus","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Corvus_monedula","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Cyanistes_caeruleus","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Erithacus_rubecula","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Ficedula_hypoleuca","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Luscinia_megarhynchos","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Muscicapa_striata","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Parus_major","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Phoenicurus_ochruros","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Phoenicurus_phoenicurus","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Picus_sharpei","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Saxicola_torquatus","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sturnus_unicolor","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_atricapilla","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_borin","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_cantillans","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_communis","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_hortensis","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Sylvia_melanocephala","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Turdus_merula","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","garrapilos","Turdus_philomelos","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Columba_palumbus","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Cyanistes_caeruleus","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Erithacus_rubecula","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Fringilla_coelebs","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Garrulus_glandarius","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Lanius_excubitor","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org)"
"poland","hebdow","Oriolus_oriolus","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Parus_major","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Pica_pica","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Streptopelia_decaocto","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org)"
"poland","hebdow","Sturnus_vulgaris","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Sylvia_atricapilla","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Sylvia_communis","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Turdus_merula","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Turdus_philomelos","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"poland","hebdow","Turdus_pilaris","resident_winter",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Cyanopica_cooki","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Erithacus_rubecula","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Ficedula_hypoleuca","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Luscinia_megarhynchos","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Muscicapa_striata","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Phoenicurus_phoenicurus","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Saxicola_torquatus","resident_winter",0.25,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sturnus_vulgaris","resident_winter",0.1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_atricapilla","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_borin","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_cantillans","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_communis","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_hortensis","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_melanocephala","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Sylvia_undata","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Turdus_merula","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","hato_raton","Turdus_philomelos","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"spain","nava_correhuelas","Columba_palumbus","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Corvus_corax","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Corvus_corone","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Dendrocopos_major","resident",0,"non_migrant","Diaz_et_al_1996_Aves_Ibericas_I; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Erithacus_rubecula","resident_summer",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Ficedula_hypoleuca","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Garrulus_glandarius","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Phoenicurus_ochruros","resident_summer",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Phoenicurus_phoenicurus","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Pica_pica","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Sylvia_borin","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Sylvia_cantillans","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Sylvia_communis","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Sylvia_conspicillata","summer",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
