,AM_T3,AM_T4,AM_T5,AM_T6,SM_T1,SM_T2,SM_T5,SM_T6,SM_T7,BM_T1,BM_T5,BM_T7,BM_T8,LM_T1,LM_T2,LM_T3,LM_T7
ENSGACG00000002992,3.348184161,3.877814924,3.348184161,3.348184161,3.789837834,3.348184161,3.810179381,3.348184161,3.770708377,3.81839785,3.803495759,3.348184161,3.348184161,3.83370131,3.348184161,4.136072096,3.781794623
ENSGACG00000003097,3.348184161,3.348184161,3.348184161,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.81839785,3.803495759,3.348184161,3.9365028,3.348184161,3.348184161,3.806811888,3.348184161
ENSGACG00000003187,3.816304307,3.877814924,3.348184161,4.336402606,4.491133141,4.950167763,4.141764065,4.272881891,4.074927547,3.348184161,3.989474901,3.348184161,3.348184161,4.18146724,4.140712873,3.994107819,3.348184161
ENSGACG00000003605,3.348184161,3.348184161,3.348184161,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.81839785,3.989474901,3.348184161,3.765619039,3.83370131,3.809557386,3.994107819,3.348184161
ENSGACG00000004062,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.813654007,3.348184161,3.348184161,4.074927547,3.81839785,3.803495759,3.348184161,3.348184161,4.031644743,3.997942914,3.994107819,3.348184161
ENSGACG00000004075,3.348184161,3.348184161,3.348184161,3.797007557,4.107351998,3.348184161,3.998811682,3.348184161,4.184496966,3.348184161,3.348184161,3.348184161,3.765619039,3.83370131,3.348184161,4.136072096,3.348184161
ENSGACG00000005607,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.813654007,3.998811682,3.816430061,3.348184161,3.348184161,4.130465047,3.348184161,3.348184161,3.83370131,3.348184161,3.806811888,3.781794623
ENSGACG00000006279,3.348184161,4.093105628,3.348184161,3.797007557,3.970385291,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.83370131,3.997942914,3.348184161,3.959137182
ENSGACG00000006292,3.348184161,3.348184161,3.829611313,3.797007557,3.348184161,3.813654007,3.348184161,3.816430061,3.348184161,3.348184161,3.348184161,3.801592782,3.765619039,3.348184161,3.809557386,3.806811888,3.348184161
ENSGACG00000007832,3.816304307,3.348184161,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.770708377,3.348184161,3.348184161,3.801592782,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000008296,3.816304307,3.877814924,4.025938706,4.235407956,4.107351998,4.003664322,3.998811682,4.007540703,3.348184161,3.81839785,3.348184161,3.348184161,3.9365028,3.348184161,3.997942914,3.348184161,3.348184161
ENSGACG00000008337,6.295285235,7.418252093,6.161252309,6.438551163,3.348184161,3.348184161,3.348184161,3.816430061,3.770708377,3.81839785,3.348184161,3.986815919,4.066291127,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000009308,3.816304307,3.348184161,3.348184161,3.348184161,6.20530077,3.813654007,3.348184161,3.816430061,4.58231692,4.907287157,3.803495759,3.801592782,4.066291127,4.306112986,4.363184685,3.806811888,4.093726045
ENSGACG00000009521,4.707834117,4.390580977,4.17457067,3.980408033,3.348184161,4.003664322,3.998811682,3.348184161,3.770708377,3.81839785,3.348184161,3.348184161,3.348184161,4.680114511,3.348184161,3.348184161,3.781794623
ENSGACG00000009742,3.348184161,3.877814924,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.770708377,4.276672484,4.350256901,3.986815919,3.348184161,3.83370131,3.348184161,3.806811888,3.781794623
ENSGACG00000010089,3.348184161,3.877814924,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.943626191,4.155647244,3.803495759,3.986815919,3.765619039,3.348184161,3.997942914,3.806811888,4.093726045
ENSGACG00000010727,4.007365118,3.348184161,3.348184161,3.348184161,4.761512642,4.267532405,3.810179381,4.007540703,3.770708377,3.348184161,3.803495759,3.348184161,4.066291127,4.18146724,3.348184161,4.533126276,3.959137182
ENSGACG00000010883,3.816304307,3.348184161,3.348184161,3.348184161,3.348184161,4.371913025,3.348184161,4.007540703,3.770708377,4.010288108,3.803495759,4.244264458,3.348184161,3.83370131,3.809557386,3.348184161,3.348184161
ENSGACG00000011360,3.348184161,3.877814924,3.348184161,3.348184161,3.348184161,4.003664322,4.260833612,4.007540703,3.348184161,4.155647244,3.989474901,3.348184161,3.765619039,3.83370131,3.997942914,3.348184161,3.959137182
ENSGACG00000011485,4.377556076,5.019596577,3.829611313,3.348184161,3.348184161,4.147635064,3.348184161,3.816430061,3.770708377,3.81839785,3.989474901,3.348184161,3.9365028,3.348184161,3.809557386,3.348184161,3.781794623
ENSGACG00000011863,3.348184161,4.093105628,3.348184161,3.797007557,3.348184161,3.348184161,3.810179381,3.816430061,3.348184161,3.348184161,3.989474901,3.348184161,3.348184161,3.83370131,3.348184161,3.806811888,3.348184161
ENSGACG00000011917,3.816304307,3.877814924,3.829611313,3.797007557,3.348184161,4.003664322,3.348184161,3.348184161,3.348184161,3.348184161,3.803495759,3.801592782,3.348184161,4.031644743,3.348184161,3.348184161,4.205981424
ENSGACG00000012122,3.348184161,3.877814924,3.348184161,3.797007557,3.789837834,3.813654007,3.810179381,3.816430061,3.348184161,3.348184161,3.348184161,3.348184161,3.9365028,3.348184161,3.348184161,3.348184161,3.781794623
ENSGACG00000012126,4.272639611,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.770708377,4.276672484,3.348184161,3.801592782,4.353776567,3.83370131,3.348184161,3.348184161,3.348184161
ENSGACG00000012466,5.927096758,6.514217776,9.185304083,5.26835483,4.107351998,4.768468579,5.541608307,5.299314311,4.760066803,4.476124726,3.348184161,6.665227561,3.348184161,4.18146724,6.092042393,4.81207872,4.544656708
ENSGACG00000012543,3.816304307,4.093105628,4.298251518,3.980408033,3.789837834,3.348184161,3.810179381,3.348184161,3.348184161,3.81839785,3.803495759,3.348184161,3.765619039,3.348184161,3.348184161,4.254338038,4.093726045
ENSGACG00000012651,3.816304307,3.348184161,3.348184161,3.797007557,3.789837834,3.348184161,3.810179381,4.152324195,3.770708377,3.81839785,3.803495759,3.801592782,3.765619039,4.031644743,3.348184161,3.348184161,3.348184161
ENSGACG00000012700,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.943626191,3.348184161,3.989474901,3.348184161,3.348184161,3.348184161,3.348184161,3.806811888,3.348184161
ENSGACG00000012847,4.152111809,3.348184161,3.829611313,3.797007557,4.107351998,3.813654007,4.364510369,3.348184161,3.770708377,3.81839785,3.348184161,3.801592782,3.9365028,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012944,3.348184161,3.877814924,3.348184161,3.980408033,3.789837834,4.147635064,3.348184161,3.816430061,3.348184161,3.81839785,3.803495759,4.127246565,3.765619039,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000013919,3.348184161,3.348184161,3.348184161,3.348184161,3.789837834,3.348184161,3.810179381,3.816430061,3.348184161,3.348184161,4.247938363,3.801592782,3.765619039,3.348184161,3.348184161,3.348184161,3.959137182
ENSGACG00000014296,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.141764065,3.816430061,3.943626191,4.010288108,3.803495759,3.986815919,4.353776567,3.83370131,3.809557386,3.806811888,3.781794623
ENSGACG00000014906,3.348184161,3.348184161,3.348184161,3.348184161,3.789837834,4.003664322,3.998811682,4.007540703,4.074927547,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000014958,7.126035353,6.074826236,3.829611313,6.278977347,3.348184161,3.348184161,3.348184161,3.816430061,3.348184161,3.81839785,4.247938363,4.520235285,4.174622995,3.348184161,3.348184161,3.348184161,3.781794623
ENSGACG00000015233,3.348184161,3.348184161,3.348184161,3.797007557,3.348184161,3.813654007,3.348184161,3.348184161,3.348184161,3.81839785,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.994107819,3.781794623
ENSGACG00000015770,3.816304307,4.093105628,3.348184161,3.348184161,4.321073116,4.003664322,3.348184161,3.816430061,3.943626191,3.81839785,3.348184161,3.348184161,3.348184161,4.031644743,3.348184161,3.806811888,3.348184161
ENSGACG00000015808,3.816304307,3.877814924,3.829611313,3.348184161,3.348184161,3.813654007,3.348184161,3.816430061,3.348184161,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.994107819,3.348184161
ENSGACG00000016082,3.348184161,3.348184161,3.348184161,3.348184161,3.970385291,3.813654007,3.348184161,3.816430061,3.943626191,3.81839785,3.803495759,4.127246565,3.765619039,4.031644743,3.348184161,3.806811888,3.781794623
ENSGACG00000017959,3.816304307,3.877814924,3.348184161,3.348184161,3.789837834,3.813654007,3.348184161,3.348184161,3.348184161,3.81839785,3.348184161,3.348184161,3.765619039,4.031644743,3.348184161,3.806811888,3.348184161
ENSGACG00000018044,3.348184161,5.086179979,4.405844813,4.235407956,5.116497658,3.348184161,3.348184161,4.007540703,4.912675117,5.020201232,5.023240914,5.635767366,3.765619039,4.18146724,3.997942914,4.92855211,5.286445462
ENSGACG00000018388,4.152111809,3.877814924,3.829611313,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.989474901,3.348184161,3.348184161,3.83370131,3.809557386,3.806811888,4.205981424
ENSGACG00000018389,3.348184161,3.877814924,3.348184161,3.348184161,4.321073116,4.371913025,4.619007992,4.556833722,3.770708377,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.254338038,3.781794623
ENSGACG00000018420,4.007365118,4.093105628,4.298251518,4.426719671,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.81839785,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000018635,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.003664322,3.348184161,3.348184161,3.770708377,3.348184161,3.348184161,3.348184161,3.9365028,4.031644743,3.348184161,3.806811888,3.781794623
ENSGACG00000018939,3.816304307,3.348184161,3.348184161,3.797007557,3.789837834,3.348184161,3.348184161,3.816430061,3.770708377,3.348184161,3.348184161,3.348184161,3.765619039,3.83370131,3.348184161,3.348184161,3.348184161
ENSGACG00000019884,5.06589731,4.507676775,5.654085809,5.345887248,3.348184161,3.348184161,3.348184161,3.816430061,3.770708377,4.010288108,3.348184161,3.801592782,3.9365028,3.348184161,4.259634089,3.994107819,4.303851396
ENSGACG00000020240,3.348184161,3.877814924,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.348184161,4.010288108,3.803495759,3.348184161,3.348184161,3.348184161,3.809557386,3.348184161,3.348184161
ENSGACG00000020880,3.348184161,3.348184161,3.829611313,3.348184161,4.107351998,5.289139729,3.348184161,4.007540703,4.184496966,4.010288108,3.348184161,3.348184161,3.348184161,3.348184161,3.809557386,3.994107819,3.959137182
ENSGACG00000021149,4.007365118,4.507676775,3.829611313,3.797007557,3.970385291,3.348184161,3.348184161,3.348184161,4.074927547,3.81839785,3.803495759,3.348184161,3.348184161,3.348184161,3.348184161,3.806811888,3.781794623
ENSGACG00000021500,3.348184161,3.877814924,4.025938706,3.797007557,3.970385291,4.003664322,3.348184161,3.816430061,3.943626191,4.010288108,3.989474901,3.801592782,3.348184161,4.031644743,3.809557386,3.806811888,3.348184161
ENSGACG00000022085,3.348184161,3.877814924,3.348184161,3.348184161,4.22154753,3.348184161,4.619007992,4.272881891,3.770708377,3.348184161,3.348184161,3.801592782,3.348184161,3.83370131,3.809557386,3.348184161,3.959137182
ENSGACG00000022224,3.348184161,3.877814924,3.348184161,4.235407956,3.348184161,3.348184161,3.810179381,3.816430061,3.943626191,3.348184161,3.348184161,3.801592782,3.348184161,3.83370131,3.348184161,3.348184161,3.781794623
ENSGACG00000000237,3.348184161,3.877814924,3.348184161,3.980408033,3.789837834,3.348184161,3.348184161,3.816430061,3.770708377,3.348184161,3.348184161,4.127246565,3.765619039,3.83370131,3.348184161,3.806811888,3.959137182
ENSGACG00000000566,3.816304307,3.348184161,3.348184161,3.348184161,4.22154753,3.348184161,3.810179381,3.816430061,4.280071968,3.81839785,3.348184161,3.986815919,3.765619039,3.348184161,3.348184161,4.136072096,3.959137182
ENSGACG00000000921,3.348184161,3.348184161,3.348184161,3.348184161,4.22154753,3.348184161,3.348184161,4.556833722,3.348184161,3.348184161,4.44173188,4.855772898,3.765619039,4.414524429,3.348184161,3.348184161,3.959137182
ENSGACG00000001052,3.816304307,3.348184161,3.829611313,4.235407956,3.970385291,3.813654007,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.83370131,3.348184161,3.348184161,3.781794623
ENSGACG00000001146,3.816304307,3.877814924,3.348184161,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,3.943626191,4.276672484,3.348184161,3.801592782,4.796884815,4.414524429,3.348184161,3.806811888,3.781794623
ENSGACG00000001260,4.272639611,3.877814924,3.829611313,3.348184161,3.789837834,4.267532405,3.998811682,3.816430061,3.770708377,3.348184161,3.348184161,3.348184161,3.348184161,4.031644743,3.348184161,4.254338038,3.781794623
ENSGACG00000001386,4.272639611,3.877814924,4.025938706,4.336402606,4.491133141,4.003664322,4.364510369,4.152324195,4.074927547,3.348184161,3.989474901,4.346195249,3.9365028,3.348184161,4.259634089,4.449395794,3.959137182
ENSGACG00000001573,3.348184161,3.877814924,3.829611313,3.348184161,3.348184161,4.628063814,3.348184161,3.816430061,3.770708377,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.806811888,3.959137182
ENSGACG00000001650,3.348184161,3.348184161,5.303336785,5.185710442,3.348184161,3.348184161,3.348184161,3.348184161,5.047300013,4.382011592,3.348184161,3.801592782,4.796884815,3.348184161,3.348184161,5.221350376,3.781794623
ENSGACG00000001717,4.377556076,3.348184161,3.829611313,3.348184161,4.22154753,3.348184161,3.348184161,4.377823759,3.348184161,4.010288108,3.803495759,4.127246565,3.348184161,3.348184161,3.809557386,4.357331172,3.348184161
ENSGACG00000001827,3.348184161,3.348184161,3.348184161,3.348184161,4.41010414,4.003664322,3.348184161,5.256089381,4.58231692,3.348184161,3.348184161,5.43721936,4.430882685,4.18146724,3.809557386,4.748934798,4.737425746
ENSGACG00000002054,3.348184161,4.255657095,3.348184161,3.348184161,4.700249311,5.057095885,3.998811682,4.152324195,4.074927547,3.348184161,3.348184161,3.348184161,3.765619039,4.306112986,4.617385843,4.136072096,4.391431642
ENSGACG00000002300,3.348184161,3.348184161,3.348184161,4.235407956,3.789837834,4.267532405,3.348184161,3.816430061,3.770708377,3.81839785,3.348184161,4.244264458,4.568184248,3.348184161,3.348184161,3.806811888,3.348184161
ENSGACG00000002651,3.348184161,3.348184161,3.829611313,3.797007557,3.348184161,3.348184161,3.810179381,3.348184161,3.770708377,3.348184161,3.803495759,3.801592782,3.348184161,3.348184161,3.348184161,3.348184161,3.781794623
ENSGACG00000002828,3.348184161,4.390580977,3.348184161,3.797007557,3.789837834,3.813654007,3.348184161,3.816430061,3.348184161,3.348184161,3.803495759,3.801592782,3.348184161,4.031644743,3.809557386,3.806811888,3.781794623
ENSGACG00000003041,3.816304307,3.348184161,3.348184161,3.797007557,3.789837834,3.348184161,3.810179381,3.348184161,3.770708377,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000003189,3.348184161,3.348184161,4.025938706,3.348184161,4.635219703,4.700593388,4.364510369,3.816430061,4.280071968,3.348184161,3.803495759,3.348184161,3.9365028,5.635668616,3.997942914,4.533126276,3.781794623
ENSGACG00000003418,3.348184161,3.348184161,3.348184161,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,4.280071968,3.81839785,3.803495759,3.348184161,3.765619039,3.83370131,3.997942914,3.348184161,3.781794623
ENSGACG00000004349,3.348184161,3.877814924,3.829611313,4.119489107,3.789837834,3.348184161,4.141764065,3.816430061,3.348184161,3.348184161,3.348184161,3.801592782,3.348184161,3.83370131,3.809557386,3.806811888,3.348184161
ENSGACG00000004542,3.348184161,3.348184161,3.348184161,3.797007557,3.789837834,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.765619039,3.83370131,3.348184161,3.806811888,3.781794623
ENSGACG00000004930,3.348184161,4.093105628,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.770708377,4.010288108,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.348184161,3.781794623
ENSGACG00000005466,3.348184161,4.093105628,4.025938706,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.770708377,3.81839785,3.348184161,4.346195249,3.765619039,3.348184161,3.348184161,3.994107819,3.781794623
ENSGACG00000005524,3.348184161,3.877814924,3.348184161,3.348184161,3.348184161,4.147635064,3.348184161,3.816430061,3.770708377,10.50729454,8.029795022,3.348184161,8.865997247,3.83370131,3.809557386,3.348184161,3.959137182
ENSGACG00000005897,3.348184161,3.877814924,3.829611313,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,4.074927547,4.010288108,3.803495759,3.348184161,3.765619039,3.348184161,3.809557386,3.348184161,3.348184161
ENSGACG00000005898,3.348184161,3.348184161,3.348184161,3.797007557,3.970385291,3.348184161,3.810179381,3.816430061,3.770708377,3.81839785,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000006207,3.816304307,3.877814924,3.829611313,3.797007557,3.970385291,3.348184161,3.810179381,4.007540703,3.348184161,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.806811888,3.781794623
ENSGACG00000006252,3.348184161,3.348184161,3.348184161,3.980408033,3.348184161,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.803495759,3.348184161,3.348184161,3.348184161,4.140712873,3.994107819,3.348184161
ENSGACG00000006542,4.007365118,3.348184161,3.348184161,3.797007557,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.81839785,4.247938363,3.348184161,3.348184161,3.348184161,3.348184161,3.806811888,3.348184161
ENSGACG00000006598,3.348184161,3.877814924,3.348184161,4.119489107,3.970385291,3.348184161,3.348184161,3.348184161,3.770708377,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.809557386,3.806811888,3.348184161
ENSGACG00000006901,4.007365118,3.348184161,3.829611313,3.980408033,3.348184161,3.348184161,3.348184161,4.007540703,3.943626191,3.348184161,3.989474901,3.348184161,4.066291127,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000007361,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.130465047,3.348184161,3.348184161,3.83370131,3.348184161,3.994107819,3.781794623
ENSGACG00000007463,3.348184161,4.093105628,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,6.077480391,3.770708377,4.010288108,3.348184161,4.127246565,3.765619039,4.031644743,3.348184161,3.994107819,3.348184161
ENSGACG00000007656,3.348184161,3.348184161,3.829611313,3.348184161,3.348184161,3.348184161,3.810179381,4.152324195,3.943626191,3.348184161,3.348184161,3.348184161,3.348184161,4.031644743,3.809557386,3.348184161,3.348184161
ENSGACG00000008449,3.816304307,4.093105628,3.348184161,3.980408033,3.970385291,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.801592782,3.765619039,4.031644743,3.997942914,3.348184161,3.959137182
ENSGACG00000008568,3.348184161,3.348184161,3.348184161,3.348184161,3.789837834,3.348184161,3.810179381,3.816430061,3.943626191,3.348184161,3.348184161,4.127246565,3.765619039,4.031644743,3.997942914,3.348184161,3.959137182
ENSGACG00000010652,3.348184161,3.877814924,3.348184161,3.797007557,3.970385291,3.813654007,3.998811682,3.816430061,3.348184161,3.348184161,3.348184161,3.801592782,3.348184161,3.348184161,3.348184161,3.806811888,3.781794623
ENSGACG00000010720,3.348184161,3.348184161,3.348184161,3.797007557,4.22154753,3.348184161,4.141764065,3.348184161,3.770708377,4.010288108,3.348184161,3.801592782,4.174622995,4.18146724,3.348184161,4.357331172,3.348184161
ENSGACG00000010861,3.348184161,3.348184161,3.348184161,3.348184161,3.789837834,3.348184161,3.348184161,3.816430061,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.83370131,3.809557386,4.254338038,3.348184161
ENSGACG00000010917,4.007365118,4.093105628,3.829611313,4.584587709,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.155647244,4.247938363,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012172,3.348184161,3.877814924,4.025938706,3.797007557,3.348184161,3.813654007,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012271,4.007365118,3.348184161,3.348184161,3.797007557,3.348184161,3.348184161,3.810179381,3.816430061,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.83370131,3.809557386,3.806811888,3.781794623
ENSGACG00000013643,3.348184161,3.877814924,3.348184161,3.980408033,3.348184161,3.348184161,3.810179381,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.997942914,3.806811888,3.348184161
ENSGACG00000014158,3.348184161,3.348184161,3.829611313,3.348184161,3.348184161,3.813654007,3.810179381,4.007540703,3.770708377,3.81839785,3.989474901,3.348184161,3.348184161,4.031644743,3.997942914,3.806811888,3.348184161
ENSGACG00000014993,3.348184161,3.348184161,3.348184161,3.348184161,4.321073116,3.813654007,3.348184161,4.007540703,3.943626191,3.348184161,3.989474901,3.348184161,3.765619039,4.18146724,4.140712873,4.449395794,4.093726045
ENSGACG00000015064,3.816304307,3.348184161,3.829611313,3.980408033,3.348184161,3.348184161,3.348184161,4.152324195,3.348184161,3.348184161,3.803495759,3.348184161,3.765619039,3.83370131,3.348184161,3.348184161,3.781794623
ENSGACG00000016490,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.770708377,3.81839785,3.348184161,3.986815919,3.765619039,3.348184161,3.348184161,3.348184161,3.959137182
ENSGACG00000017114,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.44173188,3.986815919,4.066291127,3.348184161,3.809557386,3.806811888,3.781794623
ENSGACG00000017705,3.348184161,3.348184161,4.025938706,3.348184161,3.348184161,4.003664322,3.348184161,3.348184161,4.074927547,3.348184161,3.348184161,3.348184161,3.348184161,4.18146724,4.140712873,3.348184161,3.781794623
ENSGACG00000017717,4.007365118,4.255657095,3.829611313,3.980408033,3.348184161,3.348184161,3.810179381,3.816430061,3.770708377,3.81839785,3.803495759,3.801592782,3.9365028,3.83370131,3.809557386,3.348184161,3.781794623
ENSGACG00000018176,4.007365118,3.348184161,4.025938706,3.348184161,3.789837834,3.348184161,3.348184161,4.152324195,3.943626191,3.81839785,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,4.136072096,3.348184161
ENSGACG00000018707,3.348184161,4.093105628,4.025938706,3.348184161,4.107351998,3.348184161,3.998811682,3.348184161,3.943626191,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.997942914,3.348184161,3.348184161
ENSGACG00000018817,3.816304307,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.619007992,4.152324195,4.074927547,4.640411271,4.672776998,4.965625351,4.89533717,5.446360097,4.689387706,4.748934798,5.286445462
ENSGACG00000018885,3.348184161,3.348184161,3.348184161,3.980408033,3.789837834,3.348184161,3.810179381,4.272881891,3.770708377,3.348184161,3.348184161,3.348184161,3.348184161,6.271254608,3.809557386,3.806811888,5.357917749
ENSGACG00000018921,3.348184161,3.348184161,4.025938706,3.348184161,3.348184161,3.348184161,3.998811682,3.348184161,3.770708377,3.81839785,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.781794623
ENSGACG00000019087,3.816304307,3.877814924,3.829611313,4.119489107,3.348184161,3.813654007,3.348184161,3.348184161,3.770708377,4.155647244,4.247938363,3.348184161,3.765619039,3.348184161,3.809557386,3.994107819,3.781794623
ENSGACG00000019177,3.348184161,3.348184161,3.829611313,4.235407956,3.348184161,4.147635064,3.998811682,3.816430061,4.074927547,3.348184161,3.348184161,3.348184161,4.174622995,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000019188,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.810179381,3.348184161,3.348184161,4.713548883,4.44173188,5.400971255,5.509839077,4.031644743,3.348184161,3.348184161,3.348184161
ENSGACG00000019264,3.348184161,3.348184161,3.348184161,3.797007557,3.789837834,3.813654007,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.765619039,3.348184161,3.348184161,3.994107819,3.348184161
