Animal.ID,TBvsControl,Conversion.Date,BTB,Origin.Herd,Initial.Age..Months.,Bolus,Total.Samples.Before,Total.Samples.After,Total.Samples,Strongyle,Coccidia,Schisto,Brucellosis,A..centrale,A..marginale,A..oma,T..sable,T..mutans,T..parva,T..velifera,BHV,BVDV,PI3,AD3,BRSV
O9,yesTB,2-Feb-11,After,Lower Sabie,29,Control,5,4,9,0,0.5,0.5,0.5,0.5,0.5,0,1,1,1,1,0.25,1,0,0.25,0
B17,noTB,NotApplicable,After,Lower Sabie,63,Bolus,4,5,9,0,0.2,0,0,0.2,0.4,0,1,1,1,1,0.2,0,0.2,0.2,0
B19,noTB,NotApplicable,After,Lower Sabie,96,Control,5,4,9,0.25,0.25,0.5,0,0.25,0.25,0.25,1,1,1,1,0,1,0,0,0
B20,noTB,NotApplicable,After,Lower Sabie,30,Control,5,4,9,0.25,0.5,0.25,0,0.75,0,0,1,1,1,1,0,0,0,0,0
B21,noTB,NotApplicable,After,Lower Sabie,30,Bolus,2,3,5,0.333333333,0.666666667,0.666666667,0.666666667,0.333333333,0,0.333333333,1,1,1,1,0,0,0,0,0
B23,noTB,NotApplicable,After,Lower Sabie,120,Bolus,5,4,9,0,0.5,0.5,0,0.5,0.25,0,0.75,0.75,0.75,0.75,0,100,0,0.25,0
B24,noTB,NotApplicable,After,Lower Sabie,72,Bolus,4,5,9,0.8,0,1,1,0,0.4,0,0.6,0.6,0.6,0.6,0.2,0,0,0.2,0
B25,noTB,NotApplicable,After,Lower Sabie,21,Control,5,4,9,0,0,1,0,0.75,0.5,0,0.75,0.75,0.75,0.75,0,0,0,0,0
B2b,noTB,NotApplicable,After,Lower Sabie,45,Control,3,4,7,0.75,0,0.75,0,0.25,0.25,0.25,1,1,1,1,0.25,0,0,0,0
B30,noTB,NotApplicable,After,Lower Sabie,27,Control,5,4,9,0.75,0.75,0.5,1,0.75,0.25,0,0.75,0.75,0.75,0.75,0,0,0,0.25,0.25
B33,noTB,NotApplicable,After,Lower Sabie,51,Control,4,5,9,0.8,0.2,0.8,1,0,0.4,0,0.8,0.8,0.8,0.8,0,0,0,0.2,0
B35,noTB,NotApplicable,After,Lower Sabie,35,Bolus,5,4,9,0,0.5,0.5,0,0.25,0,0,1,1,1,1,0,1,0,0,0
B41,noTB,NotApplicable,After,Lower Sabie,17,Control,4,5,9,0.8,0.6,0.6,0.4,0.2,0.2,0,1,0.6,0.6,0.6,0.4,0,0,0.2,0
B43,noTB,NotApplicable,After,Lower Sabie,96,Control,5,4,9,0,0.5,0.5,1,0,0,0,1,1,1,1,0,0.25,0,0,0
B44,noTB,NotApplicable,After,Lower Sabie,39,Bolus,4,5,9,0,0.4,0.8,0,0.2,0,0.2,0.8,0.8,0.8,0.8,0,0,0.2,0.2,0
B46,noTB,NotApplicable,After,Lower Sabie,60,Bolus,4,4,8,0,0.5,0,1,0.25,0.25,0,0.75,0.75,0.75,0.75,0.5,0,0.25,0.25,0
B5,noTB,NotApplicable,After,Lower Sabie,30,Control,5,4,9,0.25,0.5,1,1,0.25,0.25,0.5,0.75,0.75,0.75,0.75,0.25,0,0.25,0.25,0
B50b,noTB,NotApplicable,After,Lower Sabie,72,Bolus,4,3,7,0,0,1,1,0.66,0,0,0.666666667,0.666666667,1,0.666666667,0,0,0,0,0
O13,noTB,NotApplicable,After,Lower Sabie,84,Control,5,4,9,0.25,0.25,0.75,1,0,0,0,1,1,1,1,0,0.333333333,0,0.25,0
O17b,noTB,NotApplicable,After,Lower Sabie,29,Bolus,3,4,7,0.5,0.5,0.25,0,0.5,0,0,0.666666667,0.75,0.75,0.75,0,0,0,0.5,0
O20,noTB,NotApplicable,After,Lower Sabie,29,Bolus,5,4,9,0.25,0.5,0.75,0,0.5,0,0.25,0.75,0.75,0.75,0.75,0,0,0,0,0
O21,noTB,NotApplicable,After,Lower Sabie,29,Control,4,5,9,0.8,0.2,0.8,0,0.5,0.25,0.25,1,1,1,1,0,0,0,0,0
O25,noTB,NotApplicable,After,Lower Sabie,44,Bolus,4,3,7,0,0.333333333,100,1,0,0.666666667,0.333333333,0.666666667,0.666666667,1,1,0,1,0,0.333333333,0
O36,noTB,NotApplicable,After,Lower Sabie,84,Control,4,5,9,0,0.6,0.6,0,0.2,0.2,0.2,1,1,1,1,0,0,0,0,0
O38,noTB,NotApplicable,After,Lower Sabie,28,Bolus,5,4,9,0.5,0.25,0,1,0.5,0.5,0.25,0.8,1,1,1,0,0,0,0.25,0.25
O40,noTB,NotApplicable,After,Lower Sabie,60,Control,4,5,9,0.6,0.2,0,1,0,0.2,0.2,0.2,1,1,1,0.2,0,0,0.2,0
O41,noTB,NotApplicable,After,Lower Sabie,42,Control,5,4,9,0.5,0.25,0.75,1,0,0,0.5,0.75,1,1,1,0.25,0.5,0.25,0,0.25
O43,noTB,NotApplicable,After,Lower Sabie,40,Control,2,2,4,0.5,0.5,1,1,1,0.5,0.5,1,1,1,1,0.5,0,0,0,0
O44,noTB,NotApplicable,After,Lower Sabie,45,Bolus,4,5,9,0.4,0.2,0.8,0.4,0.4,0,0.2,0.8,0.8,1,0.8,0,0,0.2,0,0.2
O45b,noTB,NotApplicable,After,Lower Sabie,60,Control,4,4,8,0.5,0,1,1,0,0.25,0.25,1,1,1,1,0,0,0,0.25,0.5
B1,yesTB,9-Jun-09,Before,Lower Sabie,39,Control,2,6,8,0,0.5,0,0,0,0,0,1,1,1,1,0,0,0.5,0.5,0
B13b,yesTB,5-Jun-11,Before,Lower Sabie,42,Control,4,3,7,1,0.25,0,0.25,1,0.5,0,1,1,1,1,0,0,0,0,0
B16,yesTB,18-Jul-09,Before,Lower Sabie,42,Control,2,7,9,0.5,0.5,0,0,1,1,0,1,1,1,1,0,0,0,0,0
B26,yesTB,15-Jun-10,Before,Lower Sabie,27,Control,4,2,6,0,0.25,0,0.25,1,0.67,0.33,1,1,1,1,0.25,0,0,0,0
B27,yesTB,13-Nov-09,Before,Lower Sabie,29,Bolus,3,6,9,0.33,0,0,0,0,0.5,0,0.5,0.5,0.5,0.5,0,0,0,0,0
B29,yesTB,28-Jul-11,Before,Lower Sabie,18,Control,6,3,9,0,0.83,0,0,0.6,0.4,0,1,1,0.8,1,0.17,1,0.17,0.17,0
B34,yesTB,19-Jun-09,Before,Lower Sabie,35,Bolus,2,7,9,0,0.5,0,0,0,1,0,1,1,0,1,0,0,0,0,0
B37,yesTB,4-Jun-09,Before,Lower Sabie,39,Control,2,5,7,0.5,1,0,0,1,1,0,1,1,1,1,0,0,0,0.5,0
B57,yesTB,10-Aug-09,Before,Lower Sabie,40,Control,2,7,9,0,1,0.5,1,0,1,1,1,1,1,1,0,0,0.5,0,0
B7,yesTB,8-Aug-11,Before,Lower Sabie,35,Bolus,6,3,9,0.33,0.17,0,1,0.6,0.4,0,1,1,1,1,0,0,0.33,0.17,0
O11,yesTB,30-Jul-09,Before,Lower Sabie,84,Bolus,2,7,9,0.5,0.5,0,0,0,0,0,1,1,1,1,0,0,0,0,0
O12,yesTB,9-Jun-11,Before,Lower Sabie,54,Control,6,3,9,0.5,0.17,0.5,0,0.4,0.2,0,0.8,0.8,0.8,0.8,0,0,0.17,0.17,0
O14,yesTB,1-Jul-09,Before,Lower Sabie,52,Control,2,7,9,0.5,1,0.5,0,0,1,0,1,1,1,1,0,0,0,0,0
O15,yesTB,19-Jun-09,Before,Lower Sabie,62,Bolus,2,7,9,0.5,0.5,0.5,1,0,0,0,1,1,1,1,0,0,0,0,0
O18,yesTB,9-Jun-11,Before,Lower Sabie,41,Bolus,6,3,9,0.17,0.67,0,1,0.6,0.4,0,1,1,1,1,0,0,0.17,0.33,0
O19,yesTB,28-Jul-09,Before,Lower Sabie,60,Bolus,2,6,8,0,0,0.5,0,0,0,1,1,1,1,1,0,0,0,0,0
O22,yesTB,17-Jul-09,Before,Lower Sabie,42,Bolus,2,7,9,0,0.5,0.5,0,1,1,0,1,1,1,1,0,0,0,0,0
O26,yesTB,1-Jul-09,Before,Lower Sabie,39,Control,2,2,4,0.5,0.5,0,0,1,0,0,1,1,1,1,0,0.5,0,0,0
O27,yesTB,18-Jun-09,Before,Lower Sabie,39,Control,2,5,7,0,0.5,0,0,1,1,0,1,1,1,1,0,0,0,0,0
O31,yesTB,29-Nov-09,Before,Lower Sabie,29,Control,3,6,9,0.33,0.67,0,0,0.5,0.5,0,1,1,1,1,0,0.67,0,0.33,0
O35,yesTB,15-Jul-10,Before,Lower Sabie,18,Control,4,2,6,0.75,0.75,0,0,1,0.67,0,1,1,1,1,0,0,0.25,0,0
O37,yesTB,17-Jul-09,Before,Lower Sabie,29,Bolus,2,7,9,0.5,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0
O4,yesTB,17-Jul-09,Before,Lower Sabie,24,Control,2,7,9,0.5,0.5,0,0,1,1,0,1,1,1,1,0,0,0,0,0
O46,yesTB,3-Nov-09,Before,Lower Sabie,96,Bolus,3,6,9,0,0.33,0,1,0.5,0,0.5,1,1,1,1,0.33,0,0,0,0
O47b,yesTB,9-Jun-10,Before,Lower Sabie,32,Control,3,5,8,0,0,0,0,0.33,0.33,0,0.33,0.33,0.33,0.33,0,0,0.33,0,0
O48,yesTB,15-Nov-09,Before,Lower Sabie,39,Bolus,3,6,9,0,0,0,1,1,1,0,1,1,1,1,0,0.67,0,0.33,0
O49,yesTB,16-Jun-10,Before,Lower Sabie,40,Bolus,4,4,8,0,0.5,0.25,1,1,0.67,0,1,1,1,1,0,0,0.25,0,0
O52,yesTB,15-Nov-09,Before,Lower Sabie,120,Bolus,3,5,8,0,0.33,0,0,0,0.5,0,1,1,1,1,0,0,0.33,0,0
O9,yesTB,2-Feb-11,Before,Lower Sabie,29,Control,5,4,9,0.8,0.4,0,0,0.25,0.5,0,0.5,0.5,0.5,0.5,0,0.6,0.2,0,0
B17,noTB,NotApplicable,Before,Lower Sabie,63,Bolus,4,5,9,0,0.75,0.25,0,0.666666667,0.25,0,1,1,1,1,0.25,0,0.25,0.25,0
B19,noTB,NotApplicable,Before,Lower Sabie,96,Control,5,4,9,0,0.4,0,0,0.2,0,0,1,1,1,1,0,1,0,0.25,0.25
B20,noTB,NotApplicable,Before,Lower Sabie,30,Control,5,4,9,0,0.6,0,0,0.5,0.4,0.4,1,1,1,1,0,0,0.2,0,0
B21,noTB,NotApplicable,Before,Lower Sabie,30,Bolus,2,3,5,0.5,0.5,0,0,0.5,0.5,0,1,1,1,1,0,0,0,0,0
B23,noTB,NotApplicable,Before,Lower Sabie,120,Bolus,5,4,9,0,0.2,0,0,0.4,0,0,1,1,1,1,0,0,0.2,0,0
B24,noTB,NotApplicable,Before,Lower Sabie,72,Bolus,4,5,9,0.25,0,1,1,0.25,0,0,0.5,0.5,0.5,0.5,0,0,0,0,0.25
B25,noTB,NotApplicable,Before,Lower Sabie,21,Control,5,4,9,0.6,0.6,0,0,0.2,0.4,0,0.8,0.8,0.8,0.8,0,0,0,0,0
B2b,noTB,NotApplicable,Before,Lower Sabie,45,Control,3,4,7,1,0,0,0,0,0.333333333,0.333333333,0.666666667,0.666666667,0.666666667,0.666666667,0.333333333,0,0.333333333,0.333333333,0
B30,noTB,NotApplicable,Before,Lower Sabie,27,Control,5,4,9,0.8,0.4,0,0,0.8,0.6,0,0.8,0.8,0.8,0.8,0.2,0,0.2,0.2,0
B33,noTB,NotApplicable,Before,Lower Sabie,51,Control,4,5,9,1,0.5,0.5,1,0,0.5,0,0.75,0.75,0.75,0.75,0,0.25,0,0,0
B35,noTB,NotApplicable,Before,Lower Sabie,35,Bolus,5,4,9,0.2,0.4,0,0,0.2,0.6,0,1,1,1,1,0.2,1,0,0.2,0
B41,noTB,NotApplicable,Before,Lower Sabie,17,Control,4,5,9,0.75,0.5,0,0,0.25,0.25,0,0.5,0.25,0.25,0.5,0.25,0,0,0.5,0.25
B43,noTB,NotApplicable,Before,Lower Sabie,96,Control,5,4,9,0,0.2,0.2,1,0.2,0,0.2,1,1,1,1,0.2,0.2,0.2,0,0
B44,noTB,NotApplicable,Before,Lower Sabie,39,Bolus,4,5,9,0,0.25,0,0,0,0.25,0,0.666666667,0.666666667,0.666666667,0.666666667,0.25,0,0.25,0,0
B46,noTB,NotApplicable,Before,Lower Sabie,60,Bolus,4,4,8,0,0.25,0,1,0.25,0.25,0,0.666666667,0.666666667,0.666666667,0.666666667,0.5,0,0.25,0,0
B5,noTB,NotApplicable,Before,Lower Sabie,30,Control,5,4,9,0.2,0.2,0.5,1,0.6,0.6,0,0.8,0.8,0.8,0.8,0.2,0,0.2,0,0
B50b,noTB,NotApplicable,Before,Lower Sabie,72,Bolus,4,3,7,0,0.5,0.75,1,0.5,0.25,0.5,1,1,1,1,0,0,0,0.25,0
O13,noTB,NotApplicable,Before,Lower Sabie,84,Control,5,4,9,0.4,0,0.2,1,0.2,0.4,0,0.8,0.8,0.8,0.8,0,0.6,0,0,0
O17b,noTB,NotApplicable,Before,Lower Sabie,29,Bolus,3,4,7,0.333333333,0,0,0,0.333333333,0.333333333,0,0.666666667,0.75,0.75,0.75,0,0,0.333333333,0,0
O20,noTB,NotApplicable,Before,Lower Sabie,29,Bolus,5,4,9,0,0.2,0,0,0.8,0.6,0,0.8,0.8,0.8,0.8,0,0,0.2,0,0
O21,noTB,NotApplicable,Before,Lower Sabie,29,Control,4,5,9,0.75,0,0,0,0.2,0.2,0,1,1,1,1,0,0.2,0.2,0,0
O25,noTB,NotApplicable,Before,Lower Sabie,44,Bolus,4,3,7,0.25,0.75,0,0.75,0.25,0.75,0,1,1,1,1,0.5,0.75,0.5,0,0
O36,noTB,NotApplicable,Before,Lower Sabie,84,Control,4,5,9,0,0.75,0.5,0,0.25,0,0,1,1,1,1,0,0,0.25,0.25,0
O38,noTB,NotApplicable,Before,Lower Sabie,28,Bolus,5,4,9,0.6,0.2,0,0.2,0.2,0.2,0.2,1,1,1,1,0.2,0,0.4,0,0
O40,noTB,NotApplicable,Before,Lower Sabie,60,Control,4,5,9,0.5,0.25,0,1,0,0,0.25,0,1,1,1,0,0,0,0,0
O41,noTB,NotApplicable,Before,Lower Sabie,42,Control,5,4,9,0.4,0.6,0,1,0.6,0.4,0.4,1,1,1,1,0.2,0.2,0,0.2,0.2
O43,noTB,NotApplicable,Before,Lower Sabie,40,Control,2,2,4,0,0.5,0.5,1,0.5,0,0,1,1,1,1,0,0,0,0,0
O44,noTB,NotApplicable,Before,Lower Sabie,45,Bolus,4,5,9,0.25,0.25,0.5,0,0.75,0.25,0,0.75,0.75,1,0.75,0,0,0,0,0
O45b,noTB,NotApplicable,Before,Lower Sabie,60,Control,4,4,8,0,0.25,0.25,0,0,0,0,0.75,0.75,0.75,0.75,0.25,0,0,0,0.25
