"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","TwoWeekRain","WeekRain","DailyMaxTemp","BipedalDuration","ForageDuration","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","Habitat","CoalRef","IndividRef"
"27",27,"2016-01-14","06:27:20","Resident","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,38.67679,9,689,898,317,"AM",2.5268485635782,"RS",3,10
"28",28,"2016-01-14","06:43:06","Resident","Pups",11,"Dominant","NotPreg","NotLac",6.400001,0.2,0,0,0,38.67679,10,610,900,1813,"AM",2.5268485635782,"WS",3,11
"29",29,"2016-01-14","07:23:53","Resident","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,0.2,0,0,0,38.67679,115,218,900,317,"AM",2.5268485635782,"WS",3,12
"30",30,"2015-10-09","08:19:32","Resident","Pups",13,"Subordinate","NotPreg","NotLac",12.2,5.599999,5.399999,0,0,38.66152,201,432,1200,304,"AM",3.61474092523956,"WS",3,6
"31",31,"2015-10-09","09:30:24","Resident","Pups",13,"Subordinate","NotPreg","NotLac",12.2,5.599999,5.399999,0,0,38.66152,71,298,1204,304,"AM",3.61474092523956,"WS",3,6
"32",32,"2015-10-20","06:38:19","Resident","Pups",13,"Subordinate","NotPreg","NotLac",17.600001,11,10.8,5.400001,5.400001,37.28485,81,450,1204,415,"AM",3.61474092523956,"WS",3,13
"33",33,"2015-10-20","08:16:30","Resident","Pups",13,"Subordinate","NotPreg","NotLac",17.600001,11,10.8,5.400001,5.400001,37.28485,209,566,1205,415,"AM",3.61474092523956,"WS",3,13
"34",34,"2015-10-26","07:37:27","Resident","Pups",12,"Subordinate","NotPreg","NotLac",11,11,5.400001,5.400001,2.2,39.7177,69,636,1205,321,"AM",3.61474092523956,"WS",3,6
"35",35,"2015-10-26","08:23:32","Resident","Pups",12,"Subordinate","NotPreg","NotLac",11,11,5.400001,5.400001,2.2,39.7177,71,669,1205,321,"AM",3.61474092523956,"WS",3,6
"36",36,"2014-11-03","07:52:11","Resident","Pups",6,"Dominant","Preg","NotLac",3.4,3.2,1.6,1.6,1.6,32.6893,204,474,1200,2983,"AM",3.60747199238514,NA,5,14
"37",37,"2014-11-03","08:33:55","Resident","Pups",6,"Dominant","Preg","NotLac",3.4,3.2,1.6,1.6,1.6,32.6893,278,654,1200,2983,"AM",3.60747199238514,NA,5,14
"38",38,"2014-11-03","09:33:57","Resident","Pups",6,"Dominant","Preg","NotLac",3.4,3.2,1.6,1.6,1.6,32.6893,375,677,1207,2983,"AM",3.60747199238514,NA,5,14
"39",39,"2014-11-05","07:08:34","Resident","Pups",5,"Dominant","Preg","NotLac",6.800001,6.600001,5.000001,5.000001,4.600001,31.23936,339,648,1202,2985,"AM",3.60747199238514,"G",5,14
"40",40,"2014-11-05","07:49:52","Resident","Pups",5,"Dominant","Preg","NotLac",6.800001,6.600001,5.000001,5.000001,4.600001,31.23936,220,460,1205,2985,"AM",3.60747199238514,"G",5,14
"41",41,"2014-11-05","08:37:45","Resident","Pups",5,"Dominant","Preg","NotLac",6.800001,6.600001,5.000001,5.000001,4.600001,31.23936,362,551,1228,2985,"AM",3.60747199238514,"G",5,14
"42",42,"2014-11-17","07:48:13","Resident","Pups",13,"Dominant","Preg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,72,409,1200,1390,"AM",3.60747199238514,NA,6,11
"43",43,"2014-11-17","08:15:28","Resident","Pups",13,"Subordinate","NotPreg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,166,468,1244,416,"AM",3.60747199238514,"WS",6,15
"44",44,"2014-11-17","08:42:29","Resident","Pups",13,"Dominant","Preg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,192,550,1188,1390,"AM",3.60747199238514,"WS",6,11
"45",45,"2014-11-17","09:14:46","Resident","Pups",13,"Subordinate","NotPreg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,152,533,1189,337,"AM",3.60747199238514,"WS",6,16
"46",46,"2014-11-17","09:37:12","Resident","Pups",13,"Dominant","Preg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,99,502,1194,1390,"AM",3.60747199238514,NA,6,11
"47",47,"2014-11-17","07:25:28","Resident","Pups",13,"Subordinate","NotPreg","NotLac",16.399998,16.399998,14.799998,13.199998,8.799997,28.62794,111,420,1164,416,"AM",3.60747199238514,"WS",6,15
"48",48,"2014-11-24","06:31:41","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.799998,8.799997,0,36.72624,128,567,1206,1397,"AM",3.60747199238514,"WS",6,11
"49",49,"2014-11-24","07:15:10","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.799998,8.799997,0,36.72624,152,662,1200,1397,"AM",3.60747199238514,"WS",6,11
"50",50,"2014-11-24","07:55:26","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.799998,8.799997,0,36.72624,65,679,1190,1397,"AM",3.60747199238514,NA,6,11
"51",51,"2014-11-29","07:05:36","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.399998,0,0,36.45914,91,631,1179,1402,"AM",3.60747199238514,"WS",6,11
"52",52,"2014-11-29","07:53:34","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.399998,0,0,36.45914,18,776,1205,1402,"AM",3.60747199238514,"WS",6,11
"53",53,"2014-11-29","08:43:46","Resident","Pups",11,"Dominant","Preg","NotLac",16.399998,14.799998,14.399998,0,0,36.45914,31,498,1204,1402,"AM",3.60747199238514,"WS",6,11
"54",54,"2015-11-04","07:48:33","Resident","Pups",13,"Subordinate","NotPreg","NotLac",11.8,11.6,6.200001,0.8,0,32.67709,142,481,1198,330,"AM",3.56526564699969,NA,3,6
"55",55,"2015-11-04","09:11:06","Resident","Pups",13,"Subordinate","NotPreg","NotLac",11.8,11.6,6.200001,0.8,0,32.67709,44,366,1198,330,"AM",3.56526564699969,NA,3,6
"56",56,"2015-11-25","07:11:17","Resident","NoPups",13,"Subordinate","NotPreg","NotLac",11.8,6.200001,0.8,0,0,35.16336,139,221,1190,451,"AM",3.56526564699969,"WS",3,13
"57",57,"2015-11-25","08:35:48","Resident","NoPups",13,"Subordinate","NotPreg","NotLac",11.8,6.200001,0.8,0,0,35.16336,83,427,1203,451,"AM",3.56526564699969,"WS",3,13
"58",58,"2013-12-06","06:17:25","Resident","NoPups",6,"Subordinate","Preg","NotLac",6,6,6,6,0.2,37.46189,151,386,902,649,"AM",4.83713478387025,"P",7,5
"59",59,"2013-12-06","06:56:01","Resident","NoPups",6,"Subordinate","NotPreg","NotLac",6,6,6,6,0.2,37.46189,77,390,902,943,"AM",4.83713478387025,"WS",7,17
"60",60,"2013-12-06","07:18:13","Resident","NoPups",6,"Dominant","Preg","NotLac",6,6,6,6,0.2,37.46189,107,446,897,2163,"AM",4.83713478387025,"RS",7,4
"61",61,"2013-12-12","06:31:25","Resident","Pups",7,"Dominant","Preg","Lac",6.4,6.4,6.4,0.6,0.4,33.37154,150,476,895,2149,"AM",4.83713478387025,"RS",1,3
"62",62,"2013-12-12","06:55:19","Resident","Pups",7,"Subordinate","Preg","NotLac",6.4,6.4,6.4,0.6,0.4,33.37154,167,567,900,1043,"AM",4.83713478387025,"RS",1,18
"63",63,"2013-12-12","07:13:44","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.4,6.4,6.4,0.6,0.4,33.37154,90,752,902,442,"AM",4.83713478387025,"RS",1,2
"64",64,"2013-12-12","07:42:54","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.4,6.4,6.4,0.6,0.4,33.37154,225,263,831,442,"AM",4.83713478387025,"RS",1,1
"65",65,"2013-12-14","18:19:21","Resident","Pups",6,"Subordinate","Preg","NotLac",6.4,6.4,6.4,0.6,0.4,33.76989,34,534,894,1045,"PM",4.83713478387025,"RS",1,18
"66",66,"2013-12-14","18:37:45","Resident","Pups",6,"Subordinate","NotPreg","NotLac",6.4,6.4,6.4,0.6,0.4,33.76989,24,815,900,444,"PM",4.83713478387025,"RS",1,2
"67",67,"2013-12-18","07:04:55","Resident","NoPups",5,"Dominant","Preg","NotLac",6.4,6.4,6.4,0.4,0,36.58582,116,422,846,2175,"AM",4.83713478387025,NA,2,4
"68",68,"2013-12-18","07:30:02","Resident","NoPups",5,"Subordinate","Preg","NotLac",6.4,6.4,6.4,0.4,0,36.58582,156,357,902,661,"AM",4.83713478387025,"WS",2,5
"69",69,"2013-12-19","06:52:46","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,114,335,905,449,"AM",4.83713478387025,"RS",1,2
"70",70,"2013-12-19","07:08:51","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,118,253,902,449,"AM",4.83713478387025,"RS",1,1
"71",71,"2013-12-19","07:52:18","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,177,427,887,449,"AM",4.83713478387025,"RS",1,2
"72",72,"2013-12-19","08:13:08","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,92,353,903,449,"AM",4.83713478387025,"RS",1,1
"73",73,"2013-12-19","09:03:05","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,213,259,906,449,"AM",4.83713478387025,"RS",1,2
"74",74,"2013-12-19","09:20:14","Resident","Pups",7,"Subordinate","NotPreg","NotLac",6.6,6.6,6.6,0.6,0.2,36.50951,111,297,910,449,"AM",4.83713478387025,"RS",1,1
"75",75,"2013-12-21","06:20:44","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,36,573,904,451,"AM",4.83713478387025,NA,1,1
"76",76,"2013-12-21","06:39:46","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,136,455,927,451,"AM",4.83713478387025,"RS",1,2
"77",77,"2013-12-21","07:16:14","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,49,445,904,451,"AM",4.83713478387025,"RS",1,1
"78",78,"2013-12-21","07:51:45","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,77,506,904,451,"AM",4.83713478387025,"RS",1,2
"79",79,"2013-12-21","08:08:46","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,100,546,903,451,"AM",4.83713478387025,"RS",1,1
"80",80,"2013-12-21","08:53:17","Resident","Pups",6,"Subordinate","NotPreg","NotLac",10.400001,10.400001,10.400001,4.400001,4.000001,34.84437,82,612,905,451,"AM",4.83713478387025,NA,1,2
"81",81,"2013-12-27","07:03:57","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,303,299,903,457,"AM",4.83713478387025,"RS",1,1
"82",82,"2013-12-27","07:21:05","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,96,461,860,457,"AM",4.83713478387025,"RS",1,2
"83",83,"2013-12-27","07:57:01","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,116,465,928,457,"AM",4.83713478387025,NA,1,1
"84",84,"2013-12-27","08:13:08","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,98,405,905,457,"AM",4.83713478387025,NA,1,2
"85",85,"2013-12-27","08:58:25","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,226,430,904,457,"AM",4.83713478387025,"RS",1,1
"86",86,"2013-12-27","09:19:33","Resident","Pups",7,"Subordinate","NotPreg","NotLac",40.000022,40.000022,34.200022,33.600022,29.600021,33.21586,86,617,980,457,"AM",4.83713478387025,"RS",1,2
"87",87,"2014-12-04","06:40:35","Resident","NoPups",13,"Dominant","Preg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,9,621,1199,1407,"AM",4.23424788390607,"WS",6,11
"88",88,"2014-12-04","07:11:15","Resident","NoPups",13,"Subordinate","NotPreg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,81,519,1204,354,"AM",4.23424788390607,"WS",6,16
"89",89,"2014-12-04","07:51:53","Resident","NoPups",13,"Dominant","Preg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,21,327,636,1407,"AM",4.23424788390607,"RS",6,11
"90",90,"2014-12-04","08:18:08","Resident","NoPups",13,"Dominant","Preg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,80,452,1204,1407,"AM",4.23424788390607,"RS",6,11
"91",91,"2014-12-04","08:43:09","Resident","NoPups",13,"Subordinate","NotPreg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,25,568,1202,354,"AM",4.23424788390607,NA,6,16
"92",92,"2014-12-04","09:18:34","Resident","NoPups",13,"Dominant","Preg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,22,508,1169,1407,"AM",4.23424788390607,"RS",6,11
"93",93,"2014-12-04","09:44:06","Resident","NoPups",13,"Subordinate","NotPreg","NotLac",19.399998,17.799998,12.799997,3,3,38.04034,76,581,1204,354,"AM",4.23424788390607,"RS",6,16
"94",94,"2015-12-23","07:09:02","Resident","Pups",13,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,0,0,41.65604,154,690,1200,479,"AM",3.25128284047367,NA,3,13
"95",95,"2015-12-23","08:16:05","Resident","Pups",13,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,0,0,41.65604,102,874,1200,479,"AM",3.25128284047367,"WS",3,13
"96",96,"2014-02-03","07:37:42","Resident","Pups",5,"Subordinate","NotPreg","Lac",64.200019,58.200019,24.199997,16.199997,16.199997,31.6484,21,734,1200,495,"AM",3.85970410173881,NA,1,2
"97",97,"2014-02-03","08:47:54","Resident","Pups",5,"Subordinate","NotPreg","Lac",64.200019,58.200019,24.199997,16.199997,16.199997,31.6484,134,510,1194,495,"AM",3.85970410173881,NA,1,2
"98",98,"2014-02-03","09:44:28","Resident","Pups",5,"Subordinate","NotPreg","Lac",64.200019,58.200019,24.199997,16.199997,16.199997,31.6484,70,323,1168,495,"AM",3.85970410173881,NA,1,2
"99",99,"2014-02-13","18:10:18","Resident","NoPups",6,"Dominant","Preg","Lac",86.000012,79.600012,37.99999,32.399989,7.399998,36.56751,55,716,900,2212,"PM",3.85970410173881,NA,1,3
"100",100,"2014-02-13","18:53:10","Resident","NoPups",6,"Subordinate","NotPreg","Lac",86.000012,79.600012,37.99999,32.399989,7.399998,36.56751,93,663,891,505,"PM",3.85970410173881,NA,1,2
"101",101,"2014-02-14","18:55:32","Resident","Pups",5,"Dominant","Preg","NotLac",86.000012,79.600012,37.99999,32.399989,7.199998,35.72655,14,1002,1200,2233,"PM",3.85970410173881,NA,2,4
"102",102,"2014-02-15","07:15:23","Resident","NoPups",6,"Dominant","Preg","Lac",86.000012,79.600012,37.99999,22.799993,0.2,35.87459,17,714,1200,2214,"AM",3.85970410173881,"RS",1,3
"103",103,"2014-02-15","07:36:52","Resident","NoPups",6,"Subordinate","Preg","NotLac",86.000012,79.600012,37.99999,22.799993,0.2,35.87459,142,778,1200,507,"AM",3.85970410173881,"RS",1,1
"104",104,"2014-02-15","08:13:32","Resident","NoPups",6,"Subordinate","NotPreg","Lac",86.000012,79.600012,37.99999,22.799993,0.2,35.87459,220,598,1200,507,"AM",3.85970410173881,"RS",1,2
"105",105,"2014-02-15","07:26:47","Resident","Pups",5,"Subordinate","NotPreg","Lac",86.000012,79.600012,37.99999,22.799993,0.2,35.87459,112,826,1191,720,"AM",3.85970410173881,"WS",2,5
"106",106,"2014-02-19","07:34:50","Resident","Pups",6,"Subordinate","Preg","NotLac",88.800012,78.400011,40.79999,14.599998,2.8,32.97166,170,3,1201,511,"AM",3.85970410173881,NA,1,1
"107",107,"2014-02-19","08:08:29","Resident","Pups",6,"Dominant","Preg","Lac",88.800012,78.400011,40.79999,14.599998,2.8,32.97166,163,358,1168,2218,"AM",3.85970410173881,"RS",1,3
"108",108,"2014-02-19","08:51:59","Resident","Pups",6,"Subordinate","NotPreg","Lac",88.800012,78.400011,40.79999,14.599998,2.8,32.97166,137,363,903,511,"AM",3.85970410173881,"RS",1,2
"109",109,"2015-02-09","07:28:22","Resident","Pups",12,"Dominant","Preg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,52,710,1201,875,"AM",3.88836625189994,NA,8,19
"110",110,"2015-02-09","07:50:15","Resident","Pups",12,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,280,512,1200,496,"AM",3.88836625189994,"RS",8,20
"111",111,"2015-02-09","08:10:48","Resident","Pups",12,"Dominant","Preg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,22,741,1200,875,"AM",3.88836625189994,NA,8,19
"112",112,"2015-02-09","08:35:43","Resident","Pups",12,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,141,602,1200,496,"AM",3.88836625189994,"DD",8,20
"113",113,"2015-02-09","08:58:43","Resident","Pups",12,"Dominant","Preg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,78,483,1200,875,"AM",3.88836625189994,NA,8,19
"114",114,"2015-02-09","09:19:21","Resident","Pups",12,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,15.4,0,40.44724,215,365,1223,496,"AM",3.88836625189994,NA,8,20
"115",115,"2015-02-11","07:23:19","Resident","Pups",12,"Dominant","Preg","NotLac",24.6,20.4,18.8,10.199999,0,41.10963,57,627,1167,877,"AM",3.88836625189994,"RS",8,19
"116",116,"2015-02-11","07:44:16","Resident","Pups",12,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,10.199999,0,41.10963,143,733,1197,498,"AM",3.88836625189994,NA,8,20
"117",118,"2015-02-11","08:26:30","Resident","Pups",12,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,10.199999,0,41.10963,17,701,1200,498,"AM",3.88836625189994,NA,8,20
"118",119,"2015-02-11","09:00:50","Resident","Pups",12,"Dominant","Preg","NotLac",24.6,20.4,18.8,10.199999,0,41.10963,59,344,1185,877,"AM",3.88836625189994,"RS",8,19
"119",120,"2015-02-11","09:23:37","Resident","Pups",12,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,10.199999,0,41.10963,4,892,1205,498,"AM",3.88836625189994,"RS",8,20
"120",121,"2015-02-16","07:01:18","Resident","Pups",12,"Dominant","Preg","NotLac",26,21.6,17,1.4,1.4,35.31446,25,569,1198,882,"AM",3.88836625189994,"RS",8,19
"121",122,"2015-02-16","07:23:30","Resident","Pups",12,"Subordinate","NotPreg","NotLac",26,21.6,17,1.4,1.4,35.31446,140,684,1200,503,"AM",3.88836625189994,"RS",8,20
"122",123,"2015-02-16","07:54:08","Resident","Pups",12,"Dominant","Preg","NotLac",26,21.6,17,1.4,1.4,35.31446,6,736,1200,882,"AM",3.88836625189994,"RS",8,19
"123",124,"2015-02-16","08:19:42","Resident","Pups",12,"Subordinate","NotPreg","NotLac",26,21.6,17,1.4,1.4,35.31446,132,343,1200,503,"AM",3.88836625189994,"RS",8,20
"124",125,"2015-02-16","08:46:31","Resident","Pups",12,"Dominant","Preg","NotLac",26,21.6,17,1.4,1.4,35.31446,71,649,1197,882,"AM",3.88836625189994,"RS",8,19
"125",126,"2015-02-16","09:10:32","Resident","Pups",12,"Subordinate","NotPreg","NotLac",26,21.6,17,1.4,1.4,35.31446,35,490,1200,503,"AM",3.88836625189994,"RS",8,20
"126",127,"2015-02-21","07:04:44","Resident","Pups",12,"Dominant","Preg","NotLac",31.2,26.8,22.2,6.6,5.2,35.90664,118,412,1168,887,"AM",3.88836625189994,"DD",8,19
"127",128,"2015-02-21","07:27:10","Resident","Pups",12,"Subordinate","NotPreg","NotLac",31.2,26.8,22.2,6.6,5.2,35.90664,269,449,1200,508,"AM",3.88836625189994,"WS",8,20
"128",129,"2015-02-21","07:49:30","Resident","Pups",12,"Dominant","Preg","NotLac",31.2,26.8,22.2,6.6,5.2,35.90664,86,583,1200,887,"AM",3.88836625189994,NA,8,19
"129",130,"2015-02-21","08:22:40","Resident","Pups",12,"Subordinate","NotPreg","NotLac",31.2,26.8,22.2,6.6,5.2,35.90664,142,636,1198,508,"AM",3.88836625189994,"WS",8,20
"130",131,"2015-02-21","08:55:36","Resident","Pups",12,"Dominant","Preg","NotLac",31.2,26.8,22.2,6.6,5.2,35.90664,8,516,1200,887,"AM",3.88836625189994,"RS",8,19
"131",132,"2015-02-26","07:59:07","Resident","Pups",12,"Dominant","Preg","NotLac",34.4,29,23.8,9.8,3.4,36.63619,23,645,1200,892,"AM",3.88836625189994,"DD",8,19
"132",133,"2015-02-26","08:23:08","Resident","Pups",12,"Subordinate","NotPreg","NotLac",34.4,29,23.8,9.8,3.4,36.63619,141,565,1200,513,"AM",3.88836625189994,"DD",8,20
"133",135,"2015-02-26","09:30:45","Resident","Pups",12,"Subordinate","NotPreg","NotLac",34.4,29,23.8,9.8,3.4,36.63619,42,679,1200,513,"AM",3.88836625189994,"DD",8,20
"134",136,"2014-03-08","07:19:20","Resident","Pups",6,"Subordinate","Preg","NotLac",94.600012,52.59999,21.999998,7.8,1.8,36.20579,87,665,1279,528,"AM",4.54063663920964,"WS",1,1
"135",137,"2014-03-08","09:22:01","Resident","Pups",6,"Subordinate","NotPreg","NotLac",94.600012,52.59999,21.999998,7.8,1.8,36.20579,154,575,1205,528,"AM",4.54063663920964,"WS",1,2
"136",138,"2014-03-22","08:10:40","Resident","Pups",5,"Dominant","NotPreg","NotLac",184.400119,146.800098,106.000108,94.200108,47.00011,32.75036,219,389,1198,755,"AM",4.54063663920964,NA,2,5
