array,date,file.start.time,onset,offset,species,light,light.stim,noise,noise.stim,dist.ref,T.midnight.min
6,20160522,40000,37.063645,37.980947,boreal_chickadee,no,no,no,no,23.61464997,240.6177274
6,20160522,40000,56.001867,56.965615,boreal_chickadee,no,no,no,no,23.08717185,240.9333645
6,20160522,40000,520.783689,522.235117,dark_eyed_junco,no,no,no,no,17.24652193,248.6797282
6,20160522,40000,530.78112,532.058376,dark_eyed_junco,no,no,no,no,17.32683006,248.846352
6,20160522,40000,534.845116,536.19204,dark_eyed_junco,no,no,no,no,17.12387072,248.9140853
6,20160522,40000,537.99181,539.280678,dark_eyed_junco,no,no,no,no,17.31782746,248.9665302
6,20160522,40000,541.34751,542.647989,dark_eyed_junco,no,no,no,no,17.39458317,249.0224585
6,20160522,40000,5946.401958,5947.829569,orange_crowned_warbler,no,no,no,no,23.42606929,339.1066993
6,20160522,40000,5954.642634,5956.047031,orange_crowned_warbler,no,no,no,no,23.48788669,339.2440439
6,20160522,40000,5965.001512,5966.67286,orange_crowned_warbler,no,no,no,no,23.3744634,339.4166919
6,20160522,40000,5976.544261,5978.244626,orange_crowned_warbler,no,no,no,no,23.44446497,339.609071
6,20160522,40000,6011.816674,6013.122415,orange_crowned_warbler,no,no,no,no,18.47511764,340.1969446
6,20160522,60000,5358.738876,5360.120635,yellow_rumped_warbler,no,no,no,no,17.04717228,449.3123146
7,20160523,0,2770.298449,2774.002491,white_throated_sparrow,yes,blue,no,no,16.50851683,46.17164082
7,20160523,0,2771.064803,2776.138992,white_throated_sparrow,yes,blue,no,no,16.68420423,46.18441338
8,20160523,40000,1963.293317,1965.522709,dark_eyed_junco,no,no,no,no,21.76989665,272.7215553
8,20160523,40000,1967.543096,1969.424145,dark_eyed_junco,no,no,no,no,28.23658953,272.7923849
8,20160523,40000,1973.279136,1975.322745,dark_eyed_junco,no,no,no,no,21.50323937,272.8879856
8,20160523,40000,1978.14432,1980.222764,dark_eyed_junco,no,no,no,no,21.35830643,272.969072
8,20160523,40000,1983.218509,1985.204062,dark_eyed_junco,no,no,no,no,21.4180262,273.0536418
8,20160523,40000,717.306932,718.700302,ruby_crowned_kinglet,no,no,no,no,27.43635715,251.9551155
9,20160524,20000,6321.708118,6323.25805,dark_eyed_junco,no,no,no,no,25.16075926,225.361802
9,20160524,20000,6335.396281,6336.911383,dark_eyed_junco,no,no,no,no,25.12652549,225.589938
9,20160524,20000,6342.751202,6344.353379,dark_eyed_junco,no,no,no,no,25.11636678,225.71252
9,20160524,20000,6349.688163,6351.284535,dark_eyed_junco,no,no,no,no,25.10397218,225.8281361
9,20160524,20000,6355.423492,6356.961814,dark_eyed_junco,no,no,no,no,25.11646058,225.9237249
9,20160524,20000,5423.914102,5425.492597,fox_sparrow,no,no,no,no,21.08149038,210.3985684
9,20160524,20000,6589.61415,6590.554558,hermit_thrush,no,no,no,no,25.01788729,229.8269025
9,20160524,40000,960.126013,962.016508,ruby_crowned_kinglet,no,no,no,no,22.36973133,256.0021002
10,20160524,60000,6443.632943,6445.488428,dark_eyed_junco,yes,wwhite,no,no,9.094405771,467.3938824
10,20160524,60000,6447.682335,6449.246077,dark_eyed_junco,yes,wwhite,no,no,8.823749799,467.4613723
10,20160524,60000,6455.991174,6457.449889,dark_eyed_junco,yes,wwhite,no,no,9.511168859,467.5998529
10,20160524,60000,6460.425667,6462.001079,dark_eyed_junco,yes,wwhite,no,no,14.98563939,467.6737611
10,20160524,60000,6469.423019,6471.02177,dark_eyed_junco,yes,wwhite,no,no,9.706898607,467.823717
10,20160524,40000,1345.460088,1348.330838,lincolns_sparrow,yes,wwhite,no,no,2.065007017,262.4243348
10,20160524,40000,1423.483819,1426.36624,lincolns_sparrow,yes,wwhite,no,no,2.062688751,263.7247303
10,20160524,40000,929.037886,933.764121,ruby_crowned_kinglet,yes,wwhite,no,no,11.89129352,255.4839648
10,20160524,40000,3324.889252,3326.604701,yellow_rumped_warbler,yes,wwhite,no,no,23.95743409,295.4148209
10,20160524,40000,3727.762912,3729.314984,yellow_rumped_warbler,yes,wwhite,no,no,20.53921216,302.1293819
10,20160524,40000,3750.1571,3751.919227,yellow_rumped_warbler,yes,wwhite,no,no,18.48455543,302.5026183
11,20160525,40000,3720.988425,3722.860279,dark_eyed_junco,no,no,no,no,18.20972058,302.0164738
11,20160525,40000,3724.240772,3725.317088,dark_eyed_junco,no,no,no,no,18.18924995,302.0706795
11,20160525,40000,3726.514252,3728.171665,dark_eyed_junco,no,no,no,no,18.21165897,302.1085709
11,20160525,40000,3729.224583,3731.470808,dark_eyed_junco,no,no,no,no,18.27279211,302.1537431
11,20160525,40000,3732.383337,3734.255191,dark_eyed_junco,no,no,no,no,18.33934329,302.206389
11,20160525,40000,974.538115,976.38193,fox_sparrow,no,no,no,no,23.28251925,256.2423019
12,20160525,40000,813.204269,814.569626,dark_eyed_junco,yes,cwhite,no,no,21.32750901,253.5534045
12,20160525,40000,817.848817,819.214174,dark_eyed_junco,yes,cwhite,no,no,21.7765453,253.6308136
12,20160525,40000,821.804851,823.193547,dark_eyed_junco,yes,cwhite,no,no,21.67818239,253.6967475
12,20160525,40000,825.737546,827.184591,dark_eyed_junco,yes,cwhite,no,no,21.43077677,253.7622924
12,20160525,40000,831.175634,832.564331,dark_eyed_junco,yes,cwhite,no,no,21.57404527,253.8529272
12,20160525,40000,1516.584826,1518.778733,ruby_crowned_kinglet,yes,cwhite,no,no,25.31598162,265.2764138
12,20160525,40000,1656.656446,1659.760591,ruby_crowned_kinglet,yes,cwhite,no,no,28.42589886,267.6109408
12,20160525,40000,1754.075248,1756.525889,ruby_crowned_kinglet,yes,cwhite,no,no,22.07528114,269.2345875
12,20160525,40000,2683.836657,2685.318711,yellow_rumped_warbler,yes,cwhite,no,no,28.05549179,284.730611
14,20160528,40000,804.813742,805.992384,boreal_chickadee,yes,green,no,no,29.72512045,253.4135624
14,20160528,40000,810.018436,811.232087,boreal_chickadee,yes,green,no,no,26.79228397,253.5003073
14,20160528,20000,6582.747646,6584.533113,swainsons_thrush,yes,green,no,no,28.64729622,229.7124608
14,20160528,40000,1428.105027,1429.727118,yellow_rumped_warbler,yes,green,no,no,20.47833666,263.8017505
14,20160528,40000,1445.889677,1447.231695,yellow_rumped_warbler,yes,green,no,no,28.54177511,264.0981613
14,20160528,40000,1458.446293,1459.776641,yellow_rumped_warbler,yes,green,no,no,28.70861527,264.3074382
14,20160528,40000,1676.541645,1677.907002,yellow_rumped_warbler,yes,green,no,no,18.9058706,267.9423608
14,20160528,40000,1682.073091,1683.298411,yellow_rumped_warbler,yes,green,no,no,18.85883009,268.0345515
15,20160528,20000,5866.200453,5869.728855,american_robin,no,no,no,no,24.50372552,217.7700076
15,20160528,20000,5947.424882,5952.314494,american_robin,no,no,no,no,25.62373824,219.123748
15,20160528,20000,5966.644907,5969.609015,american_robin,no,no,no,no,19.36068828,219.4440818
15,20160528,40000,25.691197,26.767513,boreal_chickadee,no,no,no,no,4.131883945,240.4281866
15,20160528,40000,28.358589,29.902868,boreal_chickadee,no,no,no,no,4.457122033,240.4726432
15,20160528,60000,1290.037161,1290.327325,pine_siskin,no,no,no,no,26.57160474,381.5006194
15,20160528,20000,5856.657819,5858.594992,white_throated_sparrow,no,no,no,no,14.55561064,217.6109637
16,20160529,40000,1880.226563,1882.075313,yellow_rumped_warbler,yes,red,no,no,28.79038573,271.3371094
16,20160529,40000,1894.71375,1896.450938,yellow_rumped_warbler,yes,red,no,no,29.01156398,271.5785625
16,20160529,40000,4860.666563,4862.196563,yellow_rumped_warbler,yes,red,no,no,7.993655004,321.0111094
17,20160529,40000,1038.721561,1040.775431,dark_eyed_junco,yes,cwhite,no,no,29.1175395,257.312026
17,20160529,40000,1046.376896,1048.302399,dark_eyed_junco,yes,cwhite,no,no,29.08164816,257.4396149
17,20160529,40000,1050.577994,1052.328452,dark_eyed_junco,yes,cwhite,no,no,29.19513736,257.5096332
17,20160529,40000,1054.48735,1056.272816,dark_eyed_junco,yes,cwhite,no,no,29.09839655,257.5747892
17,20160529,40000,1058.723457,1060.567272,dark_eyed_junco,yes,cwhite,no,no,29.09780405,257.645391
17,20160529,20000,5639.951164,5640.861402,hermit_thrush,yes,cwhite,no,no,12.34166352,213.9991861
17,20160529,20000,5643.055309,5644.280629,hermit_thrush,yes,cwhite,no,no,11.7079118,214.0509218
17,20160529,40000,918.640167,921.569266,white_throated_sparrow,yes,cwhite,no,no,17.16950322,255.3106695
17,20160529,40000,928.536088,931.313481,white_throated_sparrow,yes,cwhite,no,no,23.17217512,255.4756015
18,20160530,40000,249.70875,250.85625,lincolns_sparrow,no,no,no,no,29.70118652,244.1618125
18,20160530,40000,1583.119688,1584.856875,northern_waterthrush,no,no,no,no,25.9751489,266.3853281
18,20160530,40000,1594.419375,1596.507187,northern_waterthrush,no,no,no,no,24.93604125,266.5736563
18,20160530,40000,1762.719375,1764.823125,northern_waterthrush,no,no,no,no,29.54525032,269.3786563
18,20160530,40000,2180.457188,2182.35375,yellow_rumped_warbler,no,no,no,no,26.46919922,276.3409531
18,20160530,40000,2268.830625,2270.663437,yellow_rumped_warbler,no,no,no,no,26.75562901,277.8138438
18,20160530,40000,2283.126563,2285.055,yellow_rumped_warbler,no,no,no,no,26.35923977,278.0521094
18,20160530,40000,2296.434375,2298.283125,yellow_rumped_warbler,no,no,no,no,26.05815507,278.2739063
18,20160530,40000,2311.734375,2313.694687,yellow_rumped_warbler,no,no,no,no,26.6747311,278.5289063
20,20160531,40000,394.93125,395.871562,dark_eyed_junco,no,no,no,no,26.77775812,246.5821875
20,20160531,60000,5665.669687,5668.84125,yellow_rumped_warbler,no,no,no,no,19.62000846,454.4278281
20,20160531,60000,5704.525312,5707.314375,yellow_rumped_warbler,no,no,no,no,19.67839006,455.0754219
20,20160531,60000,5744.2575,5746.74375,yellow_rumped_warbler,no,no,no,no,15.52851197,455.737625
20,20160531,60000,5877.415313,5879.375625,yellow_rumped_warbler,no,no,no,no,5.379701203,457.9569219
20,20160531,60000,5953.453125,5955.285937,yellow_rumped_warbler,no,no,no,no,4.026547835,459.2242188
21,20160601,20000,5079.923923,5082.047928,american_robin,no,no,no,no,19.95329052,204.6653987
21,20160601,20000,5085.62856,5087.131613,american_robin,no,no,no,no,21.59321644,204.760476
21,20160601,20000,5101.059515,5103.723227,american_robin,no,no,no,no,20.11727362,205.0176586
21,20160601,20000,5117.291325,5120.465726,american_robin,no,no,no,no,19.96668392,205.2881888
21,20160601,20000,5164.970319,5168.64628,american_robin,no,no,no,no,19.94784905,206.0828387
21,20160601,40000,1686.974372,1688.398078,boreal_chickadee,no,no,no,no,29.31895596,268.1162395
21,20160601,40000,1694.489671,1696.380165,boreal_chickadee,no,no,no,no,21.66334944,268.2414945
21,20160601,40000,1756.50255,1758.789814,boreal_chickadee,no,no,no,no,23.91252822,269.2750425
21,20160601,40000,1760.050144,1761.520528,boreal_chickadee,no,no,no,no,25.11580886,269.3341691
21,20160601,40000,1763.434362,1764.788049,boreal_chickadee,no,no,no,no,25.61707989,269.3905727
21,20160601,60000,3685.530204,3686.638827,brown_creeper,no,no,no,no,13.28386484,421.4255034
21,20160601,20000,6377.057204,6378.760983,hermit_thrush,no,no,no,no,19.71987919,226.2842867
21,20160601,20000,6433.468619,6435.195737,hermit_thrush,no,no,no,no,20.43872851,227.224477
21,20160601,40000,5820.715089,5822.955675,northern_waterthrush,no,no,no,no,16.09085125,337.0119182
21,20160601,40000,5835.699006,5837.776216,northern_waterthrush,no,no,no,no,16.07365169,337.2616501
21,20160601,40000,5910.805309,5912.975876,northern_waterthrush,no,no,no,no,16.05299176,338.5134218
21,20160601,40000,5983.274255,5985.794914,northern_waterthrush,no,no,no,no,16.0902772,339.7212376
21,20160601,60000,4031.035532,4032.820999,northern_waterthrush,no,no,no,no,18.09959271,427.1839255
21,20160601,60000,2173.729962,2175.947208,red_breasted_nuthatch,no,no,no,no,9.181165268,396.2288327
21,20160601,60000,2188.305439,2189.775824,red_breasted_nuthatch,no,no,no,no,22.01693705,396.4717573
21,20160601,60000,2227.457342,2229.60457,red_breasted_nuthatch,no,no,no,no,9.407730682,397.124289
21,20160601,20000,6853.111663,6854.185277,swainsons_thrush,no,no,no,no,23.55962321,234.2185277
21,20160601,20000,6886.668861,6888.015225,swainsons_thrush,no,no,no,no,26.03070548,234.7778144
21,20160601,20000,6914.582699,6915.807194,swainsons_thrush,no,no,no,no,28.42370983,235.243045
21,20160601,20000,6921.366749,6922.63767,swainsons_thrush,no,no,no,no,24.45352809,235.3561125
21,20160601,20000,6933.872844,6935.149569,swainsons_thrush,no,no,no,no,28.24458062,235.5645474
21,20160601,20000,6623.826126,6626.042983,white_throated_sparrow,no,no,no,no,25.25201392,230.3971021
21,20160601,20000,6673.339819,6675.144643,white_throated_sparrow,no,no,no,no,22.00732335,231.2223303
21,20160601,60000,472.576883,475.751046,white_throated_sparrow,no,no,no,no,18.67016135,367.8762814
21,20160601,60000,1995.941815,1997.622254,yellow_rumped_warbler,no,no,no,no,16.95515648,393.2656969
21,20160601,60000,2028.336951,2029.807335,yellow_rumped_warbler,no,no,no,no,19.66505456,393.8056159
21,20160601,60000,2043.764317,2045.176353,yellow_rumped_warbler,no,no,no,no,20.25516009,394.0627386
21,20160601,60000,2058.643207,2060.101922,yellow_rumped_warbler,no,no,no,no,17.39298501,394.3107201
22,20160602,40000,572.443125,573.75,dark_eyed_junco,yes,green,no,no,10.64317158,249.5407188
22,20160602,20000,6690.132188,6692.506875,lincolns_sparrow,yes,green,no,no,15.27771745,231.5022031
22,20160602,40000,384.60375,387.137812,ruby_crowned_kinglet,yes,green,no,no,27.44951846,246.4100625
22,20160602,40000,415.347188,417.482813,ruby_crowned_kinglet,yes,green,no,no,26.8551641,246.9224531
22,20160602,40000,420.479062,423.204375,ruby_crowned_kinglet,yes,green,no,no,23.49681843,247.0079844
22,20160602,40000,427.5075,429.898125,ruby_crowned_kinglet,yes,green,no,no,16.68115506,247.125125
22,20160602,20000,6036.105,6039.499687,white_throated_sparrow,yes,green,no,no,18.24757482,220.60175
22,20160602,20000,6193.997813,6197.424375,white_throated_sparrow,yes,green,no,no,15.62763166,223.2332969
23,20160603,40000,2190.394319,2191.386245,swainsons_thrush,yes,cwhite,no,no,22.01707046,276.506572
23,20160603,40000,2210.442894,2211.493168,swainsons_thrush,yes,cwhite,no,no,26.79068295,276.8407149
23,20160603,40000,2213.453681,2214.352249,swainsons_thrush,yes,cwhite,no,no,26.03880384,276.8908947
23,20160603,40000,2227.398993,2228.682662,swainsons_thrush,yes,cwhite,no,no,26.91678916,277.1233166
23,20160603,40000,2231.25,2232.510329,swainsons_thrush,yes,cwhite,no,no,25.62228257,277.1875
24,20160603,40000,4359.48,4360.723125,boreal_chickadee,no,no,no,no,4.460567051,312.658
24,20160603,40000,4706.1525,4708.543125,pine_grosbeak,no,no,no,no,28.4583155,318.435875
24,20160603,40000,4710.216563,4712.4,pine_grosbeak,no,no,no,no,25.35829433,318.5036094
24,20160603,40000,4726.568438,4729.660313,pine_grosbeak,no,no,no,no,29.27044659,318.7761406
24,20160603,40000,4733.979375,4735.939687,pine_grosbeak,no,no,no,no,29.26575578,318.8996563
24,20160603,40000,4739.685,4741.740937,pine_grosbeak,no,no,no,no,29.63158987,318.99475
24,20160603,40000,1721.919375,1723.560938,ruby_crowned_kinglet,no,no,no,no,27.69458606,268.6986563
24,20160603,40000,1749.411563,1750.9575,ruby_crowned_kinglet,no,no,no,no,19.73306903,269.1568594
24,20160603,40000,2002.483125,2005.12875,ruby_crowned_kinglet,no,no,no,no,27.87859428,273.3747188
24,20160603,60000,1208.684062,1210.80375,ruby_crowned_kinglet,no,no,no,no,23.26179851,380.1447344
24,20160603,60000,1214.644688,1218.995625,ruby_crowned_kinglet,no,no,no,no,22.96834997,380.2440781
24,20160603,60000,5617.45875,5619.020625,yellow_rumped_warbler,no,no,no,no,24.67974518,453.6243125
25,20160604,20000,6463.308087,6465.046875,dark_eyed_junco,no,no,yes,medium,24.27719489,227.7218015
25,20160604,20000,6470.940082,6472.398797,dark_eyed_junco,no,no,yes,medium,24.37333038,227.8490014
25,20160604,20000,6506.847803,6508.259839,dark_eyed_junco,no,no,yes,medium,24.26379667,228.4474634
25,20160604,20000,6562.874117,6564.40285,dark_eyed_junco,no,no,yes,medium,25.63073604,229.3812353
25,20160604,20000,6566.5034,6568.113821,dark_eyed_junco,no,no,yes,medium,25.72882686,229.4417233
25,20160604,20000,6616.508139,6618.025203,fox_sparrow,no,no,yes,medium,25.57125802,230.2751357
25,20160604,20000,6960.087964,6962.305211,fox_sparrow,no,no,yes,medium,13.81299067,236.0014661
25,20160604,60000,1014.121797,1015.988951,pine_grosbeak,no,no,yes,medium,29.05355474,376.90203
26,20160604,60000,859.03125,860.083125,american_robin,no,no,no,no,27.11865553,374.3171875
26,20160604,60000,878.634375,885.949688,american_robin,no,no,no,no,22.97209712,374.6439063
26,20160604,40000,4480.971562,4482.2625,brown_creeper,no,no,no,no,21.92519468,314.6828594
26,20160604,40000,4493.562187,4495.07625,brown_creeper,no,no,no,no,23.01160571,314.8927031
26,20160604,40000,422.025,423.1725,hermit_thrush,no,no,no,no,18.61294438,247.03375
26,20160604,40000,5199.274688,5202.733125,red_breasted_nuthatch,no,no,no,no,24.50801462,326.6545781
26,20160604,40000,1.450313,3.394688,swainsons_thrush,no,no,no,no,17.64078959,240.0241719
26,20160604,40000,5.833125,7.825312,swainsons_thrush,no,no,no,no,18.67861804,240.0972188
26,20160604,40000,16.38375,17.91375,swainsons_thrush,no,no,no,no,29.57983213,240.2730625
26,20160604,40000,162.275625,163.630313,swainsons_thrush,no,no,no,no,21.85978497,242.7045938
26,20160604,40000,3769.059375,3770.828437,yellow_rumped_warbler,no,no,no,no,25.75278368,302.8176563
28,20160606,20000,7134.141802,7135.85725,fox_sparrow,no,no,yes,low,13.93262337,238.9023634
28,20160606,20000,5351.067305,5353.471267,lincolns_sparrow,no,no,yes,low,1.839042221,209.1844551
28,20160606,20000,5443.549817,5445.88376,lincolns_sparrow,no,no,yes,low,1.823498154,210.7258303
28,20160606,20000,5595.967998,5598.103556,lincolns_sparrow,no,no,yes,low,1.834022342,213.2661333
28,20160606,40000,2.322274,4.259447,lincolns_sparrow,no,no,yes,low,1.804957243,240.0387046
28,20160606,40000,5.111336,7.188546,orange_crowned_warbler,no,no,yes,low,14.21398223,240.0851889
28,20160606,40000,19.85019,21.647326,orange_crowned_warbler,no,no,yes,low,14.28651247,240.3308365
28,20160606,40000,23.526151,25.545012,orange_crowned_warbler,no,no,yes,low,14.36248145,240.3921025
28,20160606,40000,5.193024,6.091593,swainsons_thrush,no,no,yes,low,14.30915694,240.0865504
28,20160606,20000,7013.58195,7015.519123,yellow_rumped_warbler,no,no,yes,low,14.01842585,236.8930325
29,20160607,20000,7026.78,7028.4375,dark_eyed_junco,no,no,no,no,29.24786415,237.113
29,20160607,20000,7030.365937,7031.832188,dark_eyed_junco,no,no,no,no,29.53908443,237.1727656
29,20160607,40000,653.341875,655.254375,dark_eyed_junco,no,no,no,no,29.12679828,250.8890313
29,20160607,40000,660.96,662.968125,dark_eyed_junco,no,no,no,no,29.12679828,251.016
29,20160607,40000,664.6575,666.649688,dark_eyed_junco,no,no,no,no,29.27262932,251.077625
29,20160607,20000,5917.4025,5918.247188,swainsons_thrush,no,no,no,no,18.25407017,218.623375
29,20160607,20000,5922.406875,5923.5225,swainsons_thrush,no,no,no,no,17.6578476,218.7067813
29,20160607,20000,5926.8375,5928.1125,swainsons_thrush,no,no,no,no,19.0414612,218.780625
29,20160607,20000,5932.096875,5933.164688,swainsons_thrush,no,no,no,no,18.28040023,218.8682813
29,20160607,20000,5937.99375,5938.790625,swainsons_thrush,no,no,no,no,18.16451525,218.9665625
29,20160607,40000,4071.569063,4073.003438,yellow_rumped_warbler,no,no,no,no,15.33035178,307.8594844
29,20160607,40000,4092.68625,4093.594688,yellow_rumped_warbler,no,no,no,no,15.72943019,308.2114375
29,20160607,40000,4100.97375,4102.63125,yellow_rumped_warbler,no,no,no,no,15.84999464,308.3495625
29,20160607,40000,4118.25,4120.146563,yellow_rumped_warbler,no,no,no,no,15.95860213,308.6375
29,20160607,40000,4130.155313,4131.494063,yellow_rumped_warbler,no,no,no,no,15.92694474,308.8359219
30,20160607,60000,2393.64579,2395.536284,black_throated_green_warbler,yes,red,no,no,7.248458359,399.8940965
30,20160607,60000,2418.385591,2420.08937,black_throated_green_warbler,yes,red,no,no,15.12644354,400.3064265
30,20160607,60000,5724.136506,5725.408505,black_throated_green_warbler,yes,red,no,no,23.18114578,455.4022751
30,20160607,60000,4994.254021,4996.027818,boreal_chickadee,yes,red,no,no,20.46818705,443.237567
30,20160607,60000,5002.026053,5003.193024,boreal_chickadee,yes,red,no,no,20.61788662,443.3671009
30,20160607,60000,5008.035957,5009.039553,boreal_chickadee,yes,red,no,no,21.24806405,443.467266
30,20160607,60000,5009.914782,5011.23346,boreal_chickadee,yes,red,no,no,20.81807308,443.4985797
30,20160607,60000,2871.824137,2878.172463,ruby_crowned_kinglet,yes,red,no,no,26.85085764,407.8637356
30,20160607,60000,6519.81286,6524.900856,ruby_crowned_kinglet,yes,red,no,no,22.83006193,468.6635477
30,20160607,60000,6549.699006,6554.576948,ruby_crowned_kinglet,yes,red,no,no,21.81622658,469.1616501
30,20160607,60000,6593.098686,6598.175013,ruby_crowned_kinglet,yes,red,no,no,18.15682367,469.8849781
30,20160607,40000,4166.25255,4168.003007,yellow_rumped_warbler,yes,red,no,no,29.72399714,309.4375425
30,20160607,60000,5066.60627,5068.24003,yellow_rumped_warbler,yes,red,no,no,25.77104589,444.4434378
30,20160607,60000,5095.605518,5097.064232,yellow_rumped_warbler,yes,red,no,no,25.65409979,444.9267586
31,20160608,40000,2363.180625,2365.06125,dark_eyed_junco,no,no,no,no,22.27813364,279.3863438
31,20160608,40000,2373.98625,2376.105937,dark_eyed_junco,no,no,no,no,25.26704372,279.5664375
31,20160608,40000,406.374375,409.864688,white_throated_sparrow,no,no,no,no,28.35297474,246.7729063
31,20160608,40000,443.8275,446.855625,white_throated_sparrow,no,no,no,no,27.20150209,247.397125
32,20160608,0,3590.608721,3595.323287,white_throated_sparrow,yes,red,yes,medium,19.16563282,59.84347868
32,20160608,0,7097.708944,7102.236794,white_throated_sparrow,yes,red,yes,medium,16.30323405,118.2951491
32,20160608,20000,5222.467018,5227.193253,white_throated_sparrow,yes,red,yes,medium,19.05226084,207.041117
32,20160608,20000,5620.952863,5625.375686,white_throated_sparrow,yes,red,yes,medium,19.58006277,213.6825477
32,20160608,20000,5712.070018,5715.991043,white_throated_sparrow,yes,red,yes,medium,19.60698518,215.201167
33,20160611,0,1252.480313,1254.042187,lincolns_sparrow,no,no,yes,high,1.547998393,20.87467188
33,20160611,0,2433.815625,2436.525,lincolns_sparrow,no,no,yes,high,1.56685613,40.56359375
33,20160611,40000,508.98,510.286875,orange_crowned_warbler,no,no,yes,high,25.62363515,248.483
33,20160611,40000,531.196875,532.360312,orange_crowned_warbler,no,no,yes,high,29.36496058,248.8532813
33,20160611,40000,542.034375,543.181875,orange_crowned_warbler,no,no,yes,high,29.27500728,249.0339063
33,20160611,40000,2432.747812,2434.819687,ruby_crowned_kinglet,no,no,yes,high,1.989560597,280.5457969
33,20160611,40000,2471.683125,2474.280938,ruby_crowned_kinglet,no,no,yes,high,3.255725502,281.1947188
33,20160611,40000,2550.6375,2552.008125,ruby_crowned_kinglet,no,no,yes,high,2.309163553,282.510625
33,20160611,20000,4564.484062,4567.209375,swainsons_thrush,no,no,yes,high,1.48930116,196.0747344
33,20160611,20000,4569.9825,4572.118125,swainsons_thrush,no,no,yes,high,1.829332693,196.166375
33,20160611,20000,4602.861563,4605.156563,swainsons_thrush,no,no,yes,high,1.726216782,196.7143594
33,20160611,20000,4609.650938,4611.180938,swainsons_thrush,no,no,yes,high,1.836452564,196.8275156
33,20160611,20000,4614.639375,4616.599688,swainsons_thrush,no,no,yes,high,1.835646784,196.9106563
33,20160611,20000,6443.865938,6446.2725,white_throated_sparrow,no,no,yes,high,1.92418644,227.3977656
33,20160611,20000,6536.319375,6538.614375,white_throated_sparrow,no,no,yes,high,21.1067335,228.9386563
33,20160611,20000,6548.033438,6549.850313,white_throated_sparrow,no,no,yes,high,21.09652808,229.1338906
34,20160611,60000,6392.961562,6394.491563,black_throated_green_warbler,yes,green,no,no,23.07644619,466.5493594
34,20160611,40000,1440.479063,1442.072813,cape_may_warbler,yes,green,no,no,27.86884881,264.0079844
34,20160611,40000,3242.022187,3243.329062,cape_may_warbler,yes,green,no,no,27.34511438,294.0337031
34,20160611,40000,3256.620937,3258.0075,cape_may_warbler,yes,green,no,no,5.20057826,294.2770156
34,20160611,40000,3278.28,3280.049063,cape_may_warbler,yes,green,no,no,27.42611971,294.638
34,20160611,60000,4620.568125,4622.209687,orange_crowned_warbler,yes,green,no,no,15.6116552,437.0094688
34,20160611,40000,5429.730938,5432.280938,tennessee_warbler,yes,green,no,no,11.83545581,330.4955156
34,20160611,40000,5457.334687,5459.48625,tennessee_warbler,yes,green,no,no,13.92943478,330.9555781
34,20160611,40000,5474.897812,5477.2725,tennessee_warbler,yes,green,no,no,24.23034652,331.2482969
35,20160612,60000,3973.422137,3975.172594,american_robin,no,no,no,no,3.967159648,426.2237023
35,20160612,40000,6048.052857,6049.99003,common_redpoll,no,no,no,no,10.17870553,340.800881
35,20160612,40000,667.659552,670.390265,orange_crowned_warbler,no,no,no,no,17.39156017,251.1276592
