indiv,pop,V3
155,pop1, PR15-2_E8
156,pop1, PR15-2_E9
157,pop1, PR15-2_F1
158,pop1, PR15-2_F10
159,pop1, PR15-2_F11
160,pop1, PR15-2_F12
161,pop1, PR15-2_F2
162,pop1, PR15-2_F3
163,pop1, PR15-2_F4
164,pop1, PR15-2_F5
165,pop1, PR15-2_F6
166,pop1, PR15-2_F7
167,pop1, PR15-2_F8
168,pop1, PR15-2_F9
169,pop1, PR15-2_G1
170,pop1, PR15-2_G10
171,pop1, PR15-2_G11
172,pop1, PR15-2_G12
173,pop1, PR15-2_G2
174,pop1, PR15-2_G3
175,pop1, PR15-2_G4
176,pop1, PR15-2_G5
177,pop1, PR15-2_G6
178,pop1, PR15-2_G7
179,pop1, PR15-2_G8
180,pop1, PR15-2_G9
181,pop1, PR15-2_H1
182,pop1, PR15-2_H10
183,pop1, PR15-2_H11
184,pop1, PR15-2_H12
185,pop1, PR15-2_H2
186,pop1, PR15-2_H3
187,pop1, PR15-2_H4
188,pop1, PR15-2_H5
189,pop1, PR15-2_H6
190,pop1, PR15-2_H7
191,pop1, PR15-2_H8
192,pop1, PR15-2_H9
193,pop1, PR15-3_A1
194,pop1, PR15-3_A10
195,pop1, PR15-3_A11
196,pop1, PR15-3_A12
197,pop1, PR15-3_A2
198,pop1, PR15-3_A3
199,pop1, PR15-3_A4
200,pop1, PR15-3_A5
201,pop1, PR15-3_A6
202,pop1, PR15-3_A7
203,pop1, PR15-3_A8
204,pop1, PR15-3_A9
205,pop1, PR15-3_B1
206,pop1, PR15-3_B10
207,pop1, PR15-3_B11
208,pop1, PR15-3_B12
209,pop1, PR15-3_B2
210,pop1, PR15-3_B3
211,pop1, PR15-3_B4
212,pop1, PR15-3_B5
213,pop1, PR15-3_B6
214,pop1, PR15-3_B7
215,pop1, PR15-3_B8
216,pop1, PR15-3_B9
217,pop1, PR15-3_C1
218,pop1, PR15-3_C10
219,pop1, PR15-3_C11
220,pop1, PR15-3_C12
221,pop1, PR15-3_C2
222,pop1, PR15-3_C3
223,pop1, PR15-3_C4
224,pop1, PR15-3_C5
225,pop1, PR15-3_C6
226,pop1, PR15-3_C7
227,pop1, PR15-3_C8
228,pop1, PR15-3_C9
229,pop1, PR15-3_D1
230,pop1, PR15-3_D10
231,pop1, PR15-3_D11
232,pop1, PR15-3_D12
233,pop1, PR15-3_D2
234,pop1, PR15-3_D3
235,pop1, PR15-3_D4
236,pop1, PR15-3_D5
237,pop1, PR15-3_D6
238,pop1, PR15-3_D7
239,pop1, PR15-3_D8
240,pop1, PR15-3_D9
241,pop1, PR15-3_E1
242,pop1, PR15-3_E10
243,pop1, PR15-3_E11
244,pop1, PR15-3_E12
245,pop1, PR15-3_E2
246,pop1, PR15-3_E3
247,pop1, PR15-3_E4
248,pop1, PR15-3_E5
249,pop1, PR15-3_E6
250,pop1, PR15-3_E7
251,pop1, PR15-3_E8
252,pop1, PR15-3_E9
253,pop1, PR15-3_F1
254,pop1, PR15-3_F10
255,pop1, PR15-3_F11
256,pop1, PR15-3_F12
257,pop1, PR15-3_F2
258,pop1, PR15-3_F3
259,pop1, PR15-3_F4
260,pop1, PR15-3_F5
261,pop1, PR15-3_F6
262,pop1, PR15-3_F7
263,pop1, PR15-3_F8
264,pop1, PR15-3_F9
265,pop1, PR15-3_G1
266,pop1, PR15-3_G10
267,pop1, PR15-3_G11
268,pop1, PR15-3_G12
269,pop1, PR15-3_G2
270,pop1, PR15-3_G3
271,pop1, PR15-3_G4
272,pop1, PR15-3_G5
273,pop1, PR15-3_G6
274,pop1, PR15-3_G7
275,pop1, PR15-3_G8
276,pop1, PR15-3_G9
277,pop1, PR15-3_H1
278,pop1, PR15-3_H10
279,pop1, PR15-3_H11
280,pop1, PR15-3_H12
281,pop1, PR15-3_H2
282,pop1, PR15-3_H3
283,pop1, PR15-3_H4
284,pop1, PR15-3_H5
285,pop1, PR15-3_H6
286,pop1, PR15-3_H7
287,pop1, PR15-3_H8
288,pop1, PR15-3_H9
289,pop1, PR15-4_A1
290,pop1, PR15-4_A10
291,pop1, PR15-4_A11
292,pop1, PR15-4_A12
293,pop1, PR15-4_A2
294,pop1, PR15-4_A3
295,pop1, PR15-4_A4
296,pop1, PR15-4_A5
297,pop1, PR15-4_A6
298,pop1, PR15-4_A7
299,pop1, PR15-4_A8
300,pop1, PR15-4_A9
301,pop1, PR15-4_B1
302,pop1, PR15-4_B10
303,pop1, PR15-4_B11
304,pop1, PR15-4_B12
305,pop1, PR15-4_B2
306,pop1, PR15-4_B3
307,pop1, PR15-4_B4
308,pop1, PR15-4_B5
309,pop1, PR15-4_B6
310,pop1, PR15-4_B7
311,pop1, PR15-4_B8
312,pop1, PR15-4_B9
313,pop1, PR15-4_C1
314,pop1, PR15-4_C10
315,pop1, PR15-4_C11
316,pop1, PR15-4_C12
317,pop1, PR15-4_C2
318,pop1, PR15-4_C3
319,pop1, PR15-4_C4
320,pop1, PR15-4_C5
321,pop1, PR15-4_C6
322,pop1, PR15-4_C7
323,pop1, PR15-4_C8
324,pop1, PR15-4_C9
325,pop1, PR15-4_D1
326,pop1, PR15-4_D10
327,pop1, PR15-4_D11
328,pop1, PR15-4_D12
329,pop1, PR15-4_D2
330,pop1, PR15-4_D3
331,pop1, PR15-4_D4
332,pop1, PR15-4_D5
333,pop1, PR15-4_D6
334,pop1, PR15-4_D7
335,pop1, PR15-4_D8
336,pop1, PR15-4_D9
337,pop1, PR15-4_E1
338,pop1, PR15-4_E10
339,pop1, PR15-4_E11
340,pop1, PR15-4_E12
341,pop1, PR15-4_E2
342,pop1, PR15-4_E3
343,pop1, PR15-4_E4
344,pop1, PR15-4_E5
345,pop1, PR15-4_E6
346,pop1, PR15-4_E7
347,pop1, PR15-4_E8
348,pop1, PR15-4_E9
349,pop1, PR15-4_F1
350,pop1, PR15-4_F10
351,pop1, PR15-4_F11
352,pop1, PR15-4_F12
353,pop1, PR15-4_F2
354,pop1, PR15-4_F3
355,pop1, PR15-4_F4
356,pop1, PR15-4_F5
357,pop1, PR15-4_F6
358,pop1, PR15-4_F7
359,pop1, PR15-4_F8
360,pop1, PR15-4_F9
361,pop1, PR15-4_G1
362,pop1, PR15-4_G10
363,pop1, PR15-4_G11
364,pop1, PR15-4_G12
365,pop1, PR15-4_G2
366,pop1, PR15-4_G3
367,pop1, PR15-4_G4
368,pop1, PR15-4_G5
369,pop1, PR15-4_G6
370,pop1, PR15-4_G7
371,pop1, PR15-4_G8
372,pop1, PR15-4_G9
373,pop1, PR15-4_H1
374,pop1, PR15-4_H10
375,pop1, PR15-4_H11
376,pop1, PR15-4_H12
377,pop1, PR15-4_H2
378,pop1, PR15-4_H3
379,pop1, PR15-4_H4
380,pop1, PR15-4_H5
381,pop1, PR15-4_H6
382,pop1, PR15-4_H7
383,pop1, PR15-4_H8
384,pop1, PR15-4_H9
385,pop1, PR15-5_A1
386,pop1, PR15-5_A10
387,pop1, PR15-5_A11
388,pop1, PR15-5_A12
389,pop1, PR15-5_A2
390,pop1, PR15-5_A3
391,pop1, PR15-5_A4
392,pop1, PR15-5_A5
393,pop1, PR15-5_A6
394,pop1, PR15-5_A7
395,pop1, PR15-5_A8
396,pop1, PR15-5_A9
397,pop1, PR15-5_B1
398,pop1, PR15-5_B10
399,pop1, PR15-5_B11
400,pop1, PR15-5_B12
401,pop2, PR15-5_B2
402,pop2, PR15-5_B3
403,pop2, PR15-5_B4
404,pop2, PR15-5_B5
405,pop2, PR15-5_B6
406,pop2, PR15-5_B7
407,pop2, PR15-5_B8
408,pop2, PR15-5_B9
409,pop2, PR15-5_C1
410,pop2, PR15-5_C10
411,pop2, PR15-5_C11
412,pop2, PR15-5_C12
413,pop2, PR15-5_C2
414,pop2, PR15-5_C3
415,pop2, PR15-5_C4
416,pop2, PR15-5_C5
417,pop2, PR15-5_C6
418,pop2, PR15-5_C7
419,pop2, PR15-5_C8
420,pop2, PR15-5_C9
421,pop2, PR15-5_D1
422,pop2, PR15-5_D10
423,pop2, PR15-5_D11
424,pop2, PR15-5_D12
425,pop2, PR15-5_D2
426,pop2, PR15-5_D3
427,pop2, PR15-5_D4
428,pop2, PR15-5_D5
429,pop2, PR15-5_D6
430,pop2, PR15-5_D7
431,pop2, PR15-5_D8
432,pop2, PR15-5_D9
433,pop2, PR15-5_E1
434,pop2, PR15-5_E10
435,pop2, PR15-5_E11
436,pop2, PR15-5_E12
437,pop2, PR15-5_E2
438,pop2, PR15-5_E3
439,pop2, PR15-5_E4
440,pop2, PR15-5_E5
441,pop2, PR15-5_E6
442,pop2, PR15-5_E7
443,pop2, PR15-5_E8
444,pop2, PR15-5_E9
445,pop2, PR15-5_F1
446,pop2, PR15-5_F10
447,pop2, PR15-5_F11
448,pop2, PR15-5_F12
449,pop2, PR15-5_F2
450,pop2, PR15-5_F3
451,pop2, PR15-5_F4
452,pop2, PR15-5_F5
453,pop2, PR15-5_F6
454,pop2, PR15-5_F7
455,pop2, PR15-5_F8
456,pop2, PR15-5_F9
457,pop2, PR15-5_G1
458,pop2, PR15-5_G10
459,pop2, PR15-5_G11
460,pop2, PR15-5_G12
461,pop2, PR15-5_G2
462,pop2, PR15-5_G3
463,pop2, PR15-5_G4
464,pop2, PR15-5_G5
465,pop2, PR15-5_G6
466,pop2, PR15-5_G7
467,pop2, PR15-5_G8
468,pop2, PR15-5_G9
469,pop2, PR15-5_H1
470,pop2, PR15-5_H10
471,pop2, PR15-5_H11
472,pop2, PR15-5_H12
473,pop2, PR15-5_H2
474,pop2, PR15-5_H3
475,pop2, PR15-5_H4
476,pop2, PR15-5_H5
477,pop2, PR15-5_H6
478,pop2, PR15-5_H7
479,pop2, PR15-5_H8
480,pop2, PR15-5_H9
481,pop2, PR15-6_A1
482,pop2, PR15-6_A10
483,pop2, PR15-6_A11
484,pop2, PR15-6_A12
485,pop2, PR15-6_A2
486,pop2, PR15-6_A3
487,pop2, PR15-6_A4
488,pop2, PR15-6_A5
489,pop2, PR15-6_A6
490,pop2, PR15-6_A7
491,pop2, PR15-6_A8
492,pop2, PR15-6_A9
493,pop2, PR15-6_B1
494,pop2, PR15-6_B10
495,pop2, PR15-6_B11
496,pop2, PR15-6_B12
497,pop2, PR15-6_B2
498,pop2, PR15-6_B3
499,pop2, PR15-6_B4
500,pop2, PR15-6_B5
501,pop2, PR15-6_B6
502,pop2, PR15-6_B7
503,pop2, PR15-6_B8
504,pop2, PR15-6_B9
505,pop2, PR15-6_C1
506,pop2, PR15-6_C10
507,pop2, PR15-6_C11
508,pop2, PR15-6_C12
509,pop2, PR15-6_C2
510,pop2, PR15-6_C3
511,pop2, PR15-6_C4
512,pop2, PR15-6_C5
513,pop2, PR15-6_C6
514,pop2, PR15-6_C7
515,pop2, PR15-6_C8
516,pop2, PR15-6_C9
517,pop2, PR15-6_D1
518,pop2, PR15-6_D10
519,pop2, PR15-6_D11
520,pop2, PR15-6_D12
521,pop2, PR15-6_D2
522,pop2, PR15-6_D3
523,pop2, PR15-6_D4
524,pop2, PR15-6_D5
525,pop2, PR15-6_D6
526,pop2, PR15-6_D7
527,pop2, PR15-6_D8
528,pop2, PR15-6_D9
529,pop2, PR15-6_E1
530,pop2, PR15-6_E10
531,pop2, PR15-6_E11
532,pop2, PR15-6_E12
533,pop2, PR15-6_E2
534,pop2, PR15-6_E3
535,pop2, PR15-6_E4
536,pop2, PR15-6_E5
537,pop2, PR15-6_E6
538,pop2, PR15-6_E7
539,pop2, PR15-6_E8
540,pop2, PR15-6_E9
541,pop2, PR15-6_F1
542,pop2, PR15-6_F10
543,pop2, PR15-6_F11
544,pop2, PR15-6_F12
545,pop2, PR15-6_F2
546,pop2, PR15-6_F3
547,pop2, PR15-6_F4
548,pop2, PR15-6_F5
549,pop2, PR15-6_F6
550,pop2, PR15-6_F7
551,pop2, PR15-6_F8
552,pop2, PR15-6_F9
553,pop2, PR15-6_G1
554,pop2, PR15-6_G10
555,pop2, PR15-6_G11
556,pop2, PR15-6_G12
557,pop2, PR15-6_G2
558,pop2, PR15-6_G3
559,pop2, PR15-6_G4
560,pop2, PR15-6_G5
561,pop2, PR15-6_G6
562,pop2, PR15-6_G7
563,pop2, PR15-6_G8
564,pop2, PR15-6_G9
565,pop2, PR15-6_H1
566,pop2, PR15-6_H10
567,pop2, PR15-6_H11
568,pop2, PR15-6_H12
569,pop2, PR15-6_H2
570,pop2, PR15-6_H3
571,pop2, PR15-6_H4
572,pop2, PR15-6_H5
573,pop2, PR15-6_H6
574,pop2, PR15-6_H7
575,pop2, PR15-6_H8
576,pop2, PR15-6_H9
577,pop2, PR15-7_A1
578,pop2, PR15-7_A10
579,pop2, PR15-7_A11
580,pop2, PR15-7_A12
581,pop2, PR15-7_A2
582,pop2, PR15-7_A3
583,pop2, PR15-7_A4
584,pop2, PR15-7_A5
585,pop2, PR15-7_A6
586,pop2, PR15-7_A7
587,pop2, PR15-7_A8
588,pop2, PR15-7_A9
589,pop2, PR15-7_B1
590,pop2, PR15-7_B10
591,pop2, PR15-7_B11
592,pop2, PR15-7_B12
593,pop2, PR15-7_B2
594,pop2, PR15-7_B3
595,pop2, PR15-7_B4
596,pop2, PR15-7_B5
597,pop2, PR15-7_B6
598,pop2, PR15-7_B7
599,pop2, PR15-7_B8
600,pop2, PR15-7_B9
601,pop2, PR15-7_C1
602,pop2, PR15-7_C10
603,pop2, PR15-7_C11
604,pop2, PR15-7_C12
605,pop2, PR15-7_C2
606,pop2, PR15-7_C3
607,pop2, PR15-7_C4
608,pop2, PR15-7_C5
609,pop2, PR15-7_C6
610,pop2, PR15-7_C7
611,pop2, PR15-7_C8
612,pop2, PR15-7_C9
613,pop2, PR15-7_D1
614,pop2, PR15-7_D10
615,pop2, PR15-7_D11
616,pop2, PR15-7_D12
617,pop2, PR15-7_D2
618,pop2, PR15-7_D3
619,pop2, PR15-7_D4
620,pop2, PR15-7_D5
621,pop2, PR15-7_D6
622,pop2, PR15-7_D7
623,pop2, PR15-7_D8
624,pop2, PR15-7_D9
625,pop2, PR15-7_E1
626,pop2, PR15-7_E10
627,pop2, PR15-7_E11
628,pop2, PR15-7_E12
629,pop2, PR15-7_E2
630,pop2, PR15-7_E3
631,pop2, PR15-7_E4
632,pop2, PR15-7_E5
633,pop2, PR15-7_E6
634,pop2, PR15-7_E7
635,pop2, PR15-7_E8
636,pop2, PR15-7_E9
637,pop2, PR15-7_F1
638,pop2, PR15-7_F10
639,pop2, PR15-7_F11
640,pop2, PR15-7_F12
641,pop2, PR15-7_F2
642,pop2, PR15-7_F3
643,pop2, PR15-7_F4
644,pop2, PR15-7_F5
645,pop2, PR15-7_F6
646,pop2, PR15-7_F7
647,pop2, PR15-7_F8
648,pop2, PR15-7_F9
649,pop2, PR15-7_G1
650,pop2, PR15-7_G10
651,pop2, PR15-7_G11
652,pop2, PR15-7_G12
653,pop2, PR15-7_G2
654,pop2, PR15-7_G3
655,pop2, PR15-7_G4
656,pop2, PR15-7_G5
657,pop2, PR15-7_G6
658,pop2, PR15-7_G7
659,pop2, PR15-7_G8
660,pop2, PR15-7_G9
661,pop2, PR15-7_H1
662,pop2, PR15-7_H10
663,pop2, PR15-7_H11
664,pop2, PR15-7_H12
665,pop2, PR15-7_H2
666,pop2, PR15-7_H3
667,pop2, PR15-7_H4
668,pop2, PR15-7_H5
669,pop2, PR15-7_H6
670,pop2, PR15-7_H7
671,pop2, PR15-7_H8
672,pop2, PR15-7_H9
673,pop2, PR15-8_A1
674,pop2, PR15-8_A10
675,pop2, PR15-8_A11
676,pop2, PR15-8_A12
677,pop2, PR15-8_A2
678,pop2, PR15-8_A3
679,pop2, PR15-8_A4
680,pop2, PR15-8_A5
681,pop2, PR15-8_A6
682,pop2, PR15-8_A7
683,pop2, PR15-8_A8
684,pop2, PR15-8_A9
685,pop2, PR15-8_B1
686,pop2, PR15-8_B10
687,pop2, PR15-8_B11
688,pop2, PR15-8_B12
689,pop2, PR15-8_B2
690,pop2, PR15-8_B3
691,pop2, PR15-8_B4
692,pop2, PR15-8_B5
693,pop2, PR15-8_B6
694,pop2, PR15-8_B7
695,pop2, PR15-8_B8
696,pop2, PR15-8_B9
697,pop2, PR15-8_C1
698,pop2, PR15-8_C10
699,pop2, PR15-8_C11
700,pop2, PR15-8_C12
701,pop2, PR15-8_C2
702,pop2, PR15-8_C3
703,pop2, PR15-8_C4
704,pop2, PR15-8_C5
705,pop2, PR15-8_C6
706,pop2, PR15-8_C7
707,pop2, PR15-8_C8
708,pop2, PR15-8_C9
709,pop2, PR15-8_D1
710,pop2, PR15-8_D10
711,pop2, PR15-8_D11
712,pop2, PR15-8_D12
713,pop2, PR15-8_D2
714,pop2, PR15-8_D3
715,pop2, PR15-8_D4
716,pop2, PR15-8_D5
717,pop2, PR15-8_D6
718,pop2, PR15-8_D7
719,pop2, PR15-8_D8
720,pop2, PR15-8_D9
721,pop2, PR15-8_E1
722,pop2, PR15-8_E10
723,pop2, PR15-8_E11
724,pop2, PR15-8_E12
725,pop2, PR15-8_E2
726,pop2, PR15-8_E3
727,pop2, PR15-8_E4
728,pop2, PR15-8_E5
729,pop2, PR15-8_E6
730,pop2, PR15-8_E7
731,pop2, PR15-8_E8
732,pop2, PR15-8_E9
733,pop2, PR15-8_F1
734,pop2, PR15-8_F10
735,pop2, PR15-8_F11
736,pop2, PR15-8_F12
737,pop2, PR15-8_F2
738,pop2, PR15-8_F3
739,pop2, PR15-8_F4
740,pop2, PR15-8_F5
741,pop2, PR15-8_F6
742,pop2, PR15-8_F7
743,pop2, PR15-8_F8
744,pop2, PR15-8_F9
745,pop2, PR15-8_G1
746,pop2, PR15-8_G10
747,pop2, PR15-8_G11
748,pop2, PR15-8_G12
749,pop2, PR15-8_G2
750,pop2, PR15-8_G3
751,pop2, PR15-8_G4
752,pop2, PR15-8_G5
753,pop2, PR15-8_G6
754,pop2, PR15-8_G7
755,pop2, PR15-8_G8
756,pop2, PR15-8_G9
757,pop2, PR15-8_H1
758,pop2, PR15-8_H10
759,pop2, PR15-8_H11
760,pop2, PR15-8_H12
761,pop2, PR15-8_H2
762,pop2, PR15-8_H3
763,pop2, PR15-8_H4
764,pop2, PR15-8_H5
765,pop2, PR15-8_H6
766,pop2, PR15-8_H7
767,pop2, PR15-8_H8
768,pop2, PR15-8_H9
